createdAt,value
2022-08-30T00:02:28.478Z,67.90
2022-08-30T00:04:57.371Z,68.10
2022-08-30T00:07:25.629Z,68.40
2022-08-30T00:09:53.971Z,68.30
2022-08-30T00:12:22.344Z,68.50
2022-08-30T00:14:50.820Z,68.60
2022-08-30T00:17:19.991Z,69.00
2022-08-30T00:19:49.633Z,69.20
2022-08-30T00:22:17.845Z,69.30
2022-08-30T00:24:46.047Z,69.60
2022-08-30T00:27:14.273Z,69.80
2022-08-30T00:29:42.560Z,69.90
2022-08-30T00:32:11.275Z,70.20
2022-08-30T00:34:39.718Z,70.20
2022-08-30T00:37:09.290Z,70.50
2022-08-30T00:39:37.457Z,70.60
2022-08-30T00:42:06.412Z,70.80
2022-08-30T00:44:34.874Z,71.10
2022-08-30T00:47:03.261Z,70.70
2022-08-30T00:49:32.199Z,71.10
2022-08-30T00:52:01.697Z,71.30
2022-08-30T00:54:32.592Z,71.30
2022-08-30T00:57:01.208Z,70.80
2022-08-30T00:59:30.049Z,71.90
2022-08-30T01:01:58.428Z,71.60
2022-08-30T01:04:29.521Z,71.90
2022-08-30T01:06:57.795Z,71.50
2022-08-30T01:09:26.121Z,71.70
2022-08-30T01:11:56.619Z,71.60
2022-08-30T01:14:26.012Z,71.50
2022-08-30T01:16:57.849Z,71.50
2022-08-30T01:19:37.019Z,71.70
2022-08-30T01:22:17.938Z,72.00
2022-08-30T01:24:48.183Z,72.10
2022-08-30T01:27:16.983Z,72.50
2022-08-30T01:29:45.546Z,72.40
2022-08-30T01:32:20.997Z,72.40
2022-08-30T01:34:49.841Z,72.60
2022-08-30T01:37:19.393Z,72.60
2022-08-30T01:39:49.550Z,73.30
2022-08-30T01:42:19.033Z,73.30
2022-08-30T01:44:48.770Z,73.00
2022-08-30T01:47:19.127Z,72.90
2022-08-30T01:49:48.011Z,73.10
2022-08-30T01:52:17.503Z,73.60
2022-08-30T01:54:48.448Z,73.40
2022-08-30T01:57:21.040Z,73.70
2022-08-30T01:59:50.365Z,73.40
2022-08-30T02:02:22.851Z,73.20
2022-08-30T02:04:52.131Z,73.30
2022-08-30T02:07:20.647Z,73.80
2022-08-30T02:09:51.338Z,73.80
2022-08-30T02:12:20.132Z,73.70
2022-08-30T02:14:48.363Z,73.80
2022-08-30T02:17:19.429Z,74.00
2022-08-30T02:19:47.703Z,74.20
2022-08-30T02:22:16.717Z,74.30
2022-08-30T02:24:44.980Z,74.50
2022-08-30T02:27:14.531Z,74.40
2022-08-30T02:29:42.847Z,74.60
2022-08-30T02:32:11.024Z,74.40
2022-08-30T02:34:39.188Z,74.40
2022-08-30T02:37:07.441Z,74.80
2022-08-30T02:39:36.462Z,74.60
2022-08-30T02:42:06.107Z,74.90
2022-08-30T02:44:35.698Z,74.60
2022-08-30T02:47:03.914Z,74.70
2022-08-30T02:49:34.046Z,74.60
2022-08-30T02:52:04.502Z,74.60
2022-08-30T02:54:33.543Z,74.40
2022-08-30T02:57:05.023Z,75.00
2022-08-30T02:59:37.861Z,74.90
2022-08-30T03:02:08.890Z,75.20
2022-08-30T03:04:37.229Z,75.40
2022-08-30T03:07:05.896Z,75.40
2022-08-30T03:09:34.033Z,75.30
2022-08-30T03:12:02.397Z,75.70
2022-08-30T03:14:31.326Z,75.80
2022-08-30T03:17:00.945Z,75.80
2022-08-30T03:19:30.148Z,75.60
2022-08-30T03:21:58.370Z,75.80
2022-08-30T03:24:26.953Z,75.80
2022-08-30T03:26:55.221Z,76.30
2022-08-30T03:29:23.489Z,76.30
2022-08-30T03:31:53.748Z,76.20
2022-08-30T03:34:24.707Z,76.60
2022-08-30T03:36:55.090Z,76.30
2022-08-30T03:39:24.847Z,76.60
2022-08-30T03:41:53.786Z,76.70
2022-08-30T03:44:22.498Z,76.60
2022-08-30T03:46:51.616Z,76.80
2022-08-30T03:49:20.901Z,76.60
2022-08-30T03:51:50.456Z,76.80
2022-08-30T03:54:19.139Z,76.90
2022-08-30T03:56:47.416Z,76.90
2022-08-30T03:59:15.859Z,76.90
2022-08-30T04:01:45.788Z,77.10
2022-08-30T04:04:18.649Z,76.90
2022-08-30T04:06:50.688Z,77.00
2022-08-30T04:09:20.048Z,76.90
2022-08-30T04:11:48.261Z,77.20
2022-08-30T04:14:16.644Z,77.10
2022-08-30T04:16:45.217Z,77.10
2022-08-30T04:19:13.418Z,77.30
2022-08-30T04:21:42.904Z,77.30
2022-08-30T04:24:13.241Z,77.40
2022-08-30T04:26:41.545Z,77.20
2022-08-30T04:29:11.743Z,77.50
2022-08-30T04:31:39.990Z,77.30
2022-08-30T04:34:08.252Z,77.50
2022-08-30T04:36:36.449Z,77.70
2022-08-30T04:39:05.009Z,77.50
2022-08-30T04:41:35.270Z,77.80
2022-08-30T04:44:04.244Z,77.50
2022-08-30T04:46:32.422Z,77.60
2022-08-30T04:49:00.641Z,77.50
2022-08-30T04:51:28.932Z,77.70
2022-08-30T04:53:57.155Z,77.60
2022-08-30T04:56:26.374Z,78.10
2022-08-30T04:58:57.345Z,77.90
2022-08-30T05:01:28.987Z,78.10
2022-08-30T05:03:59.632Z,78.10
2022-08-30T05:06:31.104Z,78.20
2022-08-30T05:09:00.722Z,77.90
2022-08-30T05:11:30.151Z,78.30
2022-08-30T05:13:59.839Z,78.60
2022-08-30T05:16:28.512Z,78.40
2022-08-30T05:18:56.882Z,78.70
2022-08-30T05:21:28.009Z,78.60
2022-08-30T05:23:59.835Z,78.50
2022-08-30T05:26:31.707Z,78.40
2022-08-30T05:29:01.544Z,78.70
2022-08-30T05:31:32.318Z,78.80
2022-08-30T05:34:01.161Z,78.50
2022-08-30T05:36:33.422Z,78.70
2022-08-30T05:39:01.921Z,78.90
2022-08-30T05:41:33.763Z,78.70
2022-08-30T05:44:05.692Z,78.80
2022-08-30T05:49:09.717Z,78.50
2022-08-30T05:51:41.031Z,78.50
2022-08-30T05:54:12.846Z,78.30
2022-08-30T05:56:43.037Z,78.40
2022-08-30T05:59:14.119Z,78.50
2022-08-30T06:01:44.015Z,78.50
2022-08-30T06:04:13.841Z,78.30
2022-08-30T06:06:44.272Z,78.20
2022-08-30T06:09:14.794Z,78.20
2022-08-30T06:11:44.096Z,78.30
2022-08-30T06:14:14.396Z,78.20
2022-08-30T06:16:45.691Z,78.30
2022-08-30T06:19:15.612Z,78.10
2022-08-30T06:21:45.670Z,78.20
2022-08-30T06:24:14.195Z,77.90
2022-08-30T06:26:45.424Z,77.70
2022-08-30T06:29:20.852Z,77.00
2022-08-30T06:31:49.502Z,77.10
2022-08-30T06:34:18.766Z,77.20
2022-08-30T06:36:46.998Z,76.90
2022-08-30T06:39:15.547Z,76.80
2022-08-30T06:41:43.875Z,77.00
2022-08-30T06:44:12.069Z,76.50
2022-08-30T06:46:41.812Z,75.60
2022-08-30T06:49:10.384Z,75.20
2022-08-30T06:51:42.112Z,74.70
2022-08-30T06:54:14.214Z,74.40
2022-08-30T06:56:57.749Z,74.00
2022-08-30T06:59:28.230Z,74.20
2022-08-30T07:01:58.387Z,73.60
2022-08-30T07:04:27.304Z,73.20
2022-08-30T07:06:55.510Z,72.80
2022-08-30T07:09:23.996Z,72.50
2022-08-30T07:11:52.729Z,72.20
2022-08-30T07:14:21.894Z,71.30
2022-08-30T07:16:51.357Z,71.10
2022-08-30T07:19:22.569Z,71.20
2022-08-30T07:21:51.752Z,71.10
2022-08-30T07:24:21.361Z,70.80
2022-08-30T07:26:52.330Z,71.00
2022-08-30T07:29:21.779Z,70.10
2022-08-30T07:31:50.381Z,70.30
2022-08-30T07:34:20.579Z,70.10
2022-08-30T07:36:52.264Z,70.60
2022-08-30T07:39:20.794Z,70.00
2022-08-30T07:41:50.812Z,69.80
2022-08-30T07:44:19.453Z,69.50
2022-08-30T07:46:51.599Z,69.20
2022-08-30T07:49:20.222Z,69.50
2022-08-30T07:51:48.926Z,69.00
2022-08-30T07:54:18.589Z,68.60
2022-08-30T07:56:46.858Z,68.80
2022-08-30T07:59:15.142Z,69.10
2022-08-30T08:01:43.493Z,68.70
2022-08-30T08:04:12.385Z,68.70
2022-08-30T08:06:41.734Z,68.20
2022-08-30T08:09:10.538Z,68.70
2022-08-30T08:11:41.453Z,67.70
2022-08-30T08:14:10.017Z,67.90
2022-08-30T08:16:39.322Z,68.00
2022-08-30T08:19:09.287Z,67.00
2022-08-30T08:21:38.483Z,66.30
2022-08-30T08:24:07.773Z,66.20
2022-08-30T08:26:37.638Z,66.10
2022-08-30T08:29:09.993Z,65.70
2022-08-30T08:31:39.118Z,66.20
2022-08-30T08:34:07.551Z,65.70
2022-08-30T08:36:36.892Z,66.60
2022-08-30T08:39:07.788Z,66.90
2022-08-30T08:41:48.056Z,66.50
2022-08-30T08:44:34.859Z,66.30
2022-08-30T08:47:13.769Z,66.10
2022-08-30T08:49:46.654Z,65.30
2022-08-30T08:52:41.840Z,64.50
2022-08-30T08:55:13.916Z,63.90
2022-08-30T08:57:43.077Z,63.40
2022-08-30T09:00:15.309Z,63.50
2022-08-30T09:02:47.200Z,62.80
2022-08-30T09:05:21.684Z,62.60
2022-08-30T09:07:53.783Z,62.50
2022-08-30T09:10:40.507Z,61.70
2022-08-30T09:13:13.484Z,60.60
2022-08-30T09:15:43.669Z,59.90
2022-08-30T09:18:18.890Z,60.30
2022-08-30T09:20:51.510Z,59.90
2022-08-30T09:23:28.419Z,60.10
2022-08-30T09:25:59.307Z,60.40
2022-08-30T09:28:31.145Z,59.30
2022-08-30T09:31:11.341Z,59.30
2022-08-30T09:33:40.700Z,58.80
2022-08-30T09:36:20.271Z,57.50
2022-08-30T09:39:01.874Z,59.10
2022-08-30T09:41:42.100Z,59.40
2022-08-30T09:44:15.915Z,57.60
2022-08-30T09:46:50.139Z,57.90
2022-08-30T09:49:38.393Z,57.90
2022-08-30T09:52:34.631Z,56.10
2022-08-30T09:55:23.584Z,56.70
2022-08-30T09:58:03.348Z,56.80
2022-08-30T10:00:40.170Z,55.40
2022-08-30T10:03:36.301Z,56.70
2022-08-30T10:06:19.903Z,55.20
2022-08-30T10:08:57.666Z,55.40
2022-08-30T10:11:34.318Z,53.50
2022-08-30T10:14:28.782Z,54.40
2022-08-30T10:17:08.022Z,53.70
2022-08-30T10:20:00.541Z,52.80
2022-08-30T10:22:34.008Z,52.00
2022-08-30T10:25:09.557Z,52.90
2022-08-30T10:27:44.750Z,52.60
2022-08-30T10:30:15.599Z,51.10
2022-08-30T10:32:48.853Z,52.10
2022-08-30T10:35:22.436Z,50.80
2022-08-30T10:37:56.290Z,50.10
2022-08-30T10:40:48.641Z,51.30
2022-08-30T10:43:30.174Z,50.70
2022-08-30T10:46:05.009Z,51.30
2022-08-30T10:48:39.886Z,49.80
2022-08-30T10:51:16.234Z,50.30
2022-08-30T10:53:49.525Z,52.10
2022-08-30T10:56:24.360Z,50.70
2022-08-30T10:58:55.356Z,50.40
2022-08-30T11:01:49.993Z,50.80
2022-08-30T11:05:10.774Z,51.50
2022-08-30T11:10:52.544Z,49.20
2022-08-30T11:13:26.382Z,50.70
2022-08-30T11:16:02.440Z,49.20
2022-08-30T11:18:33.644Z,48.20
2022-08-30T11:21:34.999Z,47.10
2022-08-30T11:24:21.848Z,47.50
2022-08-30T11:27:02.365Z,48.30
2022-08-30T11:29:38.418Z,47.60
2022-08-30T11:32:59.172Z,47.20
2022-08-30T11:35:51.635Z,46.40
2022-08-30T11:39:03.809Z,47.00
2022-08-30T11:41:42.064Z,47.00
2022-08-30T11:44:32.365Z,45.90
2022-08-30T11:47:02.972Z,45.90
2022-08-30T11:50:09.879Z,46.60
2022-08-30T11:52:58.424Z,45.70
2022-08-30T11:55:54.087Z,45.10
2022-08-30T11:58:38.343Z,45.50
2022-08-30T12:01:51.083Z,44.40
2022-08-30T12:04:37.407Z,44.80
2022-08-30T12:07:08.477Z,45.50
2022-08-30T12:10:06.908Z,44.40
2022-08-30T12:12:55.060Z,44.10
2022-08-30T12:15:57.007Z,44.00
2022-08-30T12:18:43.226Z,45.30
2022-08-30T12:21:28.585Z,44.30
2022-08-30T12:24:04.581Z,45.30
2022-08-30T12:26:37.278Z,45.40
2022-08-30T12:29:17.469Z,45.70
2022-08-30T12:31:52.990Z,45.10
2022-08-30T12:34:27.262Z,45.80
2022-08-30T12:37:02.957Z,45.90
2022-08-30T12:39:36.758Z,45.40
2022-08-30T12:42:19.125Z,45.70
2022-08-30T12:44:50.442Z,46.00
2022-08-30T12:47:26.726Z,46.00
2022-08-30T12:49:57.664Z,46.40
2022-08-30T12:52:32.818Z,45.10
2022-08-30T12:55:17.600Z,45.40
2022-08-30T12:58:01.282Z,45.50
2022-08-30T13:00:32.938Z,45.70
2022-08-30T13:03:25.585Z,46.40
2022-08-30T13:05:54.544Z,45.70
2022-08-30T13:08:26.322Z,46.10
2022-08-30T13:11:05.754Z,45.70
2022-08-30T13:13:41.394Z,45.80
2022-08-30T13:16:40.333Z,46.10
2022-08-30T13:19:36.002Z,44.60
2022-08-30T13:22:05.892Z,45.40
2022-08-30T13:24:34.418Z,44.70
2022-08-30T13:27:09.681Z,44.50
2022-08-30T13:29:38.269Z,44.90
2022-08-30T13:32:07.973Z,44.30
2022-08-30T13:34:37.177Z,45.00
2022-08-30T13:37:06.025Z,45.80
2022-08-30T13:39:34.833Z,44.80
2022-08-30T13:44:54.072Z,45.40
2022-08-30T13:47:39.460Z,45.00
2022-08-30T13:50:09.784Z,44.90
2022-08-30T13:52:38.133Z,45.60
2022-08-30T13:55:08.388Z,45.40
2022-08-30T14:00:26.547Z,45.50
2022-08-30T14:02:57.232Z,45.30
2022-08-30T14:11:12.587Z,45.70
2022-08-30T14:16:32.463Z,44.70
2022-08-30T14:19:03.062Z,45.10
2022-08-30T14:21:31.409Z,45.20
2022-08-30T14:24:00.611Z,44.80
2022-08-30T14:26:32.910Z,44.70
2022-08-30T14:29:02.397Z,45.40
2022-08-30T14:31:32.690Z,44.70
2022-08-30T14:34:04.351Z,44.70
2022-08-30T14:36:34.880Z,44.90
2022-08-30T14:39:06.363Z,44.00
2022-08-30T14:41:43.668Z,43.90
2022-08-30T14:44:13.216Z,44.20
2022-08-30T14:46:42.082Z,43.80
2022-08-30T14:49:13.259Z,43.70
2022-08-30T14:51:42.575Z,44.30
2022-08-30T14:54:11.579Z,44.30
2022-08-30T14:56:41.696Z,44.40
2022-08-30T14:59:10.754Z,44.10
2022-08-30T15:01:43.031Z,44.10
2022-08-30T15:04:13.728Z,43.90
2022-08-30T15:06:44.880Z,44.50
2022-08-30T15:09:18.593Z,44.50
2022-08-30T15:11:52.973Z,44.60
2022-08-30T15:14:21.621Z,44.90
2022-08-30T15:16:49.797Z,44.90
2022-08-30T15:19:20.420Z,44.90
2022-08-30T15:21:49.353Z,45.10
2022-08-30T15:24:29.638Z,45.30
2022-08-30T15:26:58.553Z,45.30
2022-08-30T15:29:30.424Z,45.30
2022-08-30T15:32:00.594Z,45.40
2022-08-30T15:34:31.432Z,45.40
2022-08-30T15:36:59.840Z,45.30
2022-08-30T15:39:28.297Z,45.30
2022-08-30T15:42:01.034Z,45.40
2022-08-30T15:44:30.954Z,45.10
2022-08-30T15:46:59.553Z,45.10
2022-08-30T15:49:29.223Z,44.40
2022-08-30T15:52:02.641Z,45.40
2022-08-30T15:54:31.309Z,45.40
2022-08-30T15:57:00.099Z,45.10
2022-08-30T15:59:29.137Z,44.90
2022-08-30T16:01:58.375Z,45.70
2022-08-30T16:04:29.083Z,45.80
2022-08-30T16:06:57.348Z,45.60
2022-08-30T16:09:32.341Z,45.50
2022-08-30T16:12:01.411Z,45.70
2022-08-30T16:14:29.737Z,45.50
2022-08-30T16:16:58.773Z,45.70
2022-08-30T16:19:27.260Z,45.90
2022-08-30T16:21:58.778Z,45.30
2022-08-30T16:24:27.342Z,46.80
2022-08-30T16:26:55.677Z,46.10
2022-08-30T16:29:24.004Z,45.70
2022-08-30T16:31:52.442Z,46.20
2022-08-30T16:34:22.904Z,46.60
2022-08-30T16:36:51.214Z,46.90
2022-08-30T16:39:21.039Z,46.30
2022-08-30T16:41:49.821Z,47.70
2022-08-30T16:44:18.502Z,46.10
2022-08-30T16:46:53.388Z,47.70
2022-08-30T16:49:23.167Z,46.00
2022-08-30T16:51:53.245Z,47.40
2022-08-30T16:54:23.718Z,47.10
2022-08-30T16:56:52.047Z,47.40
2022-08-30T16:59:20.467Z,47.60
2022-08-30T17:01:49.253Z,46.70
2022-08-30T17:04:19.260Z,46.50
2022-08-30T17:06:49.771Z,47.50
2022-08-30T17:09:19.244Z,47.80
2022-08-30T17:11:49.461Z,46.30
2022-08-30T17:14:28.253Z,46.70
2022-08-30T17:16:58.442Z,46.50
2022-08-30T17:19:29.197Z,46.70
2022-08-30T17:21:58.648Z,47.00
2022-08-30T17:24:27.385Z,46.80
2022-08-30T17:26:58.191Z,47.00
2022-08-30T17:29:27.043Z,47.40
2022-08-30T17:31:55.757Z,46.30
2022-08-30T17:34:26.827Z,46.40
2022-08-30T17:36:57.196Z,46.90
2022-08-30T17:39:25.662Z,46.30
2022-08-30T17:41:54.361Z,47.40
2022-08-30T17:44:28.471Z,47.40
2022-08-30T17:46:58.519Z,47.50
2022-08-30T17:49:28.797Z,47.80
2022-08-30T17:51:58.697Z,47.20
2022-08-30T17:54:28.304Z,47.70
2022-08-30T17:56:58.518Z,47.60
2022-08-30T17:59:29.269Z,47.90
2022-08-30T18:02:00.128Z,47.80
2022-08-30T18:04:28.815Z,48.30
2022-08-30T18:06:57.585Z,48.60
2022-08-30T18:09:28.567Z,48.20
2022-08-30T18:12:00.412Z,47.50
2022-08-30T18:14:31.215Z,47.50
2022-08-30T18:16:59.932Z,48.10
2022-08-30T18:19:32.057Z,48.70
2022-08-30T18:22:03.340Z,48.00
2022-08-30T18:24:32.056Z,48.30
2022-08-30T18:27:01.982Z,48.00
2022-08-30T18:29:33.470Z,48.90
2022-08-30T18:32:03.383Z,48.10
2022-08-30T18:34:32.090Z,48.10
2022-08-30T18:37:01.487Z,48.60
2022-08-30T18:39:34.580Z,49.00
2022-08-30T18:42:03.992Z,48.30
2022-08-30T18:44:34.335Z,48.30
2022-08-30T18:47:05.948Z,48.70
2022-08-30T18:49:37.510Z,48.40
2022-08-30T18:52:08.938Z,48.90
2022-08-30T18:54:40.822Z,49.00
2022-08-30T18:57:16.708Z,49.00
2022-08-30T18:59:46.561Z,49.00
2022-08-30T19:02:17.604Z,49.20
2022-08-30T19:04:47.177Z,49.00
2022-08-30T19:07:19.491Z,49.40
2022-08-30T19:09:48.007Z,49.80
2022-08-30T19:12:16.517Z,49.80
2022-08-30T19:14:46.472Z,49.90
2022-08-30T19:17:15.844Z,49.80
2022-08-30T19:19:48.251Z,49.80
2022-08-30T19:22:18.848Z,50.10
2022-08-30T19:24:47.977Z,50.40
2022-08-30T19:27:19.140Z,50.20
2022-08-30T19:32:39.758Z,50.20
2022-08-30T19:35:10.510Z,50.40
2022-08-30T19:37:39.947Z,50.50
2022-08-30T19:40:14.187Z,50.80
2022-08-30T19:42:46.112Z,50.90
2022-08-30T19:45:22.733Z,51.00
2022-08-30T19:47:53.254Z,50.90
2022-08-30T19:50:22.577Z,50.90
2022-08-30T19:52:54.609Z,51.10
2022-08-30T19:55:28.561Z,51.10
2022-08-30T19:57:58.648Z,51.50
2022-08-30T20:00:30.682Z,51.50
2022-08-30T20:03:01.211Z,51.30
2022-08-30T20:05:30.263Z,51.40
2022-08-30T20:07:59.075Z,51.70
2022-08-30T20:10:27.681Z,51.70
2022-08-30T20:12:56.318Z,51.80
2022-08-30T20:15:25.783Z,51.80
2022-08-30T20:18:06.217Z,52.00
2022-08-30T20:20:48.527Z,51.70
2022-08-30T20:23:22.846Z,52.10
2022-08-30T20:25:52.824Z,51.90
2022-08-30T20:28:21.650Z,52.50
2022-08-30T20:30:50.430Z,52.40
2022-08-30T20:33:21.846Z,52.70
2022-08-30T20:35:51.405Z,52.60
2022-08-30T20:38:21.968Z,52.60
2022-08-30T20:40:53.246Z,52.90
2022-08-30T20:43:25.037Z,53.10
2022-08-30T20:45:55.228Z,53.30
2022-08-30T20:48:25.621Z,53.10
2022-08-30T20:50:53.929Z,53.30
2022-08-30T20:53:22.345Z,53.20
2022-08-30T20:55:50.631Z,53.30
2022-08-30T20:58:18.974Z,53.80
2022-08-30T21:00:51.716Z,53.50
2022-08-30T21:03:26.552Z,53.80
2022-08-30T21:05:57.667Z,53.80
2022-08-30T21:08:26.035Z,54.00
2022-08-30T21:10:55.004Z,54.20
2022-08-30T21:13:23.790Z,54.00
2022-08-30T21:16:00.247Z,54.00
2022-08-30T21:18:55.607Z,54.50
2022-08-30T21:21:28.330Z,54.70
2022-08-30T21:24:01.029Z,54.60
2022-08-30T21:26:31.424Z,54.80
2022-08-30T21:28:59.801Z,54.90
2022-08-30T21:31:30.154Z,55.00
2022-08-30T21:33:58.865Z,55.00
2022-08-30T21:36:46.605Z,55.10
2022-08-30T21:39:20.255Z,54.90
2022-08-30T21:41:49.703Z,55.30
2022-08-30T21:44:21.298Z,55.40
2022-08-30T21:46:52.243Z,55.20
2022-08-30T21:49:22.118Z,55.60
2022-08-30T21:51:54.826Z,55.70
2022-08-30T21:54:24.626Z,55.80
2022-08-30T21:57:01.441Z,55.70
2022-08-30T21:59:29.744Z,55.60
2022-08-30T22:01:59.088Z,55.80
2022-08-30T22:04:27.432Z,55.90
2022-08-30T22:06:57.141Z,56.00
2022-08-30T22:09:26.652Z,56.20
2022-08-30T22:11:55.933Z,55.90
2022-08-30T22:14:26.446Z,56.00
2022-08-30T22:16:55.520Z,55.90
2022-08-30T22:19:23.887Z,56.10
2022-08-30T22:21:52.250Z,56.30
2022-08-30T22:24:32.289Z,56.10
2022-08-30T22:27:02.948Z,56.10
2022-08-30T22:29:31.280Z,56.30
2022-08-30T22:32:00.224Z,56.60
2022-08-30T22:34:29.113Z,56.30
2022-08-30T22:36:57.540Z,56.90
2022-08-30T22:39:26.666Z,56.60
2022-08-30T22:41:56.322Z,56.50
2022-08-30T22:44:24.589Z,56.90
2022-08-30T22:46:52.815Z,56.90
2022-08-30T22:49:21.169Z,57.20
2022-08-30T22:51:49.471Z,57.10
2022-08-30T22:54:17.784Z,57.40
2022-08-30T22:56:46.709Z,57.40
2022-08-30T22:59:16.753Z,57.70
2022-08-30T23:01:47.155Z,57.90
2022-08-30T23:04:15.582Z,57.50
2022-08-30T23:06:49.659Z,57.60
2022-08-30T23:09:18.654Z,57.80
2022-08-30T23:11:46.969Z,58.20
2022-08-30T23:14:16.583Z,58.20
2022-08-30T23:16:45.130Z,58.20
2022-08-30T23:19:13.813Z,58.60
2022-08-30T23:21:42.141Z,58.40
2022-08-30T23:24:28.023Z,59.00
2022-08-30T23:27:13.673Z,59.00
2022-08-30T23:30:01.504Z,59.20
2022-08-30T23:32:47.277Z,58.90
2022-08-30T23:35:33.306Z,58.90
2022-08-30T23:38:24.732Z,59.30
2022-08-30T23:41:10.885Z,59.50
2022-08-30T23:43:56.872Z,59.90
2022-08-30T23:46:43.843Z,59.60
2022-08-30T23:49:29.411Z,60.00
2022-08-30T23:52:15.541Z,60.30
2022-08-30T23:55:01.193Z,60.60
2022-08-30T23:57:46.621Z,60.40
