createdAt,value
2019-04-13T00:02:12.876Z,3.52
2019-04-13T00:04:52.602Z,3.51
2019-04-13T00:07:23.028Z,3.47
2019-04-13T00:09:52.645Z,3.50
2019-04-13T00:12:31.851Z,3.45
2019-04-13T00:15:01.686Z,3.45
2019-04-13T00:17:31.246Z,3.43
2019-04-13T00:20:00.815Z,3.41
2019-04-13T00:22:30.377Z,3.40
2019-04-13T00:24:59.954Z,3.38
2019-04-13T00:27:29.496Z,3.39
2019-04-13T00:29:59.089Z,3.40
2019-04-13T00:32:28.642Z,3.43
2019-04-13T00:34:58.169Z,3.47
2019-04-13T00:37:27.791Z,3.44
2019-04-13T00:39:57.337Z,3.46
2019-04-13T00:42:26.898Z,3.42
2019-04-13T00:44:56.461Z,3.41
2019-04-13T00:47:26.293Z,3.43
2019-04-13T00:49:55.824Z,3.45
2019-04-13T00:52:25.353Z,3.45
2019-04-13T00:54:54.887Z,3.44
2019-04-13T00:57:24.458Z,3.43
2019-04-13T00:59:54.011Z,3.42
2019-04-13T01:02:23.553Z,3.46
2019-04-13T01:04:53.944Z,3.43
2019-04-13T01:07:23.621Z,3.45
2019-04-13T01:09:53.188Z,3.43
2019-04-13T01:12:22.733Z,3.43
2019-04-13T01:14:52.266Z,3.40
2019-04-13T01:17:21.828Z,3.36
2019-04-13T01:19:51.365Z,3.38
2019-04-13T01:22:20.898Z,3.38
2019-04-13T01:24:50.526Z,3.45
2019-04-13T01:27:20.055Z,3.44
2019-04-13T01:29:49.593Z,3.39
2019-04-13T01:32:19.178Z,3.37
2019-04-13T01:34:48.754Z,3.39
2019-04-13T01:37:18.260Z,3.40
2019-04-13T01:39:47.839Z,3.40
2019-04-13T01:42:17.388Z,3.32
2019-04-13T01:44:46.966Z,3.32
2019-04-13T01:47:16.496Z,3.29
2019-04-13T01:49:46.018Z,3.24
2019-04-13T01:52:15.552Z,3.25
2019-04-13T01:54:45.211Z,3.28
2019-04-13T01:57:14.713Z,3.25
2019-04-13T01:59:44.319Z,3.19
2019-04-13T02:02:16.310Z,3.22
2019-04-13T02:04:59.876Z,3.20
2019-04-13T02:07:37.249Z,3.14
2019-04-13T02:10:08.736Z,3.13
2019-04-13T02:12:38.269Z,3.12
2019-04-13T02:15:09.377Z,3.11
2019-04-13T02:17:38.923Z,3.04
2019-04-13T02:20:08.775Z,2.96
2019-04-13T02:22:38.305Z,2.93
2019-04-13T02:25:08.368Z,2.91
2019-04-13T02:27:38.321Z,2.85
2019-04-13T02:30:08.902Z,2.84
2019-04-13T02:32:38.472Z,2.81
2019-04-13T02:35:08.334Z,2.80
2019-04-13T02:37:37.865Z,2.78
2019-04-13T02:40:07.819Z,2.79
2019-04-13T02:42:37.566Z,2.81
2019-04-13T02:45:08.940Z,2.81
2019-04-13T02:47:38.476Z,2.86
2019-04-13T02:50:08.827Z,2.89
2019-04-13T02:52:38.359Z,2.88
2019-04-13T02:55:08.429Z,2.86
2019-04-13T02:57:38.064Z,2.89
2019-04-13T03:00:08.376Z,2.89
2019-04-13T03:02:37.883Z,2.87
2019-04-13T03:05:08.390Z,2.81
2019-04-13T03:07:38.004Z,2.86
2019-04-13T03:10:09.416Z,2.82
2019-04-13T03:12:39.176Z,2.79
2019-04-13T03:15:10.277Z,2.80
2019-04-13T03:17:41.635Z,2.75
2019-04-13T03:20:22.285Z,2.73
2019-04-13T03:22:51.917Z,2.72
2019-04-13T03:25:21.557Z,2.67
2019-04-13T03:27:51.158Z,2.70
2019-04-13T03:30:25.402Z,2.71
2019-04-13T03:32:55.042Z,2.73
2019-04-13T03:35:24.606Z,2.72
2019-04-13T03:37:54.167Z,2.71
2019-04-13T03:40:23.696Z,2.75
2019-04-13T03:42:53.243Z,2.80
2019-04-13T03:45:22.767Z,2.77
2019-04-13T03:47:52.320Z,2.79
2019-04-13T03:50:21.855Z,2.75
2019-04-13T03:52:51.406Z,2.79
2019-04-13T03:55:21.156Z,2.76
2019-04-13T03:57:50.694Z,2.72
2019-04-13T04:00:20.346Z,2.72
2019-04-13T04:02:49.868Z,2.73
2019-04-13T04:05:19.508Z,2.68
2019-04-13T04:07:49.058Z,2.62
2019-04-13T04:10:18.859Z,2.58
2019-04-13T04:12:48.439Z,2.51
2019-04-13T04:15:18.233Z,2.48
2019-04-13T04:17:47.779Z,2.51
2019-04-13T04:20:17.327Z,2.51
2019-04-13T04:22:47.182Z,2.51
2019-04-13T04:25:16.713Z,2.49
2019-04-13T04:27:46.315Z,2.45
2019-04-13T04:30:19.059Z,2.44
2019-04-13T04:32:48.616Z,2.43
2019-04-13T04:35:18.174Z,2.44
2019-04-13T04:37:47.736Z,2.46
2019-04-13T04:40:17.256Z,2.45
2019-04-13T04:42:46.853Z,2.42
2019-04-13T04:45:16.406Z,2.37
2019-04-13T04:47:45.961Z,2.36
2019-04-13T04:50:15.500Z,2.42
2019-04-13T04:52:45.038Z,2.40
2019-04-13T04:55:14.686Z,2.32
2019-04-13T04:57:44.279Z,2.28
2019-04-13T05:00:14.267Z,2.31
2019-04-13T05:02:43.818Z,2.28
2019-04-13T05:05:13.396Z,2.24
2019-04-13T05:07:43.016Z,2.28
2019-04-13T05:10:12.696Z,2.23
2019-04-13T05:12:42.329Z,2.28
2019-04-13T05:15:12.052Z,2.29
2019-04-13T05:17:41.610Z,2.29
2019-04-13T05:20:11.321Z,2.25
2019-04-13T05:22:40.866Z,2.20
2019-04-13T05:25:10.572Z,2.21
2019-04-13T05:27:40.191Z,2.21
2019-04-13T05:30:10.926Z,2.22
2019-04-13T05:32:40.770Z,2.18
2019-04-13T05:35:10.738Z,2.23
2019-04-13T05:37:40.323Z,2.24
2019-04-13T05:40:11.424Z,2.24
2019-04-13T05:42:41.056Z,2.25
2019-04-13T05:45:11.107Z,2.20
2019-04-13T05:47:40.645Z,2.19
2019-04-13T05:50:10.756Z,2.20
2019-04-13T05:52:42.086Z,2.15
2019-04-13T05:55:11.844Z,2.18
2019-04-13T05:57:41.375Z,2.15
2019-04-13T06:00:11.941Z,2.19
2019-04-13T06:02:41.470Z,2.21
2019-04-13T06:05:12.125Z,2.26
2019-04-13T06:07:41.674Z,2.28
2019-04-13T06:10:14.386Z,2.30
2019-04-13T06:12:47.697Z,2.30
2019-04-13T06:15:17.562Z,2.32
2019-04-13T06:17:47.141Z,2.32
2019-04-13T06:20:18.440Z,2.33
2019-04-13T06:22:47.979Z,2.29
2019-04-13T06:25:17.611Z,2.32
2019-04-13T06:27:47.163Z,2.40
2019-04-13T06:30:30.559Z,2.45
2019-04-13T06:33:01.781Z,2.50
2019-04-13T06:35:31.313Z,2.48
2019-04-13T06:38:00.863Z,2.49
2019-04-13T06:40:30.408Z,2.53
2019-04-13T06:43:00.001Z,2.50
2019-04-13T06:45:29.940Z,2.47
2019-04-13T06:48:00.457Z,2.42
2019-04-13T06:50:30.286Z,2.34
2019-04-13T06:52:59.861Z,2.28
2019-04-13T06:55:29.729Z,2.38
2019-04-13T06:57:59.359Z,2.49
2019-04-13T07:00:28.917Z,2.55
2019-04-13T07:02:58.558Z,2.58
2019-04-13T07:05:28.912Z,2.66
2019-04-13T07:08:15.495Z,2.67
2019-04-13T07:11:03.204Z,2.73
2019-04-13T07:13:34.467Z,2.80
2019-04-13T07:16:10.803Z,2.81
2019-04-13T07:18:39.715Z,2.77
2019-04-13T07:21:09.303Z,2.76
2019-04-13T07:23:38.930Z,2.83
2019-04-13T07:26:11.121Z,2.84
2019-04-13T07:28:39.746Z,2.90
2019-04-13T07:31:09.437Z,2.91
2019-04-13T07:33:40.047Z,2.93
2019-04-13T07:36:10.861Z,2.98
2019-04-13T07:38:41.043Z,2.97
2019-04-13T07:41:10.633Z,3.02
2019-04-13T07:43:40.317Z,3.00
2019-04-13T07:46:27.774Z,3.05
2019-04-13T07:49:13.792Z,2.96
2019-04-13T07:51:51.321Z,2.93
2019-04-13T07:54:19.906Z,2.92
2019-04-13T07:56:49.447Z,2.88
2019-04-13T07:59:19.251Z,2.98
2019-04-13T08:01:56.533Z,3.05
2019-04-13T08:04:20.152Z,3.03
2019-04-13T08:06:49.795Z,3.08
2019-04-13T08:09:19.408Z,3.12
2019-04-13T08:11:49.282Z,3.16
2019-04-13T08:14:23.388Z,3.17
2019-04-13T08:16:53.010Z,3.12
2019-04-13T08:19:36.243Z,3.12
2019-04-13T08:22:05.807Z,3.16
2019-04-13T08:24:35.395Z,3.13
2019-04-13T08:27:05.229Z,3.23
2019-04-13T08:29:34.813Z,3.28
2019-04-13T08:32:04.597Z,3.32
2019-04-13T08:34:34.198Z,3.35
2019-04-13T08:37:03.999Z,3.32
2019-04-13T08:39:33.527Z,3.32
2019-04-13T08:42:03.172Z,3.37
2019-04-13T08:44:36.427Z,3.38
2019-04-13T08:47:05.000Z,3.42
2019-04-13T08:49:34.543Z,3.49
2019-04-13T08:52:04.111Z,3.46
2019-04-13T08:54:33.846Z,3.42
2019-04-13T08:57:04.764Z,3.43
2019-04-13T08:59:34.677Z,3.52
2019-04-13T09:02:04.256Z,3.53
2019-04-13T09:04:33.775Z,3.61
2019-04-13T09:07:03.449Z,3.64
2019-04-13T09:09:35.766Z,3.66
2019-04-13T09:12:07.169Z,3.66
2019-04-13T09:14:36.155Z,3.60
2019-04-13T09:17:07.539Z,3.66
2019-04-13T09:19:44.777Z,3.70
2019-04-13T09:22:19.281Z,3.78
2019-04-13T09:24:49.510Z,3.87
2019-04-13T09:27:19.165Z,3.94
2019-04-13T09:29:49.635Z,4.06
2019-04-13T09:32:19.193Z,4.15
2019-04-13T09:34:49.006Z,4.33
2019-04-13T09:37:18.539Z,4.43
2019-04-13T09:39:48.313Z,4.46
2019-04-13T09:42:17.940Z,4.59
2019-04-13T09:44:47.482Z,4.67
2019-04-13T09:47:18.675Z,4.65
2019-04-13T09:49:49.684Z,4.66
2019-04-13T09:52:19.848Z,4.67
2019-04-13T09:54:49.403Z,4.87
2019-04-13T09:57:18.942Z,4.89
2019-04-13T09:59:48.507Z,4.98
2019-04-13T10:02:18.081Z,5.00
2019-04-13T10:04:49.444Z,5.01
2019-04-13T10:07:21.134Z,5.20
2019-04-13T10:09:50.943Z,5.63
2019-04-13T10:12:24.646Z,6.06
2019-04-13T10:15:05.063Z,6.28
2019-04-13T10:17:45.201Z,6.31
2019-04-13T10:20:15.051Z,6.03
2019-04-13T10:22:44.605Z,5.81
2019-04-13T10:25:14.216Z,5.61
2019-04-13T10:27:47.639Z,5.54
2019-04-13T10:30:20.093Z,5.62
2019-04-13T10:32:49.141Z,5.84
2019-04-13T10:35:18.660Z,6.11
2019-04-13T10:37:48.416Z,6.39
2019-04-13T10:40:18.262Z,6.66
2019-04-13T10:42:47.859Z,6.63
2019-04-13T10:45:20.001Z,6.70
2019-04-13T10:47:51.296Z,6.43
2019-04-13T10:50:22.548Z,6.44
2019-04-13T10:52:54.309Z,6.71
2019-04-13T10:55:23.968Z,6.85
2019-04-13T10:57:57.328Z,6.92
2019-04-13T11:00:27.106Z,6.97
2019-04-13T11:02:56.900Z,7.03
2019-04-13T11:05:26.877Z,6.89
2019-04-13T11:07:56.703Z,6.87
2019-04-13T11:10:26.325Z,6.77
2019-04-13T11:13:01.652Z,6.67
2019-04-13T11:15:34.374Z,6.43
2019-04-13T11:18:04.194Z,6.26
2019-04-13T11:20:33.953Z,6.18
2019-04-13T11:23:03.557Z,6.16
2019-04-13T11:25:33.416Z,6.19
2019-04-13T11:28:07.350Z,6.08
2019-04-13T11:30:34.768Z,5.98
2019-04-13T11:33:05.441Z,5.70
2019-04-13T11:35:35.716Z,5.61
2019-04-13T11:38:06.048Z,5.52
2019-04-13T11:40:36.349Z,5.48
2019-04-13T11:43:10.506Z,5.47
2019-04-13T11:45:47.250Z,5.43
2019-04-13T11:48:22.353Z,5.55
2019-04-13T11:51:00.482Z,5.77
2019-04-13T11:53:30.475Z,5.85
2019-04-13T11:56:02.417Z,5.99
2019-04-13T11:58:31.307Z,6.01
2019-04-13T12:01:02.073Z,6.21
2019-04-13T12:03:31.472Z,6.21
2019-04-13T12:06:18.983Z,6.29
2019-04-13T12:08:50.167Z,6.30
2019-04-13T12:11:23.763Z,6.24
2019-04-13T12:13:54.988Z,6.23
2019-04-13T12:16:27.017Z,6.27
2019-04-13T12:19:01.063Z,6.19
2019-04-13T12:21:48.352Z,5.99
2019-04-13T12:24:19.559Z,5.86
2019-04-13T12:26:49.107Z,5.96
2019-04-13T12:29:18.650Z,6.10
2019-04-13T12:31:48.599Z,6.25
2019-04-13T12:34:18.186Z,6.37
2019-04-13T12:36:47.891Z,6.48
2019-04-13T12:39:17.757Z,6.61
2019-04-13T12:41:54.569Z,6.66
2019-04-13T12:44:36.523Z,6.58
2019-04-13T12:46:55.485Z,6.51
2019-04-13T12:49:25.077Z,6.23
2019-04-13T12:51:54.618Z,5.89
2019-04-13T12:54:24.161Z,5.86
2019-04-13T12:56:53.705Z,5.73
2019-04-13T12:59:23.282Z,5.67
2019-04-13T13:02:00.686Z,5.48
2019-04-13T13:04:31.937Z,5.47
2019-04-13T13:07:03.759Z,5.32
2019-04-13T13:09:32.933Z,5.42
2019-04-13T13:12:02.469Z,5.39
2019-04-13T13:14:32.602Z,5.45
2019-04-13T13:17:02.637Z,5.54
2019-04-13T13:19:32.207Z,5.66
2019-04-13T13:22:03.058Z,5.84
2019-04-13T13:24:32.635Z,6.01
2019-04-13T13:27:02.837Z,6.28
2019-04-13T13:29:32.751Z,6.47
2019-04-13T13:32:02.287Z,6.58
2019-04-13T13:34:31.923Z,6.54
2019-04-13T13:37:01.487Z,6.67
2019-04-13T13:39:31.101Z,6.82
2019-04-13T13:42:00.704Z,6.72
2019-04-13T13:44:30.247Z,6.46
2019-04-13T13:46:59.834Z,6.21
2019-04-13T13:49:29.400Z,5.70
2019-04-13T13:52:01.832Z,5.33
2019-04-13T13:54:31.585Z,5.04
2019-04-13T13:57:02.853Z,4.59
2019-04-13T13:59:32.533Z,4.49
2019-04-13T14:02:03.752Z,4.14
2019-04-13T14:04:33.430Z,3.82
2019-04-13T14:07:03.107Z,3.64
2019-04-13T14:09:32.690Z,3.39
2019-04-13T14:12:02.540Z,3.47
2019-04-13T14:14:32.112Z,3.44
2019-04-13T14:17:01.936Z,3.48
2019-04-13T14:19:31.610Z,3.52
2019-04-13T14:22:01.172Z,3.57
2019-04-13T14:24:30.783Z,3.74
2019-04-13T14:27:00.556Z,3.88
2019-04-13T14:29:30.113Z,3.98
2019-04-13T14:32:00.030Z,4.01
2019-04-13T14:34:29.789Z,4.10
2019-04-13T14:36:59.445Z,4.16
2019-04-13T14:39:29.005Z,4.32
2019-04-13T14:41:58.623Z,4.40
2019-04-13T14:44:28.221Z,4.49
2019-04-13T14:46:57.761Z,4.47
2019-04-13T14:49:28.116Z,4.30
2019-04-13T14:51:58.516Z,4.15
2019-04-13T14:54:28.669Z,4.13
2019-04-13T14:56:58.240Z,4.14
2019-04-13T14:59:27.798Z,3.94
2019-04-13T15:01:57.387Z,3.76
2019-04-13T15:04:26.943Z,3.65
2019-04-13T15:06:56.487Z,3.57
2019-04-13T15:09:26.014Z,3.50
2019-04-13T15:11:55.825Z,3.46
2019-04-13T15:14:25.868Z,3.31
2019-04-13T15:16:58.526Z,3.34
2019-04-13T15:19:38.263Z,3.44
2019-04-13T15:22:03.533Z,3.58
2019-04-13T15:24:33.314Z,3.74
2019-04-13T15:27:07.474Z,3.81
2019-04-13T15:29:35.565Z,3.82
2019-04-13T15:32:06.437Z,3.82
2019-04-13T15:34:38.912Z,3.82
2019-04-13T15:37:09.802Z,3.80
2019-04-13T15:39:43.616Z,3.99
2019-04-13T15:42:16.748Z,4.14
2019-04-13T15:44:45.340Z,4.31
2019-04-13T15:47:17.187Z,4.37
2019-04-13T15:49:44.561Z,4.34
2019-04-13T15:52:14.345Z,4.39
2019-04-13T15:54:43.930Z,4.31
2019-04-13T15:57:14.695Z,4.32
2019-04-13T15:59:44.361Z,4.34
2019-04-13T16:02:14.288Z,4.41
2019-04-13T16:04:45.611Z,4.46
2019-04-13T16:07:15.905Z,4.35
2019-04-13T16:09:53.336Z,4.17
2019-04-13T16:12:25.466Z,4.23
2019-04-13T16:14:56.869Z,4.22
2019-04-13T16:17:27.513Z,4.15
2019-04-13T16:19:57.122Z,4.20
2019-04-13T16:22:27.862Z,4.36
2019-04-13T16:24:58.814Z,4.43
2019-04-13T16:27:30.267Z,4.36
2019-04-13T16:30:17.805Z,4.35
2019-04-13T16:32:49.187Z,4.29
2019-04-13T16:35:24.372Z,4.35
2019-04-13T16:37:54.894Z,4.38
2019-04-13T16:40:24.974Z,4.44
2019-04-13T16:42:55.155Z,4.45
2019-04-13T16:45:36.326Z,4.52
2019-04-13T16:48:23.533Z,4.41
2019-04-13T16:51:11.871Z,4.52
2019-04-13T16:53:55.995Z,4.56
2019-04-13T16:56:39.796Z,4.63
2019-04-13T16:59:26.548Z,4.64
2019-04-13T17:01:58.878Z,4.59
2019-04-13T17:04:36.097Z,4.54
2019-04-13T17:07:06.880Z,4.53
2019-04-13T17:09:37.142Z,4.43
2019-04-13T17:12:19.360Z,4.45
2019-04-13T17:14:39.225Z,4.51
2019-04-13T17:17:09.371Z,4.40
2019-04-13T17:19:44.978Z,4.41
2019-04-13T17:22:17.459Z,4.40
2019-04-13T17:24:57.542Z,4.42
2019-04-13T17:27:32.222Z,4.44
2019-04-13T17:30:17.519Z,4.40
2019-04-13T17:33:02.079Z,4.41
2019-04-13T17:35:32.334Z,4.31
2019-04-13T17:38:02.781Z,4.26
2019-04-13T17:40:34.186Z,4.24
2019-04-13T17:43:09.496Z,4.23
2019-04-13T17:45:50.630Z,4.16
2019-04-13T17:48:34.047Z,3.95
2019-04-13T17:51:12.516Z,3.93
2019-04-13T17:53:53.756Z,3.90
2019-04-13T17:56:24.268Z,3.92
2019-04-13T17:58:54.605Z,3.87
2019-04-13T18:01:43.911Z,3.80
2019-04-13T18:04:21.275Z,3.80
2019-04-13T18:07:09.376Z,3.76
2019-04-13T18:09:53.764Z,3.78
2019-04-13T18:12:37.420Z,3.76
2019-04-13T18:14:58.845Z,3.78
2019-04-13T18:17:28.408Z,3.81
2019-04-13T18:19:58.581Z,3.83
2019-04-13T18:22:28.845Z,3.82
2019-04-13T18:24:59.145Z,3.79
2019-04-13T18:27:30.899Z,3.83
2019-04-13T18:30:11.396Z,3.64
2019-04-13T18:32:32.364Z,3.35
2019-04-13T18:35:02.775Z,3.07
2019-04-13T18:37:32.825Z,3.05
2019-04-13T18:40:03.705Z,3.21
2019-04-13T18:42:34.678Z,3.26
2019-04-13T18:45:06.307Z,3.34
2019-04-13T18:47:37.000Z,3.30
2019-04-13T18:50:08.393Z,3.31
2019-04-13T18:52:38.737Z,3.23
2019-04-13T18:55:08.630Z,3.07
2019-04-13T18:57:38.339Z,2.95
2019-04-13T19:00:09.489Z,2.83
2019-04-13T19:02:39.834Z,2.76
2019-04-13T19:05:10.247Z,2.68
2019-04-13T19:07:39.976Z,2.66
2019-04-13T19:10:09.762Z,2.59
2019-04-13T19:12:39.355Z,2.63
2019-04-13T19:15:09.560Z,2.68
2019-04-13T19:17:39.302Z,2.70
2019-04-13T19:20:09.493Z,2.68
2019-04-13T19:22:39.073Z,2.62
2019-04-13T19:25:09.085Z,2.67
2019-04-13T19:27:38.640Z,2.65
2019-04-13T19:30:08.854Z,2.64
2019-04-13T19:32:38.388Z,2.65
2019-04-13T19:35:08.536Z,2.65
2019-04-13T19:37:38.066Z,2.64
2019-04-13T19:40:07.817Z,2.69
2019-04-13T19:42:37.430Z,2.74
2019-04-13T19:45:08.582Z,2.73
2019-04-13T19:47:38.389Z,2.73
2019-04-13T19:50:11.397Z,2.70
2019-04-13T19:52:46.466Z,2.69
2019-04-13T19:55:16.046Z,2.68
2019-04-13T19:57:45.759Z,2.69
2019-04-13T20:00:17.232Z,2.67
2019-04-13T20:02:46.803Z,2.70
2019-04-13T20:05:16.337Z,2.63
2019-04-13T20:07:45.921Z,2.66
2019-04-13T20:10:15.510Z,2.61
2019-04-13T20:12:45.067Z,2.58
2019-04-13T20:15:16.039Z,2.56
2019-04-13T20:17:45.773Z,2.54
2019-04-13T20:20:15.731Z,2.52
2019-04-13T20:22:45.514Z,2.48
2019-04-13T20:25:15.740Z,2.51
2019-04-13T20:27:45.727Z,2.49
2019-04-13T20:30:15.913Z,2.49
2019-04-13T20:32:45.568Z,2.46
2019-04-13T20:35:15.182Z,2.43
2019-04-13T20:37:44.850Z,2.45
2019-04-13T20:40:16.448Z,2.40
2019-04-13T20:42:46.013Z,2.44
2019-04-13T20:45:15.791Z,2.48
2019-04-13T20:47:45.889Z,2.41
2019-04-13T20:50:15.772Z,2.44
2019-04-13T20:52:45.349Z,2.44
2019-04-13T20:55:15.946Z,2.50
2019-04-13T20:57:45.718Z,2.54
2019-04-13T21:00:18.124Z,2.61
2019-04-13T21:02:48.331Z,2.62
2019-04-13T21:05:18.588Z,2.67
2019-04-13T21:07:48.836Z,2.67
2019-04-13T21:10:18.505Z,2.67
2019-04-13T21:12:48.048Z,2.68
2019-04-13T21:15:18.262Z,2.68
2019-04-13T21:17:48.559Z,2.65
2019-04-13T21:20:18.634Z,2.62
2019-04-13T21:22:48.560Z,2.58
2019-04-13T21:25:18.450Z,2.59
2019-04-13T21:27:48.852Z,2.57
2019-04-13T21:30:18.888Z,2.49
2019-04-13T21:32:48.750Z,2.38
2019-04-13T21:35:18.765Z,2.37
2019-04-13T21:37:48.800Z,2.30
2019-04-13T21:40:18.781Z,2.29
2019-04-13T21:42:49.103Z,2.32
2019-04-13T21:45:18.937Z,2.37
2019-04-13T21:47:49.222Z,2.37
2019-04-13T21:50:21.816Z,2.34
2019-04-13T21:52:54.154Z,2.32
2019-04-13T21:55:37.728Z,2.33
2019-04-13T21:58:07.912Z,2.34
2019-04-13T22:00:49.507Z,2.35
2019-04-13T22:03:20.767Z,2.38
2019-04-13T22:05:50.738Z,2.35
2019-04-13T22:08:20.931Z,2.36
2019-04-13T22:10:50.837Z,2.39
2019-04-13T22:13:20.797Z,2.33
2019-04-13T22:15:50.690Z,2.31
2019-04-13T22:18:21.186Z,2.25
2019-04-13T22:20:52.017Z,2.25
2019-04-13T22:23:21.630Z,2.23
2019-04-13T22:25:51.610Z,2.15
2019-04-13T22:28:23.598Z,2.12
2019-04-13T22:31:00.773Z,2.12
2019-04-13T22:33:30.753Z,2.14
2019-04-13T22:36:18.288Z,2.15
2019-04-13T22:38:48.017Z,2.19
2019-04-13T22:41:17.844Z,2.19
2019-04-13T22:43:47.988Z,2.21
2019-04-13T22:46:17.879Z,2.23
2019-04-13T22:48:49.078Z,2.21
2019-04-13T22:51:20.493Z,2.22
2019-04-13T22:53:52.919Z,2.22
2019-04-13T22:56:26.861Z,2.22
2019-04-13T22:58:57.939Z,2.26
2019-04-13T23:01:35.461Z,2.30
2019-04-13T23:04:05.976Z,2.30
2019-04-13T23:06:35.945Z,2.39
2019-04-13T23:09:08.556Z,2.42
2019-04-13T23:11:38.937Z,2.37
2019-04-13T23:14:09.161Z,2.38
2019-04-13T23:16:39.185Z,2.39
2019-04-13T23:19:09.408Z,2.42
2019-04-13T23:21:39.808Z,2.48
2019-04-13T23:24:10.254Z,2.47
2019-04-13T23:26:40.939Z,2.51
2019-04-13T23:29:10.768Z,2.49
2019-04-13T23:31:41.155Z,2.42
2019-04-13T23:34:11.457Z,2.46
2019-04-13T23:36:42.226Z,2.45
2019-04-13T23:39:12.681Z,2.43
2019-04-13T23:41:42.892Z,2.48
2019-04-13T23:44:13.442Z,2.52
2019-04-13T23:46:43.997Z,2.57
2019-04-13T23:49:14.522Z,2.62
2019-04-13T23:51:44.643Z,2.64
2019-04-13T23:54:15.296Z,2.64
2019-04-13T23:56:52.670Z,2.61
2019-04-13T23:59:30.787Z,2.58
