createdAt,value
2024-05-09T00:00:31.566Z,26.97
2024-05-09T00:00:56.954Z,26.95
2024-05-09T00:01:27.019Z,26.92
2024-05-09T00:01:57.044Z,26.94
2024-05-09T00:02:27.090Z,26.97
2024-05-09T00:02:57.078Z,26.95
2024-05-09T00:03:27.122Z,26.94
2024-05-09T00:03:57.192Z,26.97
2024-05-09T00:04:27.239Z,26.95
2024-05-09T00:04:57.329Z,26.94
2024-05-09T00:05:27.403Z,26.95
2024-05-09T00:05:57.371Z,26.98
2024-05-09T00:06:27.352Z,26.95
2024-05-09T00:06:57.478Z,26.97
2024-05-09T00:07:27.486Z,26.95
2024-05-09T00:07:57.563Z,26.98
2024-05-09T00:08:27.578Z,26.92
2024-05-09T00:08:57.554Z,26.95
2024-05-09T00:09:27.553Z,26.94
2024-05-09T00:09:57.672Z,26.95
2024-05-09T00:10:35.304Z,26.94
2024-05-09T00:10:57.893Z,26.94
2024-05-09T00:11:27.914Z,26.94
2024-05-09T00:11:58.066Z,26.97
2024-05-09T00:12:28.091Z,26.95
2024-05-09T00:12:58.091Z,26.91
2024-05-09T00:13:28.219Z,26.95
2024-05-09T00:13:58.254Z,26.95
2024-05-09T00:14:58.315Z,26.95
2024-05-09T00:15:28.321Z,26.94
2024-05-09T00:15:58.429Z,26.94
2024-05-09T00:16:28.548Z,26.92
2024-05-09T00:16:58.600Z,26.91
2024-05-09T00:17:29.201Z,26.94
2024-05-09T00:17:58.844Z,26.95
2024-05-09T00:18:58.933Z,26.95
2024-05-09T00:19:28.888Z,26.95
2024-05-09T00:19:58.950Z,26.97
2024-05-09T00:20:37.090Z,26.97
2024-05-09T00:20:59.001Z,26.94
2024-05-09T00:21:29.038Z,26.95
2024-05-09T00:21:59.036Z,26.97
2024-05-09T00:22:29.142Z,26.94
2024-05-09T00:22:59.180Z,26.98
2024-05-09T00:23:29.352Z,26.95
2024-05-09T00:23:59.201Z,26.95
2024-05-09T00:24:29.296Z,26.95
2024-05-09T00:24:59.414Z,26.95
2024-05-09T00:25:29.530Z,26.95
2024-05-09T00:25:59.699Z,26.94
2024-05-09T00:26:29.810Z,26.94
2024-05-09T00:26:59.723Z,26.97
2024-05-09T00:27:29.831Z,26.94
2024-05-09T00:27:59.852Z,26.98
2024-05-09T00:28:29.946Z,26.94
2024-05-09T00:29:00.096Z,26.95
2024-05-09T00:29:30.134Z,26.97
2024-05-09T00:30:00.185Z,26.95
2024-05-09T00:30:34.662Z,26.95
2024-05-09T00:31:00.208Z,26.95
2024-05-09T00:31:30.226Z,26.94
2024-05-09T00:32:00.421Z,26.98
2024-05-09T00:32:30.496Z,26.95
2024-05-09T00:33:00.683Z,26.97
2024-05-09T00:33:30.692Z,26.97
2024-05-09T00:34:00.809Z,26.97
2024-05-09T00:34:30.583Z,26.97
2024-05-09T00:35:00.720Z,26.94
2024-05-09T00:35:30.977Z,26.94
2024-05-09T00:36:00.751Z,26.95
2024-05-09T00:36:30.838Z,26.97
2024-05-09T00:37:00.915Z,26.95
2024-05-09T00:37:30.989Z,26.97
2024-05-09T00:38:01.313Z,26.95
2024-05-09T00:38:31.227Z,26.97
2024-05-09T00:39:01.219Z,26.94
2024-05-09T00:39:31.281Z,26.95
2024-05-09T00:40:01.392Z,26.95
2024-05-09T00:40:38.688Z,26.95
2024-05-09T00:41:01.659Z,26.95
2024-05-09T00:42:01.758Z,26.95
2024-05-09T00:42:31.853Z,26.94
2024-05-09T00:43:01.855Z,26.94
2024-05-09T00:43:31.962Z,26.95
2024-05-09T00:44:02.044Z,26.94
2024-05-09T00:44:32.365Z,26.94
2024-05-09T00:45:02.014Z,26.95
2024-05-09T00:46:02.171Z,26.97
2024-05-09T00:46:32.112Z,26.95
2024-05-09T00:47:02.273Z,26.92
2024-05-09T00:47:32.457Z,26.94
2024-05-09T00:48:02.752Z,26.95
2024-05-09T00:48:32.615Z,26.95
2024-05-09T00:49:02.607Z,26.97
2024-05-09T00:49:32.712Z,26.91
2024-05-09T00:50:04.069Z,26.92
2024-05-09T00:50:36.479Z,26.92
2024-05-09T00:51:02.719Z,26.94
2024-05-09T00:51:32.735Z,26.95
2024-05-09T00:52:02.856Z,26.92
2024-05-09T00:52:32.956Z,26.92
2024-05-09T00:53:03.149Z,26.91
2024-05-09T00:53:33.345Z,26.91
2024-05-09T00:54:03.275Z,26.94
2024-05-09T00:54:33.271Z,26.92
2024-05-09T00:55:03.381Z,26.94
2024-05-09T00:55:33.499Z,26.92
2024-05-09T00:56:03.641Z,26.94
2024-05-09T00:56:33.721Z,26.90
2024-05-09T00:57:03.736Z,26.94
2024-05-09T00:57:33.869Z,26.92
2024-05-09T00:58:03.875Z,26.91
2024-05-09T00:58:33.997Z,26.91
2024-05-09T00:59:04.080Z,26.91
2024-05-09T00:59:34.112Z,26.92
2024-05-09T01:00:06.106Z,26.92
2024-05-09T01:00:38.737Z,26.92
2024-05-09T01:01:04.248Z,26.92
2024-05-09T01:01:34.398Z,26.92
2024-05-09T01:02:04.365Z,26.90
2024-05-09T01:02:34.496Z,26.92
2024-05-09T01:03:04.612Z,26.92
2024-05-09T01:03:34.687Z,26.91
2024-05-09T01:04:04.585Z,26.92
2024-05-09T01:04:34.667Z,26.92
2024-05-09T01:05:04.753Z,26.92
2024-05-09T01:05:35.387Z,26.92
2024-05-09T01:06:04.883Z,26.92
2024-05-09T01:06:34.883Z,26.91
2024-05-09T01:07:04.986Z,26.92
2024-05-09T01:07:35.111Z,26.92
2024-05-09T01:08:05.243Z,26.94
2024-05-09T01:08:35.272Z,26.94
2024-05-09T01:09:05.372Z,26.94
2024-05-09T01:09:35.490Z,26.91
2024-05-09T01:10:11.478Z,26.92
2024-05-09T01:10:36.503Z,26.90
2024-05-09T01:11:05.729Z,26.92
2024-05-09T01:11:35.890Z,26.91
2024-05-09T01:12:05.909Z,26.92
2024-05-09T01:12:36.063Z,26.92
2024-05-09T01:13:06.275Z,26.92
2024-05-09T01:14:06.103Z,26.92
2024-05-09T01:14:36.178Z,26.91
2024-05-09T01:15:06.207Z,26.94
2024-05-09T01:15:36.300Z,26.92
2024-05-09T01:16:06.305Z,26.92
2024-05-09T01:16:36.412Z,26.92
2024-05-09T01:17:07.024Z,26.92
2024-05-09T01:17:36.707Z,26.91
2024-05-09T01:18:36.666Z,26.91
2024-05-09T01:19:06.770Z,26.90
2024-05-09T01:19:36.832Z,26.92
2024-05-09T01:20:10.641Z,26.92
2024-05-09T01:20:41.797Z,26.94
2024-05-09T01:21:06.767Z,26.92
2024-05-09T01:21:36.880Z,26.92
2024-05-09T01:22:06.984Z,26.94
2024-05-09T01:22:36.960Z,26.94
2024-05-09T01:23:07.353Z,26.92
2024-05-09T01:23:37.254Z,26.92
2024-05-09T01:24:07.175Z,26.91
2024-05-09T01:24:37.196Z,26.92
2024-05-09T01:25:07.310Z,26.92
2024-05-09T01:25:37.435Z,26.92
2024-05-09T01:26:07.618Z,26.92
2024-05-09T01:26:37.591Z,26.91
2024-05-09T01:27:07.607Z,26.91
2024-05-09T01:27:37.598Z,26.94
2024-05-09T01:28:07.770Z,26.91
2024-05-09T01:28:37.762Z,26.94
2024-05-09T01:29:07.846Z,26.91
2024-05-09T01:29:37.881Z,26.92
2024-05-09T01:30:11.890Z,26.92
2024-05-09T01:30:38.572Z,26.95
2024-05-09T01:31:07.901Z,26.92
2024-05-09T01:32:58.595Z,26.87
2024-05-09T01:33:26.179Z,26.88
2024-05-09T01:34:26.049Z,26.88
2024-05-09T01:34:56.173Z,26.88
2024-05-09T01:35:26.291Z,26.88
2024-05-09T01:35:56.246Z,26.90
2024-05-09T01:36:26.341Z,26.91
2024-05-09T01:36:56.399Z,26.90
2024-05-09T01:37:26.487Z,26.90
2024-05-09T01:37:56.606Z,26.90
2024-05-09T01:38:26.596Z,26.91
2024-05-09T01:38:56.675Z,26.91
2024-05-09T01:39:26.745Z,26.90
2024-05-09T01:39:56.822Z,26.92
2024-05-09T01:40:36.046Z,26.90
2024-05-09T01:40:57.038Z,26.92
2024-05-09T01:41:27.267Z,26.91
2024-05-09T01:41:57.158Z,26.91
2024-05-09T01:42:27.249Z,26.94
2024-05-09T01:42:57.241Z,26.92
2024-05-09T01:43:57.363Z,26.91
2024-05-09T01:44:27.505Z,26.91
2024-05-09T01:44:57.456Z,26.90
2024-05-09T01:45:27.443Z,26.90
2024-05-09T01:45:57.452Z,26.90
2024-05-09T01:46:27.561Z,26.94
2024-05-09T01:46:57.608Z,26.91
2024-05-09T01:47:27.773Z,26.94
2024-05-09T01:47:58.018Z,26.90
2024-05-09T01:48:27.880Z,26.90
2024-05-09T01:48:57.846Z,26.92
2024-05-09T01:49:27.960Z,26.91
2024-05-09T01:49:58.051Z,26.91
2024-05-09T01:50:36.753Z,26.92
2024-05-09T01:50:58.140Z,26.92
2024-05-09T01:51:28.167Z,26.91
2024-05-09T01:51:58.307Z,26.91
2024-05-09T01:52:28.322Z,26.91
2024-05-09T01:52:58.458Z,26.90
2024-05-09T01:53:28.510Z,26.91
2024-05-09T01:53:58.506Z,26.90
2024-05-09T01:54:28.624Z,26.90
2024-05-09T01:55:00.794Z,26.91
2024-05-09T01:55:28.670Z,26.91
2024-05-09T01:55:58.743Z,26.90
2024-05-09T01:56:28.925Z,26.92
2024-05-09T01:56:58.834Z,26.91
2024-05-09T01:57:28.821Z,26.88
2024-05-09T01:57:58.938Z,26.90
2024-05-09T01:58:29.048Z,26.90
2024-05-09T01:58:59.193Z,26.90
2024-05-09T01:59:29.237Z,26.91
2024-05-09T01:59:59.213Z,26.90
2024-05-09T02:00:36.175Z,26.88
2024-05-09T02:00:59.406Z,26.88
2024-05-09T02:01:29.500Z,26.88
2024-05-09T02:01:59.753Z,26.90
2024-05-09T02:02:29.564Z,26.90
2024-05-09T02:02:59.665Z,26.87
2024-05-09T02:03:29.789Z,26.90
2024-05-09T02:03:59.688Z,26.90
2024-05-09T02:04:29.770Z,26.87
2024-05-09T02:04:59.737Z,26.90
2024-05-09T02:05:29.852Z,26.88
2024-05-09T02:05:59.905Z,26.88
2024-05-09T02:06:29.922Z,26.88
2024-05-09T02:06:59.918Z,26.88
2024-05-09T02:07:30.062Z,26.90
2024-05-09T02:08:00.103Z,26.91
2024-05-09T02:08:30.155Z,26.88
2024-05-09T02:09:00.172Z,26.90
2024-05-09T02:09:30.321Z,26.88
2024-05-09T02:10:00.322Z,26.88
2024-05-09T02:10:32.915Z,26.90
2024-05-09T02:11:00.638Z,26.88
2024-05-09T02:11:30.576Z,26.91
2024-05-09T02:12:00.895Z,26.87
2024-05-09T02:12:30.742Z,26.88
2024-05-09T02:13:00.702Z,26.90
2024-05-09T02:13:30.699Z,26.90
2024-05-09T02:14:00.916Z,26.88
2024-05-09T02:14:30.879Z,26.88
2024-05-09T02:15:01.109Z,26.90
2024-05-09T02:15:30.956Z,26.88
2024-05-09T02:16:31.044Z,26.87
2024-05-09T02:17:01.229Z,26.90
2024-05-09T02:17:31.549Z,26.88
2024-05-09T02:18:01.537Z,26.88
2024-05-09T02:18:31.402Z,26.90
2024-05-09T02:19:01.513Z,26.88
2024-05-09T02:19:31.604Z,26.88
2024-05-09T02:20:01.523Z,26.91
2024-05-09T02:21:01.756Z,26.90
2024-05-09T02:21:31.579Z,26.88
2024-05-09T02:22:01.689Z,26.90
2024-05-09T02:22:31.824Z,26.90
2024-05-09T02:23:01.958Z,26.88
2024-05-09T02:23:32.024Z,26.90
2024-05-09T02:24:02.034Z,26.90
2024-05-09T02:24:32.135Z,26.92
2024-05-09T02:25:02.170Z,26.88
2024-05-09T02:25:32.376Z,26.90
2024-05-09T02:26:02.262Z,26.88
2024-05-09T02:26:32.293Z,26.91
2024-05-09T02:27:02.319Z,26.88
2024-05-09T02:27:32.306Z,26.88
2024-05-09T02:28:02.504Z,26.90
2024-05-09T02:28:32.527Z,26.88
2024-05-09T02:29:02.687Z,26.90
2024-05-09T02:29:32.879Z,26.90
2024-05-09T02:30:03.516Z,26.87
2024-05-09T02:30:39.098Z,26.87
2024-05-09T02:31:02.817Z,26.90
2024-05-09T02:31:32.812Z,26.91
2024-05-09T02:32:03.062Z,26.88
2024-05-09T02:32:33.166Z,26.87
2024-05-09T02:33:03.262Z,26.90
2024-05-09T02:33:33.602Z,26.90
2024-05-09T02:34:03.587Z,26.91
2024-05-09T02:34:33.363Z,26.90
2024-05-09T02:35:03.600Z,26.90
2024-05-09T02:35:34.135Z,26.85
2024-05-09T02:36:03.478Z,26.90
2024-05-09T02:37:03.620Z,26.87
2024-05-09T02:37:33.685Z,26.90
2024-05-09T02:38:03.824Z,26.88
2024-05-09T02:38:33.978Z,26.87
2024-05-09T02:39:03.872Z,26.88
2024-05-09T02:39:33.953Z,26.88
2024-05-09T02:40:05.540Z,26.90
2024-05-09T02:40:37.733Z,26.87
2024-05-09T02:41:04.250Z,26.87
2024-05-09T02:41:34.270Z,26.85
2024-05-09T02:42:04.231Z,26.88
2024-05-09T02:42:34.322Z,26.87
2024-05-09T02:43:04.436Z,26.88
2024-05-09T02:43:34.454Z,26.87
2024-05-09T02:44:04.484Z,26.87
2024-05-09T02:44:34.572Z,26.87
2024-05-09T02:45:04.576Z,26.85
2024-05-09T02:45:34.572Z,26.85
2024-05-09T02:46:04.570Z,26.87
2024-05-09T02:47:04.730Z,26.87
2024-05-09T02:47:34.865Z,26.87
2024-05-09T02:48:05.105Z,26.87
2024-05-09T02:48:35.044Z,26.85
2024-05-09T02:49:05.087Z,26.87
2024-05-09T02:49:35.107Z,26.85
2024-05-09T02:50:06.214Z,26.88
2024-05-09T02:50:39.018Z,26.85
2024-05-09T02:51:05.244Z,26.85
2024-05-09T02:51:35.174Z,26.85
2024-05-09T02:52:05.305Z,26.87
2024-05-09T02:52:35.420Z,26.87
2024-05-09T02:53:05.834Z,26.85
2024-05-09T02:53:35.759Z,26.85
2024-05-09T02:54:05.581Z,26.84
2024-05-09T02:54:35.696Z,26.85
2024-05-09T02:55:05.700Z,26.87
2024-05-09T02:55:35.805Z,26.85
2024-05-09T02:56:05.985Z,26.87
2024-05-09T02:56:36.036Z,26.85
2024-05-09T02:57:06.186Z,26.87
2024-05-09T02:57:36.080Z,26.84
2024-05-09T02:58:06.379Z,26.85
2024-05-09T02:58:36.110Z,26.85
2024-05-09T02:59:36.266Z,26.87
2024-05-09T03:00:12.002Z,26.84
2024-05-09T03:00:39.651Z,26.85
2024-05-09T03:01:06.329Z,26.87
2024-05-09T03:01:36.386Z,26.88
2024-05-09T03:02:06.837Z,26.87
2024-05-09T03:02:36.558Z,26.85
2024-05-09T03:03:36.830Z,26.87
2024-05-09T03:04:06.914Z,26.85
2024-05-09T03:04:36.784Z,26.87
2024-05-09T03:05:06.808Z,26.87
2024-05-09T03:05:37.501Z,26.88
2024-05-09T03:06:06.958Z,26.90
2024-05-09T03:06:37.056Z,26.85
2024-05-09T03:07:07.112Z,26.87
2024-05-09T03:07:37.119Z,26.85
2024-05-09T03:08:07.333Z,26.87
2024-05-09T03:08:37.353Z,26.85
2024-05-09T03:09:07.278Z,26.87
2024-05-09T03:09:37.272Z,26.85
2024-05-09T03:10:12.153Z,26.87
2024-05-09T03:10:39.001Z,26.87
2024-05-09T03:11:07.660Z,26.84
2024-05-09T03:11:37.630Z,26.87
2024-05-09T03:12:07.721Z,26.87
2024-05-09T03:12:39.339Z,26.85
2024-05-09T03:13:07.774Z,26.85
2024-05-09T03:13:37.686Z,26.84
2024-05-09T03:14:37.812Z,26.87
2024-05-09T03:15:07.871Z,26.85
2024-05-09T03:15:37.968Z,26.85
2024-05-09T03:16:08.099Z,26.87
2024-05-09T03:16:38.101Z,26.88
2024-05-09T03:17:38.400Z,26.87
2024-05-09T03:18:08.438Z,26.85
2024-05-09T03:18:38.323Z,26.84
2024-05-09T03:19:08.386Z,26.87
2024-05-09T03:19:38.414Z,26.85
2024-05-09T03:20:17.054Z,26.87
2024-05-09T03:20:38.783Z,26.84
2024-05-09T03:21:08.915Z,26.87
2024-05-09T03:21:38.710Z,26.85
2024-05-09T03:22:08.717Z,26.84
2024-05-09T03:23:09.967Z,26.87
2024-05-09T03:23:38.985Z,26.84
2024-05-09T03:24:08.939Z,26.84
2024-05-09T03:24:39.053Z,26.84
2024-05-09T03:25:09.055Z,26.84
2024-05-09T03:25:39.127Z,26.84
2024-05-09T03:26:09.195Z,26.84
2024-05-09T03:26:39.194Z,26.85
2024-05-09T03:27:09.196Z,26.85
2024-05-09T03:27:39.301Z,26.84
2024-05-09T03:28:09.419Z,26.84
2024-05-09T03:28:39.538Z,26.84
2024-05-09T03:29:09.769Z,26.84
2024-05-09T03:29:39.692Z,26.84
2024-05-09T03:30:10.042Z,26.84
2024-05-09T03:30:42.530Z,26.84
2024-05-09T03:31:09.790Z,26.82
2024-05-09T03:32:19.060Z,26.80
2024-05-09T03:32:49.166Z,26.81
2024-05-09T03:33:20.435Z,26.78
2024-05-09T03:33:49.315Z,26.81
2024-05-09T03:34:19.271Z,26.78
2024-05-09T03:34:49.293Z,26.77
2024-05-09T03:35:19.456Z,26.80
2024-05-09T03:35:49.782Z,26.75
2024-05-09T03:36:19.536Z,26.77
2024-05-09T03:36:49.586Z,26.80
2024-05-09T03:37:19.671Z,26.78
2024-05-09T03:37:49.750Z,26.77
2024-05-09T03:38:19.867Z,26.77
2024-05-09T03:38:49.818Z,26.80
2024-05-09T03:39:19.907Z,26.81
2024-05-09T03:39:49.995Z,26.78
2024-05-09T03:40:23.819Z,26.80
2024-05-09T03:40:50.840Z,26.81
2024-05-09T03:41:20.323Z,26.82
2024-05-09T03:41:50.399Z,26.81
2024-05-09T03:42:20.523Z,26.84
2024-05-09T03:42:50.509Z,26.84
2024-05-09T03:43:20.642Z,26.82
2024-05-09T03:43:50.688Z,26.85
2024-05-09T03:44:20.753Z,26.82
2024-05-09T03:44:50.806Z,26.87
2024-05-09T03:45:20.802Z,26.88
2024-05-09T03:45:50.915Z,26.87
2024-05-09T03:46:21.028Z,26.88
2024-05-09T03:46:51.316Z,26.90
2024-05-09T03:47:21.468Z,26.91
2024-05-09T03:47:51.491Z,26.88
2024-05-09T03:48:21.512Z,26.90
2024-05-09T03:48:51.386Z,26.92
2024-05-09T03:49:21.590Z,26.94
2024-05-09T03:49:51.420Z,26.91
2024-05-09T03:50:29.544Z,26.92
2024-05-09T03:50:51.567Z,26.92
2024-05-09T03:51:21.502Z,26.92
2024-05-09T03:51:51.475Z,26.95
2024-05-09T03:52:21.593Z,26.95
2024-05-09T03:52:51.727Z,26.94
2024-05-09T03:53:21.828Z,26.92
2024-05-09T03:53:51.826Z,26.94
2024-05-09T03:54:21.813Z,26.94
2024-05-09T03:54:51.934Z,26.95
2024-05-09T03:55:22.041Z,26.97
2024-05-09T03:55:52.225Z,26.95
2024-05-09T03:56:22.277Z,26.95
2024-05-09T03:56:52.272Z,26.98
2024-05-09T03:57:22.370Z,26.97
2024-05-09T03:57:52.506Z,26.97
2024-05-09T03:58:22.494Z,26.97
2024-05-09T03:58:52.544Z,26.95
2024-05-09T03:59:22.677Z,26.98
2024-05-09T03:59:52.680Z,26.97
2024-05-09T04:00:31.061Z,26.95
2024-05-09T04:00:52.736Z,26.98
2024-05-09T04:01:22.790Z,26.98
2024-05-09T04:01:52.867Z,26.97
2024-05-09T04:02:22.840Z,26.97
2024-05-09T04:02:53.032Z,26.98
2024-05-09T04:03:23.157Z,27.01
2024-05-09T04:03:53.082Z,26.98
2024-05-09T04:04:23.019Z,27.01
2024-05-09T04:04:53.079Z,27.01
2024-05-09T04:05:23.142Z,26.99
2024-05-09T04:05:53.166Z,27.01
2024-05-09T04:06:23.163Z,27.03
2024-05-09T04:06:53.142Z,27.05
2024-05-09T04:07:23.398Z,27.03
2024-05-09T04:07:53.399Z,27.05
2024-05-09T04:08:23.394Z,27.06
2024-05-09T04:08:53.403Z,27.05
2024-05-09T04:09:23.508Z,27.05
2024-05-09T04:09:53.577Z,27.08
2024-05-09T04:10:30.523Z,27.06
2024-05-09T04:10:53.628Z,27.08
2024-05-09T04:11:23.686Z,27.09
2024-05-09T04:11:53.942Z,27.11
2024-05-09T04:12:23.808Z,27.12
2024-05-09T04:12:53.812Z,27.09
2024-05-09T04:13:23.935Z,27.09
2024-05-09T04:13:53.948Z,27.12
2024-05-09T04:14:23.996Z,27.11
2024-05-09T04:14:54.020Z,27.12
2024-05-09T04:15:24.008Z,27.12
2024-05-09T04:15:54.021Z,27.13
2024-05-09T04:16:24.026Z,27.15
2024-05-09T04:16:54.053Z,27.12
2024-05-09T04:17:24.140Z,27.13
2024-05-09T04:17:54.261Z,27.13
2024-05-09T04:18:24.226Z,27.18
2024-05-09T04:18:54.277Z,27.18
2024-05-09T04:19:24.444Z,27.16
2024-05-09T04:19:54.371Z,27.18
2024-05-09T04:20:33.902Z,27.18
2024-05-09T04:20:54.418Z,27.18
2024-05-09T04:21:24.416Z,27.19
2024-05-09T04:21:54.417Z,27.21
2024-05-09T04:22:54.519Z,27.22
2024-05-09T04:23:24.543Z,27.23
2024-05-09T04:23:54.572Z,27.22
2024-05-09T04:24:24.687Z,27.23
2024-05-09T04:24:54.811Z,27.23
2024-05-09T04:25:24.918Z,27.23
2024-05-09T04:25:54.954Z,27.25
2024-05-09T04:26:24.982Z,27.25
2024-05-09T04:26:54.963Z,27.25
2024-05-09T04:27:24.956Z,27.26
2024-05-09T04:27:55.079Z,27.26
2024-05-09T04:28:25.176Z,27.26
2024-05-09T04:28:55.333Z,27.30
2024-05-09T04:29:25.493Z,27.28
2024-05-09T04:29:55.429Z,27.29
2024-05-09T04:30:34.758Z,27.30
2024-05-09T04:30:55.585Z,27.32
2024-05-09T04:31:25.565Z,27.32
2024-05-09T04:31:55.783Z,27.32
2024-05-09T04:32:25.945Z,27.34
2024-05-09T04:32:56.068Z,27.34
2024-05-09T04:33:26.115Z,27.33
2024-05-09T04:33:56.134Z,27.36
2024-05-09T04:34:25.979Z,27.36
2024-05-09T04:34:56.028Z,27.36
2024-05-09T04:35:26.201Z,27.38
2024-05-09T04:35:56.105Z,27.34
2024-05-09T04:36:26.182Z,27.39
2024-05-09T04:36:56.267Z,27.39
2024-05-09T04:37:26.358Z,27.38
2024-05-09T04:37:56.447Z,27.39
2024-05-09T04:38:26.555Z,27.39
2024-05-09T04:38:56.533Z,27.39
2024-05-09T04:39:26.600Z,27.39
2024-05-09T04:39:56.698Z,27.39
2024-05-09T04:40:33.108Z,27.39
2024-05-09T04:40:56.927Z,27.40
2024-05-09T04:41:27.069Z,27.39
2024-05-09T04:41:56.963Z,27.39
2024-05-09T04:42:27.056Z,27.40
2024-05-09T04:42:57.171Z,27.40
2024-05-09T04:43:27.288Z,27.40
2024-05-09T04:43:57.511Z,27.40
2024-05-09T04:44:27.641Z,27.42
2024-05-09T04:44:58.766Z,27.40
2024-05-09T04:45:27.455Z,27.40
2024-05-09T04:45:57.575Z,27.39
2024-05-09T04:46:27.689Z,27.39
2024-05-09T04:46:57.822Z,27.39
2024-05-09T04:47:28.081Z,27.38
2024-05-09T04:47:58.452Z,27.40
2024-05-09T04:48:28.279Z,27.38
2024-05-09T04:48:58.028Z,27.39
2024-05-09T04:49:28.028Z,27.40
2024-05-09T04:49:58.145Z,27.38
2024-05-09T04:50:35.713Z,27.39
2024-05-09T04:50:58.214Z,27.40
2024-05-09T04:51:28.208Z,27.38
2024-05-09T04:51:58.320Z,27.39
2024-05-09T04:52:28.334Z,27.39
2024-05-09T04:53:28.480Z,27.38
2024-05-09T04:53:58.503Z,27.36
2024-05-09T04:54:35.802Z,27.38
2024-05-09T04:54:59.066Z,27.36
2024-05-09T04:55:28.596Z,27.36
2024-05-09T04:55:58.786Z,27.34
2024-05-09T04:56:28.840Z,27.33
2024-05-09T04:56:58.760Z,27.33
2024-05-09T04:57:58.842Z,27.34
2024-05-09T04:58:28.988Z,27.34
2024-05-09T04:58:59.029Z,27.36
2024-05-09T04:59:29.051Z,27.36
2024-05-09T04:59:59.058Z,27.33
2024-05-09T05:00:35.648Z,27.36
2024-05-09T05:00:59.212Z,27.34
2024-05-09T05:01:29.347Z,27.36
2024-05-09T05:01:59.515Z,27.38
2024-05-09T05:02:29.532Z,27.34
2024-05-09T05:02:59.878Z,27.36
2024-05-09T05:03:29.810Z,27.34
2024-05-09T05:03:59.759Z,27.36
2024-05-09T05:04:29.737Z,27.38
2024-05-09T05:04:59.824Z,27.39
2024-05-09T05:05:29.769Z,27.38
2024-05-09T05:06:00.000Z,27.36
2024-05-09T05:06:29.775Z,27.36
2024-05-09T05:07:02.515Z,27.36
2024-05-09T05:07:29.986Z,27.39
2024-05-09T05:07:59.997Z,27.38
2024-05-09T05:08:30.068Z,27.38
2024-05-09T05:09:00.056Z,27.40
2024-05-09T05:09:30.054Z,27.40
2024-05-09T05:10:00.180Z,27.40
2024-05-09T05:10:35.755Z,27.39
2024-05-09T05:11:00.243Z,27.42
2024-05-09T05:11:30.270Z,27.43
2024-05-09T05:12:00.384Z,27.42
2024-05-09T05:12:30.339Z,27.43
2024-05-09T05:13:00.369Z,27.45
2024-05-09T05:13:30.482Z,27.45
2024-05-09T05:14:00.666Z,27.43
2024-05-09T05:14:30.658Z,27.45
2024-05-09T05:15:00.656Z,27.45
2024-05-09T05:15:30.643Z,27.45
2024-05-09T05:16:00.778Z,27.46
2024-05-09T05:16:30.754Z,27.48
2024-05-09T05:17:00.913Z,27.49
2024-05-09T05:17:31.176Z,27.46
2024-05-09T05:18:01.173Z,27.49
2024-05-09T05:18:31.107Z,27.46
2024-05-09T05:19:01.131Z,27.48
2024-05-09T05:20:01.117Z,27.48
2024-05-09T05:20:33.754Z,27.49
2024-05-09T05:21:01.205Z,27.49
2024-05-09T05:21:31.278Z,27.49
2024-05-09T05:22:01.203Z,27.49
2024-05-09T05:22:31.216Z,27.49
2024-05-09T05:23:01.441Z,27.48
2024-05-09T05:23:31.319Z,27.50
2024-05-09T05:24:01.327Z,27.48
2024-05-09T05:24:31.375Z,27.49
2024-05-09T05:25:01.400Z,27.46
2024-05-09T05:26:01.533Z,27.45
2024-05-09T05:26:31.685Z,27.49
2024-05-09T05:27:01.633Z,27.48
2024-05-09T05:27:31.741Z,27.48
2024-05-09T05:28:01.852Z,27.46
2024-05-09T05:28:31.967Z,27.45
2024-05-09T05:29:02.164Z,27.46
2024-05-09T05:29:32.300Z,27.46
2024-05-09T05:30:02.347Z,27.45
2024-05-09T05:30:34.663Z,27.46
2024-05-09T05:31:02.415Z,27.45
2024-05-09T05:31:32.581Z,27.45
2024-05-09T05:32:02.615Z,27.46
2024-05-09T05:32:32.689Z,27.43
2024-05-09T05:33:02.832Z,27.46
2024-05-09T05:33:32.875Z,27.45
2024-05-09T05:34:02.738Z,27.45
2024-05-09T05:34:32.699Z,27.42
2024-05-09T05:35:02.789Z,27.42
2024-05-09T05:35:33.216Z,27.42
2024-05-09T05:36:02.923Z,27.45
2024-05-09T05:36:33.011Z,27.42
2024-05-09T05:37:03.105Z,27.42
2024-05-09T05:37:33.202Z,27.42
2024-05-09T05:38:03.419Z,27.40
2024-05-09T05:38:33.287Z,27.42
2024-05-09T05:39:03.361Z,27.43
2024-05-09T05:39:33.462Z,27.42
2024-05-09T05:40:04.369Z,27.43
2024-05-09T05:40:37.134Z,27.42
2024-05-09T05:41:03.646Z,27.42
2024-05-09T05:41:33.779Z,27.42
2024-05-09T05:42:03.764Z,27.42
2024-05-09T05:42:33.758Z,27.42
2024-05-09T05:43:03.906Z,27.43
2024-05-09T05:43:33.911Z,27.43
2024-05-09T05:44:04.099Z,27.45
2024-05-09T05:44:34.186Z,27.45
2024-05-09T05:45:06.131Z,27.45
2024-05-09T05:45:34.316Z,27.45
2024-05-09T05:46:04.315Z,27.45
2024-05-09T05:46:34.298Z,27.43
2024-05-09T05:47:04.478Z,27.49
2024-05-09T05:47:34.696Z,27.46
2024-05-09T05:48:05.229Z,27.48
2024-05-09T05:48:34.600Z,27.46
2024-05-09T05:49:04.618Z,27.46
2024-05-09T05:49:34.650Z,27.46
2024-05-09T05:50:07.189Z,27.49
2024-05-09T05:50:37.087Z,27.49
2024-05-09T05:51:04.959Z,27.46
2024-05-09T05:51:34.719Z,27.50
2024-05-09T05:52:04.721Z,27.50
2024-05-09T05:52:34.825Z,27.49
2024-05-09T05:53:04.975Z,27.50
2024-05-09T05:53:35.090Z,27.52
2024-05-09T05:54:04.991Z,27.52
2024-05-09T05:55:05.061Z,27.53
2024-05-09T05:55:35.072Z,27.53
2024-05-09T05:56:05.170Z,27.53
2024-05-09T05:56:35.134Z,27.56
2024-05-09T05:57:05.155Z,27.56
2024-05-09T05:57:35.251Z,27.54
2024-05-09T05:58:05.292Z,27.56
2024-05-09T05:58:35.275Z,27.59
2024-05-09T05:59:05.433Z,27.59
2024-05-09T05:59:35.670Z,27.59
2024-05-09T06:00:09.518Z,27.57
2024-05-09T06:00:39.003Z,27.57
2024-05-09T06:01:05.642Z,27.57
2024-05-09T06:01:35.689Z,27.60
2024-05-09T06:02:05.827Z,27.57
2024-05-09T06:02:35.765Z,27.57
2024-05-09T06:03:06.168Z,27.57
2024-05-09T06:03:35.937Z,27.57
2024-05-09T06:04:06.088Z,27.59
2024-05-09T06:04:36.083Z,27.57
2024-05-09T06:05:06.200Z,27.59
2024-05-09T06:05:36.272Z,27.60
2024-05-09T06:06:06.369Z,27.60
2024-05-09T06:06:36.353Z,27.57
2024-05-09T06:07:06.469Z,27.57
2024-05-09T06:07:36.582Z,27.57
2024-05-09T06:08:06.766Z,27.56
2024-05-09T06:08:36.813Z,27.60
2024-05-09T06:09:06.944Z,27.57
2024-05-09T06:09:36.809Z,27.56
2024-05-09T06:10:39.835Z,27.57
2024-05-09T06:11:07.083Z,27.56
2024-05-09T06:11:37.221Z,27.57
2024-05-09T06:12:07.218Z,27.57
2024-05-09T06:12:37.179Z,27.57
2024-05-09T06:13:07.207Z,27.56
2024-05-09T06:13:37.195Z,27.54
2024-05-09T06:14:07.407Z,27.54
2024-05-09T06:14:37.444Z,27.54
2024-05-09T06:15:07.535Z,27.52
2024-05-09T06:15:37.652Z,27.53
2024-05-09T06:16:07.640Z,27.54
2024-05-09T06:16:37.774Z,27.53
2024-05-09T06:17:07.976Z,27.53
2024-05-09T06:17:38.100Z,27.53
2024-05-09T06:18:08.398Z,27.53
2024-05-09T06:18:38.182Z,27.53
2024-05-09T06:19:08.070Z,27.53
2024-05-09T06:19:38.101Z,27.49
2024-05-09T06:20:13.504Z,27.52
2024-05-09T06:20:38.605Z,27.52
2024-05-09T06:21:08.226Z,27.53
2024-05-09T06:21:38.225Z,27.52
2024-05-09T06:22:08.352Z,27.53
2024-05-09T06:22:38.459Z,27.54
2024-05-09T06:23:09.393Z,27.50
2024-05-09T06:23:38.614Z,27.53
2024-05-09T06:24:38.695Z,27.54
2024-05-09T06:25:08.695Z,27.54
2024-05-09T06:25:38.874Z,27.56
2024-05-09T06:26:08.972Z,27.54
2024-05-09T06:26:39.039Z,27.56
2024-05-09T06:27:09.062Z,27.57
2024-05-09T06:27:39.063Z,27.56
2024-05-09T06:28:39.056Z,27.57
2024-05-09T06:29:09.114Z,27.59
2024-05-09T06:29:39.149Z,27.60
2024-05-09T06:30:14.424Z,27.59
2024-05-09T06:30:41.456Z,27.59
2024-05-09T06:31:09.173Z,27.66
2024-05-09T06:31:39.289Z,27.61
2024-05-09T06:32:09.495Z,27.67
2024-05-09T06:32:39.488Z,27.66
2024-05-09T06:33:10.648Z,27.69
2024-05-09T06:33:39.600Z,27.71
2024-05-09T06:34:09.779Z,27.71
2024-05-09T06:34:39.651Z,27.71
2024-05-09T06:35:09.804Z,27.71
2024-05-09T06:35:39.910Z,27.74
2024-05-09T06:36:09.830Z,27.73
2024-05-09T06:36:39.920Z,27.76
2024-05-09T06:37:10.022Z,27.76
2024-05-09T06:37:40.089Z,27.79
2024-05-09T06:38:10.500Z,27.79
2024-05-09T06:38:40.288Z,27.83
2024-05-09T06:39:10.319Z,27.81
2024-05-09T06:39:40.374Z,27.83
2024-05-09T06:40:12.519Z,27.83
2024-05-09T06:40:42.402Z,27.83
2024-05-09T06:41:10.691Z,27.85
2024-05-09T06:41:40.681Z,27.83
2024-05-09T06:42:10.659Z,27.85