createdAt,value
2022-08-05T05:27:44.309Z,23.60
2022-08-05T05:30:15.773Z,23.60
2022-08-05T05:32:56.761Z,23.70
2022-08-05T05:35:23.478Z,23.70
2022-08-05T05:37:59.637Z,23.80
2022-08-05T05:40:29.467Z,23.90
2022-08-05T05:53:22.379Z,24.40
2022-08-05T05:55:52.495Z,24.60
2022-08-05T05:58:31.389Z,24.60
2022-08-05T06:01:12.139Z,24.60
2022-08-05T06:04:00.902Z,24.60
2022-08-05T06:06:28.041Z,24.60
2022-08-05T06:08:58.287Z,24.60
2022-08-05T06:11:25.157Z,24.50
2022-08-05T06:13:54.145Z,24.60
2022-08-05T06:16:28.359Z,24.70
2022-08-05T06:19:00.251Z,24.70
2022-08-05T06:21:36.168Z,24.70
2022-08-05T06:24:12.042Z,24.90
2022-08-05T06:26:51.033Z,24.90
2022-08-05T06:29:25.008Z,25.00
2022-08-05T06:32:05.659Z,25.00
2022-08-05T06:34:48.316Z,25.20
2022-08-05T06:37:55.548Z,25.30
2022-08-05T06:40:07.332Z,25.50
2022-08-05T06:42:33.985Z,25.50
2022-08-05T06:45:00.570Z,25.50
2022-08-05T06:48:44.248Z,25.50
2022-08-05T06:50:18.924Z,25.80
2022-08-05T06:53:03.565Z,26.10
2022-08-05T06:55:36.518Z,26.20
2022-08-05T06:58:29.747Z,26.40
2022-08-05T07:00:50.429Z,26.50
2022-08-05T07:03:17.296Z,26.20
2022-08-05T07:05:44.601Z,25.80
2022-08-05T07:08:13.197Z,25.90
2022-08-05T07:10:53.034Z,26.00
2022-08-05T07:13:59.743Z,26.20
2022-08-05T07:17:59.180Z,26.20
2022-08-05T07:22:28.185Z,26.30
2022-08-05T07:24:57.738Z,26.80
2022-08-05T07:27:27.702Z,27.00
2022-08-05T07:30:24.410Z,27.10
2022-08-05T07:32:55.072Z,27.10
2022-08-05T07:36:03.694Z,27.10
2022-08-05T07:38:12.323Z,27.10
2022-08-05T07:40:55.537Z,27.10
2022-08-05T07:43:28.161Z,27.30
2022-08-05T07:45:57.406Z,27.20
2022-08-05T07:49:00.829Z,26.80
2022-08-05T07:51:23.420Z,27.10
2022-08-05T07:53:58.483Z,27.10
2022-08-05T07:57:00.323Z,26.90
2022-08-05T07:59:15.097Z,27.10
2022-08-05T08:01:52.412Z,27.20
2022-08-05T08:04:37.426Z,27.10
2022-08-05T08:07:05.424Z,27.20
2022-08-05T08:09:33.896Z,27.00
2022-08-05T08:12:09.079Z,26.90
2022-08-05T08:14:42.257Z,26.80
2022-08-05T08:17:15.756Z,27.10
2022-08-05T08:20:10.788Z,27.30
2022-08-05T08:22:30.512Z,27.40
2022-08-05T08:25:03.093Z,27.30
2022-08-05T08:27:35.669Z,27.30
2022-08-05T08:30:27.677Z,27.50
2022-08-05T08:32:58.467Z,27.60
2022-08-05T08:35:34.735Z,27.60
2022-08-05T08:38:07.836Z,27.60
2022-08-05T08:40:35.882Z,27.60
2022-08-05T08:45:16.917Z,27.60
2022-08-05T08:45:53.905Z,27.80
2022-08-05T08:48:41.437Z,27.80
2022-08-05T08:51:54.593Z,27.80
2022-08-05T08:53:54.792Z,28.10
2022-08-05T08:56:22.173Z,28.50
2022-08-05T08:58:49.630Z,28.60
2022-08-05T09:01:18.917Z,28.80
2022-08-05T09:03:54.373Z,28.60
2022-08-05T09:06:24.094Z,28.50
2022-08-05T09:08:55.090Z,28.60
2022-08-05T09:11:53.637Z,28.80
2022-08-05T09:14:54.786Z,29.10
2022-08-05T09:16:55.365Z,29.30
2022-08-05T09:19:27.707Z,29.30
2022-08-05T09:22:22.447Z,29.30
2022-08-05T09:24:44.707Z,29.30
2022-08-05T09:28:04.744Z,29.60
2022-08-05T09:30:18.132Z,29.50
2022-08-05T09:32:51.518Z,29.30
2022-08-05T09:35:26.871Z,29.10
2022-08-05T09:38:12.375Z,29.20
2022-08-05T09:40:44.610Z,29.40
2022-08-05T09:43:40.858Z,29.40
2022-08-05T09:46:28.317Z,29.40
2022-08-05T09:49:07.206Z,29.60
2022-08-05T09:51:38.126Z,29.70
2022-08-05T09:54:08.538Z,29.90
2022-08-05T09:56:37.930Z,29.70
2022-08-05T09:59:07.643Z,29.80
2022-08-05T10:01:36.753Z,29.60
2022-08-05T10:04:13.575Z,29.50
2022-08-05T10:06:59.072Z,29.50
2022-08-05T10:09:28.053Z,29.80
2022-08-05T10:11:55.359Z,30.00
2022-08-05T10:14:28.162Z,29.90
2022-08-05T10:17:36.819Z,29.90
2022-08-05T10:20:04.361Z,30.30
2022-08-05T10:22:38.078Z,30.80
2022-08-05T10:25:10.244Z,30.90
2022-08-05T10:28:09.380Z,31.00
2022-08-05T10:31:19.943Z,31.00
2022-08-05T10:33:15.712Z,31.20
2022-08-05T10:35:44.228Z,30.70
2022-08-05T10:38:13.786Z,30.60
2022-08-05T10:40:58.157Z,30.70
2022-08-05T10:43:46.210Z,30.90
2022-08-05T10:46:23.648Z,31.00
2022-08-05T10:49:01.443Z,31.20
2022-08-05T10:51:57.427Z,31.40
2022-08-05T10:55:04.412Z,31.30
2022-08-05T10:57:33.775Z,31.30
2022-08-05T11:00:13.261Z,31.30
2022-08-05T11:03:25.950Z,31.60
2022-08-05T11:06:16.252Z,31.60
2022-08-05T11:09:16.342Z,31.80
2022-08-05T11:11:52.163Z,31.80
2022-08-05T11:14:49.348Z,31.40
2022-08-05T11:18:09.797Z,31.30
2022-08-05T11:20:41.756Z,31.10
2022-08-05T11:23:33.175Z,30.90
2022-08-05T11:26:32.458Z,30.50
2022-08-05T11:29:11.573Z,31.20
2022-08-05T11:31:58.907Z,31.70
2022-08-05T11:34:51.032Z,31.70
2022-08-05T11:38:29.986Z,31.70
2022-08-05T11:41:34.226Z,31.90
2022-08-05T11:44:06.033Z,31.90
2022-08-05T11:49:03.159Z,33.20
2022-08-05T11:51:44.468Z,33.20
2022-08-05T11:54:33.955Z,33.40
2022-08-05T11:57:08.311Z,33.30
2022-08-05T11:59:50.733Z,32.10
2022-08-05T12:02:30.503Z,32.40
2022-08-05T12:05:00.947Z,32.00
2022-08-05T12:08:09.012Z,32.30
2022-08-05T12:10:23.039Z,32.90
2022-08-05T12:12:59.380Z,33.20
2022-08-05T12:15:37.947Z,33.40
2022-08-05T12:18:10.804Z,33.90
2022-08-05T12:20:38.559Z,32.90
2022-08-05T12:23:09.686Z,33.50
2022-08-05T12:25:57.255Z,32.90
2022-08-05T12:28:39.261Z,32.60
2022-08-05T12:31:05.944Z,32.10
2022-08-05T12:33:37.189Z,31.90
2022-08-05T12:36:07.225Z,32.20
2022-08-05T12:38:39.702Z,31.90
2022-08-05T12:41:13.182Z,31.70
2022-08-05T12:43:55.704Z,32.00
2022-08-05T12:46:31.258Z,31.90
2022-08-05T12:49:13.056Z,32.10
2022-08-05T12:52:22.823Z,32.40
2022-08-05T12:54:54.974Z,32.50
2022-08-05T12:57:23.261Z,32.60
2022-08-05T13:01:58.636Z,32.60
2022-08-05T13:02:40.046Z,32.50
2022-08-05T13:05:08.137Z,32.20
2022-08-05T13:08:00.094Z,32.10
2022-08-05T13:10:26.596Z,31.80
2022-08-05T13:12:58.078Z,31.90
2022-08-05T13:15:42.172Z,31.80
2022-08-05T13:18:20.689Z,32.20
2022-08-05T13:20:49.905Z,32.40
2022-08-05T13:23:18.041Z,32.50
2022-08-05T13:25:52.283Z,32.60
2022-08-05T13:28:26.854Z,32.80
2022-08-05T13:30:53.759Z,33.00
2022-08-05T13:34:25.005Z,33.40
2022-08-05T13:36:09.480Z,33.90
2022-08-05T13:38:42.324Z,34.40
2022-08-05T13:41:10.844Z,34.10
2022-08-05T13:43:44.046Z,33.90
2022-08-05T13:46:13.555Z,34.50
2022-08-05T13:48:58.324Z,35.10
2022-08-05T13:51:29.587Z,35.50
2022-08-05T13:54:03.393Z,35.30
2022-08-05T13:56:39.866Z,35.20
2022-08-05T13:59:20.498Z,34.70
2022-08-05T14:01:57.633Z,34.50
2022-08-05T14:04:54.752Z,35.10
2022-08-05T14:07:25.476Z,35.30
2022-08-05T14:10:18.774Z,34.80
2022-08-05T14:12:54.761Z,34.70
2022-08-05T14:16:07.798Z,34.30
2022-08-05T14:18:14.907Z,34.30
2022-08-05T14:20:47.284Z,33.60
2022-08-05T14:23:25.119Z,33.70
2022-08-05T14:25:57.949Z,33.90
2022-08-05T14:28:27.972Z,33.90
2022-08-05T14:30:55.676Z,33.60
2022-08-05T14:33:23.845Z,32.60
2022-08-05T14:35:54.022Z,32.20
2022-08-05T14:43:59.606Z,34.70
2022-08-05T14:46:28.246Z,33.30
2022-08-05T14:48:55.627Z,33.60
2022-08-05T14:51:22.260Z,33.20
2022-08-05T14:54:25.833Z,32.80
2022-08-05T14:56:44.085Z,32.50
2022-08-05T15:55:25.119Z,30.90
2022-08-05T15:58:08.941Z,30.80
2022-08-05T16:00:50.910Z,31.90
2022-08-05T16:03:23.599Z,32.90
2022-08-05T16:05:52.786Z,32.40
2022-08-05T16:08:22.553Z,33.50
2022-08-05T16:10:50.688Z,32.80
2022-08-05T16:13:23.385Z,32.30
2022-08-05T16:15:51.785Z,32.50
2022-08-05T16:18:18.837Z,32.70
2022-08-05T16:20:46.292Z,31.90
2022-08-05T16:23:12.948Z,32.30
2022-08-05T16:25:40.074Z,32.40
2022-08-05T16:28:09.759Z,31.90
2022-08-05T16:30:37.657Z,32.60
2022-08-05T16:33:04.446Z,32.80
2022-08-05T16:35:33.495Z,32.70
2022-08-05T16:38:03.007Z,32.10
2022-08-05T16:43:24.028Z,31.30
2022-08-05T16:46:06.812Z,29.90
2022-08-05T16:51:09.983Z,28.70
2022-08-05T16:54:03.885Z,28.30
2022-08-05T16:56:29.836Z,27.80
2022-08-05T16:58:57.793Z,27.70
2022-08-05T17:01:24.709Z,27.70
2022-08-05T17:03:51.800Z,27.80
2022-08-05T17:06:18.841Z,27.90
2022-08-05T17:08:53.441Z,28.00
2022-08-05T17:13:51.614Z,27.70
2022-08-05T17:16:33.702Z,27.70
2022-08-05T17:19:03.055Z,27.50
2022-08-05T17:21:36.335Z,27.50
2022-08-05T17:24:30.167Z,27.40
2022-08-05T17:26:52.514Z,27.10
2022-08-05T17:29:22.744Z,26.90
2022-08-05T17:32:06.611Z,26.80
2022-08-05T17:34:35.005Z,26.60
2022-08-05T17:37:01.836Z,26.50
2022-08-05T17:39:34.013Z,26.50
2022-08-05T17:42:19.658Z,26.50
2022-08-05T17:44:50.465Z,26.30
2022-08-05T17:47:22.115Z,26.20
2022-08-05T17:50:03.958Z,26.00
2022-08-05T17:52:32.150Z,25.80
2022-08-05T17:54:59.383Z,25.70
2022-08-05T17:57:26.137Z,25.60
2022-08-05T18:00:04.927Z,25.50
2022-08-05T18:02:34.144Z,25.30
2022-08-05T18:05:07.927Z,25.10
2022-08-05T18:07:41.933Z,25.00
2022-08-05T18:10:11.435Z,24.90
2022-08-05T18:12:40.619Z,24.80
2022-08-05T18:15:08.883Z,24.70
2022-08-05T18:17:59.024Z,24.60
2022-08-05T18:20:29.383Z,24.60
2022-08-05T18:23:09.487Z,24.50
2022-08-05T18:25:39.490Z,24.50
2022-08-05T18:28:10.704Z,24.50
2022-08-05T18:30:39.030Z,24.50
2022-08-05T18:33:07.347Z,24.40
2022-08-05T18:36:01.350Z,24.40
2022-08-05T18:38:26.100Z,24.30
2022-08-05T18:41:55.434Z,24.20
2022-08-05T18:43:42.949Z,24.10
2022-08-05T18:46:15.309Z,24.00
2022-08-05T18:48:42.146Z,23.80
2022-08-05T18:52:06.401Z,23.80
2022-08-05T18:54:14.863Z,23.80
2022-08-05T18:56:41.726Z,23.80
2022-08-05T18:59:43.465Z,23.70
2022-08-05T19:02:04.783Z,23.70
2022-08-05T19:05:01.344Z,23.60
2022-08-05T19:07:25.305Z,23.50
2022-08-05T19:09:56.929Z,23.50
2022-08-05T19:12:23.597Z,23.50
2022-08-05T19:15:00.886Z,23.40
2022-08-05T19:17:58.275Z,23.40
2022-08-05T19:20:16.304Z,23.30
2022-08-05T19:22:44.495Z,23.20
2022-08-05T19:25:21.717Z,23.10
2022-08-05T19:27:56.929Z,23.10
2022-08-05T19:30:23.803Z,23.10
2022-08-05T19:32:50.877Z,23.10
2022-08-05T19:35:17.512Z,23.00
2022-08-05T19:38:06.941Z,23.00
2022-08-05T19:40:35.178Z,22.90
2022-08-05T19:43:05.225Z,22.70
2022-08-05T19:45:33.352Z,22.50
2022-08-05T19:48:04.364Z,22.40
2022-08-05T19:50:32.233Z,22.20
2022-08-05T19:53:09.699Z,22.00
2022-08-05T19:56:14.915Z,21.90
2022-08-05T19:58:28.547Z,21.80
2022-08-05T20:00:56.443Z,21.70
2022-08-05T20:03:25.362Z,21.60
2022-08-05T20:05:56.394Z,21.40
2022-08-05T20:08:24.456Z,21.10
2022-08-05T20:10:52.200Z,20.80
2022-08-05T20:13:30.322Z,20.40
2022-08-05T20:16:06.221Z,20.20
2022-08-05T20:18:35.890Z,20.10
2022-08-05T20:21:05.057Z,20.00
2022-08-05T20:23:39.726Z,20.00
2022-08-05T20:26:17.723Z,20.00
2022-08-05T20:28:50.126Z,20.00
2022-08-05T20:31:21.777Z,19.90
2022-08-05T20:33:50.810Z,19.90
2022-08-05T20:36:18.342Z,19.90
2022-08-05T20:38:54.084Z,19.90
2022-08-05T20:41:27.291Z,19.90
2022-08-05T20:44:18.636Z,19.90
2022-08-05T20:46:47.070Z,19.80
2022-08-05T20:49:13.853Z,19.90
2022-08-05T20:51:40.470Z,19.90
2022-08-05T20:54:07.084Z,19.90
2022-08-05T20:56:42.465Z,19.90
2022-08-05T20:59:14.210Z,19.90
2022-08-05T21:01:46.406Z,19.90
2022-08-05T21:04:13.744Z,19.90
2022-08-05T21:06:45.896Z,19.80
2022-08-05T21:09:14.801Z,19.90
2022-08-05T21:12:07.417Z,19.80
2022-08-05T21:14:34.750Z,19.90
2022-08-05T21:17:03.101Z,19.90
2022-08-05T21:19:46.898Z,19.90
2022-08-05T21:22:23.490Z,19.90
2022-08-05T21:24:51.967Z,19.90
2022-08-05T21:27:25.225Z,19.90
2022-08-05T21:29:55.477Z,19.90
2022-08-05T21:32:27.685Z,19.90
2022-08-05T21:35:08.608Z,19.90
2022-08-05T21:37:47.191Z,20.00
2022-08-05T21:40:14.690Z,20.00
2022-08-05T21:42:45.258Z,20.00
2022-08-05T21:45:24.460Z,20.00
2022-08-05T21:47:56.077Z,20.00
2022-08-05T21:50:25.475Z,20.10
2022-08-05T21:52:52.452Z,20.10
2022-08-05T21:55:42.987Z,20.10
2022-08-05T21:58:06.535Z,20.10
2022-08-05T22:00:33.246Z,20.10
2022-08-05T22:03:00.547Z,20.10
2022-08-05T22:05:27.448Z,20.20
2022-08-05T22:08:02.061Z,20.20
2022-08-05T22:10:29.356Z,20.20
2022-08-05T22:12:58.892Z,20.10
2022-08-05T22:16:00.686Z,20.10
2022-08-05T22:18:25.635Z,20.10
2022-08-05T22:20:52.639Z,20.10
2022-08-05T22:24:02.269Z,20.10
2022-08-05T22:26:42.718Z,20.10
2022-08-05T22:29:17.387Z,20.10
2022-08-05T22:31:45.695Z,20.00
2022-08-05T22:34:28.307Z,20.00
2022-08-05T22:36:58.437Z,20.00
2022-08-05T22:39:30.996Z,20.00
2022-08-05T22:42:09.739Z,20.00
2022-08-05T22:44:38.697Z,20.00
2022-08-05T22:47:06.526Z,20.00
2022-08-05T22:50:18.432Z,20.00
2022-08-05T22:52:30.580Z,19.90
2022-08-05T22:55:01.047Z,19.90
2022-08-05T22:57:36.216Z,19.90
2022-08-05T23:00:08.036Z,19.90
2022-08-05T23:02:46.708Z,19.80
2022-08-05T23:05:15.446Z,19.80
2022-08-05T23:07:45.101Z,19.80
2022-08-05T23:10:12.899Z,19.80
2022-08-05T23:12:39.903Z,19.90
2022-08-05T23:15:10.239Z,19.80
2022-08-05T23:18:01.056Z,19.80
2022-08-05T23:20:25.445Z,19.90
2022-08-05T23:22:55.799Z,19.80
2022-08-05T23:25:53.412Z,19.80
2022-08-05T23:28:10.282Z,19.80
2022-08-05T23:30:39.948Z,19.80
2022-08-05T23:33:21.836Z,19.80
2022-08-05T23:35:52.216Z,19.70
2022-08-05T23:38:23.222Z,19.70
2022-08-05T23:40:52.693Z,19.70
2022-08-05T23:43:25.554Z,19.70
2022-08-05T23:46:05.119Z,19.60
2022-08-05T23:48:47.364Z,19.60
2022-08-05T23:51:53.318Z,19.60
2022-08-05T23:54:30.365Z,19.60
2022-08-05T23:57:03.841Z,19.60
