createdAt,value
2023-05-25T00:01:01.853Z,99.90
2023-05-25T00:03:34.523Z,99.90
2023-05-25T00:06:03.049Z,99.90
2023-05-25T00:08:31.396Z,99.90
2023-05-25T00:10:59.714Z,99.90
2023-05-25T00:13:30.786Z,99.90
2023-05-25T00:15:59.157Z,99.90
2023-05-25T00:18:27.374Z,99.90
2023-05-25T00:20:59.054Z,99.90
2023-05-25T00:23:27.226Z,99.90
2023-05-25T00:25:57.906Z,99.90
2023-05-25T00:28:26.091Z,99.90
2023-05-25T00:30:54.315Z,99.90
2023-05-25T00:33:24.948Z,99.90
2023-05-25T00:35:54.935Z,99.90
2023-05-25T00:38:24.698Z,99.90
2023-05-25T00:40:57.435Z,99.90
2023-05-25T00:43:25.662Z,99.90
2023-05-25T00:45:54.853Z,99.90
2023-05-25T00:48:23.927Z,99.90
2023-05-25T00:50:57.987Z,99.90
2023-05-25T00:53:29.318Z,99.90
2023-05-25T00:56:06.181Z,99.90
2023-05-25T00:58:37.293Z,99.90
2023-05-25T01:01:12.828Z,99.90
2023-05-25T01:03:46.735Z,99.90
2023-05-25T01:06:17.670Z,99.90
2023-05-25T01:08:52.992Z,99.90
2023-05-25T01:11:26.687Z,99.90
2023-05-25T01:13:59.237Z,99.90
2023-05-25T01:16:28.458Z,99.90
2023-05-25T01:18:57.826Z,99.90
2023-05-25T01:21:37.883Z,99.90
2023-05-25T01:24:22.547Z,99.90
2023-05-25T01:26:56.841Z,99.90
2023-05-25T01:29:29.413Z,99.90
2023-05-25T01:31:59.422Z,99.90
2023-05-25T01:34:29.657Z,99.90
2023-05-25T01:36:59.395Z,99.90
2023-05-25T01:39:29.870Z,99.90
2023-05-25T01:41:58.068Z,99.90
2023-05-25T01:44:27.144Z,99.90
2023-05-25T01:47:04.919Z,99.90
2023-05-25T01:49:43.509Z,99.90
2023-05-25T01:52:20.634Z,99.90
2023-05-25T01:54:54.002Z,99.90
2023-05-25T01:57:27.602Z,99.90
2023-05-25T02:00:00.294Z,99.90
2023-05-25T02:02:32.507Z,99.90
2023-05-25T02:05:03.309Z,99.90
2023-05-25T02:07:35.186Z,99.90
2023-05-25T02:10:03.492Z,99.90
2023-05-25T02:12:31.734Z,99.90
2023-05-25T02:15:02.424Z,99.90
2023-05-25T02:17:32.140Z,99.90
2023-05-25T02:20:03.196Z,99.90
2023-05-25T02:22:31.469Z,99.90
2023-05-25T02:25:01.112Z,99.90
2023-05-25T02:27:31.158Z,99.90
2023-05-25T02:30:02.488Z,99.90
2023-05-25T02:32:31.435Z,99.90
2023-05-25T02:35:00.398Z,99.90
2023-05-25T02:37:29.033Z,99.90
2023-05-25T02:39:57.253Z,99.90
2023-05-25T02:42:29.067Z,99.90
2023-05-25T02:44:57.238Z,99.90
2023-05-25T02:47:27.704Z,99.90
2023-05-25T02:49:55.960Z,99.90
2023-05-25T02:52:25.734Z,99.90
2023-05-25T02:54:54.048Z,99.90
2023-05-25T02:57:31.658Z,99.90
2023-05-25T03:00:01.567Z,99.90
2023-05-25T03:02:32.707Z,99.90
2023-05-25T03:05:04.027Z,99.90
2023-05-25T03:07:33.375Z,99.90
2023-05-25T03:10:01.703Z,99.90
2023-05-25T03:12:31.296Z,99.90
2023-05-25T03:14:59.502Z,99.90
2023-05-25T03:17:27.749Z,99.90
2023-05-25T03:19:58.854Z,99.90
2023-05-25T03:22:28.249Z,99.90
2023-05-25T03:24:56.366Z,99.90
2023-05-25T03:27:24.581Z,99.90
2023-05-25T03:29:57.380Z,99.90
2023-05-25T03:32:25.921Z,99.90
2023-05-25T03:34:54.091Z,99.90
2023-05-25T03:37:22.326Z,99.90
2023-05-25T03:39:50.510Z,99.90
2023-05-25T03:42:18.848Z,99.90
2023-05-25T03:44:49.628Z,99.90
2023-05-25T03:47:19.176Z,99.90
2023-05-25T03:49:49.572Z,99.90
2023-05-25T03:52:20.453Z,99.90
2023-05-25T03:54:48.586Z,99.90
2023-05-25T03:57:16.737Z,99.90
2023-05-25T03:59:44.907Z,99.90
2023-05-25T04:02:13.095Z,99.90
2023-05-25T04:04:42.744Z,99.90
2023-05-25T04:07:13.941Z,99.90
2023-05-25T04:09:42.123Z,99.90
2023-05-25T04:12:10.921Z,99.90
2023-05-25T04:14:39.088Z,99.90
2023-05-25T04:17:09.856Z,99.90
2023-05-25T04:19:38.106Z,99.90
2023-05-25T04:22:10.154Z,99.90
2023-05-25T04:24:38.328Z,99.90
2023-05-25T04:27:07.239Z,99.90
2023-05-25T04:29:35.595Z,99.90
2023-05-25T04:32:32.061Z,99.90
2023-05-25T04:35:40.798Z,99.90
2023-05-25T04:38:12.651Z,99.90
2023-05-25T04:40:44.123Z,99.90
2023-05-25T04:43:13.618Z,99.90
2023-05-25T04:45:43.160Z,99.90
2023-05-25T04:48:11.571Z,99.90
2023-05-25T04:50:40.183Z,99.90
2023-05-25T04:53:10.957Z,99.90
2023-05-25T04:55:39.994Z,99.90
2023-05-25T04:58:11.405Z,99.90
2023-05-25T05:00:41.097Z,99.90
2023-05-25T05:03:10.115Z,99.90
2023-05-25T05:05:41.079Z,99.90
2023-05-25T05:08:14.706Z,99.90
2023-05-25T05:10:42.999Z,99.90
2023-05-25T05:13:11.880Z,99.90
2023-05-25T05:15:40.061Z,99.90
2023-05-25T05:18:10.959Z,99.90
2023-05-25T05:20:39.381Z,99.90
2023-05-25T05:23:08.092Z,99.90
2023-05-25T05:25:40.029Z,99.90
2023-05-25T05:28:08.381Z,99.90
2023-05-25T05:30:41.305Z,99.90
2023-05-25T05:33:09.570Z,99.90
2023-05-25T05:35:45.970Z,99.90
2023-05-25T05:38:19.121Z,99.90
2023-05-25T05:40:51.829Z,99.90
2023-05-25T05:43:24.466Z,99.90
2023-05-25T05:45:52.883Z,99.90
2023-05-25T05:48:21.195Z,99.90
2023-05-25T05:50:52.507Z,99.90
2023-05-25T05:53:21.496Z,99.90
2023-05-25T05:55:56.089Z,99.90
2023-05-25T05:58:26.860Z,99.90
2023-05-25T06:00:56.301Z,99.90
2023-05-25T06:03:28.871Z,99.90
2023-05-25T06:05:57.211Z,99.90
2023-05-25T06:08:26.197Z,99.90
2023-05-25T06:10:56.454Z,99.90
2023-05-25T06:13:24.673Z,99.90
2023-05-25T06:15:52.866Z,99.90
2023-05-25T06:18:24.678Z,99.90
2023-05-25T06:20:53.029Z,99.90
2023-05-25T06:23:21.490Z,99.90
2023-05-25T06:25:55.335Z,99.90
2023-05-25T06:28:23.560Z,99.90
2023-05-25T06:30:51.892Z,99.90
2023-05-25T06:33:20.129Z,99.90
2023-05-25T06:35:48.653Z,99.90
2023-05-25T06:38:16.995Z,99.90
2023-05-25T06:40:45.201Z,99.90
2023-05-25T06:43:14.779Z,99.90
2023-05-25T06:45:55.218Z,99.90
2023-05-25T06:48:23.594Z,99.90
2023-05-25T06:50:51.796Z,99.90
2023-05-25T06:53:19.990Z,99.90
2023-05-25T06:55:50.451Z,99.90
2023-05-25T06:58:20.011Z,99.90
2023-05-25T07:00:48.233Z,99.90
2023-05-25T07:03:18.845Z,99.90
2023-05-25T07:05:47.025Z,99.90
2023-05-25T07:08:15.165Z,99.90
2023-05-25T07:10:43.305Z,99.90
2023-05-25T07:13:14.831Z,99.90
2023-05-25T07:15:44.696Z,99.90
2023-05-25T07:18:13.303Z,99.90
2023-05-25T07:20:44.082Z,99.90
2023-05-25T07:23:12.960Z,99.90
2023-05-25T07:25:42.035Z,99.90
2023-05-25T07:28:10.276Z,99.90
2023-05-25T07:30:42.052Z,99.90
2023-05-25T07:33:11.626Z,99.90
2023-05-25T07:35:57.279Z,99.90
2023-05-25T07:38:25.488Z,99.90
2023-05-25T07:40:53.682Z,99.90
2023-05-25T07:43:23.639Z,99.90
2023-05-25T07:45:51.916Z,99.90
2023-05-25T07:48:21.384Z,99.90
2023-05-25T07:50:52.397Z,99.90
2023-05-25T07:53:21.408Z,99.90
2023-05-25T07:55:51.797Z,99.90
2023-05-25T07:58:22.994Z,99.90
2023-05-25T08:00:54.225Z,99.90
2023-05-25T08:03:31.647Z,99.90
2023-05-25T08:06:04.267Z,99.90
2023-05-25T08:08:36.249Z,99.90
2023-05-25T08:11:04.428Z,99.90
2023-05-25T08:13:35.139Z,99.90
2023-05-25T08:16:05.903Z,99.90
2023-05-25T08:18:35.895Z,99.90
2023-05-25T08:21:04.240Z,99.90
2023-05-25T08:23:34.843Z,99.90
2023-05-25T08:26:20.369Z,99.90
2023-05-25T08:28:57.430Z,99.90
2023-05-25T08:31:25.723Z,99.90
2023-05-25T08:33:55.285Z,99.90
2023-05-25T08:36:26.135Z,99.90
2023-05-25T08:38:57.498Z,99.90
2023-05-25T08:41:27.927Z,99.90
2023-05-25T08:43:56.733Z,99.90
2023-05-25T08:46:31.191Z,99.90
2023-05-25T08:49:10.308Z,99.90
2023-05-25T08:51:40.499Z,99.90
2023-05-25T08:54:10.657Z,99.90
2023-05-25T08:56:48.732Z,99.90
2023-05-25T08:59:26.570Z,99.90
2023-05-25T09:02:03.145Z,99.90
2023-05-25T09:04:36.284Z,99.90
2023-05-25T09:07:10.733Z,99.90
2023-05-25T09:09:40.815Z,99.90
2023-05-25T09:12:10.275Z,99.90
2023-05-25T09:14:45.408Z,99.90
2023-05-25T09:17:14.452Z,99.90
2023-05-25T09:19:44.224Z,99.90
2023-05-25T09:22:16.171Z,99.90
2023-05-25T09:24:45.635Z,99.90
2023-05-25T09:27:19.118Z,99.90
2023-05-25T09:29:49.262Z,99.90
2023-05-25T09:32:20.823Z,99.90
2023-05-25T09:34:51.314Z,99.90
2023-05-25T09:37:20.073Z,99.90
2023-05-25T09:39:49.099Z,99.90
2023-05-25T09:42:18.173Z,99.90
2023-05-25T09:44:49.602Z,99.90
2023-05-25T09:47:18.351Z,99.90
2023-05-25T09:49:49.398Z,99.90
2023-05-25T09:52:18.989Z,99.90
2023-05-25T09:54:47.440Z,99.90
2023-05-25T09:57:19.984Z,99.90
2023-05-25T09:59:50.525Z,99.90
2023-05-25T10:02:18.715Z,99.90
2023-05-25T10:04:47.004Z,99.90
2023-05-25T10:07:19.841Z,99.90
2023-05-25T10:09:53.645Z,99.90
2023-05-25T10:12:26.016Z,99.90
2023-05-25T10:14:56.415Z,99.90
2023-05-25T10:17:30.558Z,99.90
2023-05-25T10:20:02.147Z,99.90
2023-05-25T10:22:41.085Z,99.90
2023-05-25T10:25:12.974Z,99.90
2023-05-25T10:27:48.545Z,99.90
2023-05-25T10:30:20.449Z,99.90
2023-05-25T10:32:49.286Z,99.90
2023-05-25T10:35:20.576Z,99.90
2023-05-25T10:37:53.476Z,99.90
2023-05-25T10:40:24.583Z,99.90
2023-05-25T10:42:52.821Z,99.90
2023-05-25T10:45:21.579Z,99.90
2023-05-25T10:47:52.526Z,99.90
2023-05-25T10:50:23.108Z,99.90
2023-05-25T10:53:02.401Z,99.90
2023-05-25T10:55:42.818Z,99.90
2023-05-25T10:58:13.584Z,99.90
2023-05-25T11:00:57.956Z,99.90
2023-05-25T11:03:51.645Z,99.90
2023-05-25T11:06:21.839Z,99.90
2023-05-25T11:08:52.685Z,99.90
2023-05-25T11:11:23.653Z,99.90
2023-05-25T11:13:51.975Z,99.90
2023-05-25T11:16:22.786Z,99.90
2023-05-25T11:18:55.366Z,99.90
2023-05-25T11:21:42.558Z,99.90
2023-05-25T11:24:16.781Z,99.90
2023-05-25T11:26:59.825Z,99.90
2023-05-25T11:29:32.509Z,99.90
2023-05-25T11:32:03.251Z,99.90
2023-05-25T11:34:33.229Z,99.90
2023-05-25T11:37:04.799Z,99.90
2023-05-25T11:39:37.343Z,99.90
2023-05-25T11:42:07.411Z,98.60
2023-05-25T11:44:37.314Z,97.20
2023-05-25T11:47:10.148Z,99.50
2023-05-25T11:49:42.069Z,99.90
2023-05-25T11:52:10.792Z,99.10
2023-05-25T11:54:43.075Z,98.90
2023-05-25T11:57:18.744Z,98.60
2023-05-25T11:59:51.075Z,97.10
2023-05-25T12:02:19.579Z,95.30
2023-05-25T12:04:57.030Z,94.70
2023-05-25T12:07:26.411Z,94.30
2023-05-25T12:10:06.024Z,96.50
2023-05-25T12:12:41.188Z,94.70
2023-05-25T12:15:11.640Z,94.40
2023-05-25T12:17:43.028Z,94.80
2023-05-25T12:20:15.594Z,95.00
2023-05-25T12:22:44.980Z,95.60
2023-05-25T12:25:16.043Z,94.50
2023-05-25T12:27:46.636Z,93.80
2023-05-25T12:30:15.081Z,93.30
2023-05-25T12:32:56.071Z,92.70
2023-05-25T12:35:24.371Z,93.00
2023-05-25T12:38:10.182Z,91.90
2023-05-25T12:40:39.704Z,92.00
2023-05-25T12:43:08.066Z,91.50
2023-05-25T12:45:41.664Z,89.30
2023-05-25T12:48:12.660Z,85.70
2023-05-25T12:50:58.285Z,87.20
2023-05-25T12:53:27.345Z,87.90
2023-05-25T12:56:06.580Z,86.10
2023-05-25T12:58:36.911Z,86.00
2023-05-25T13:01:09.363Z,87.40
2023-05-25T13:03:39.966Z,90.00
2023-05-25T13:06:10.359Z,88.40
2023-05-25T13:08:39.113Z,85.20
2023-05-25T13:11:08.608Z,85.30
2023-05-25T13:13:37.401Z,86.20
2023-05-25T13:16:08.571Z,86.90
2023-05-25T13:18:36.757Z,82.70
2023-05-25T13:21:05.159Z,81.30
2023-05-25T13:23:33.348Z,79.40
2023-05-25T13:26:03.490Z,81.10
2023-05-25T13:28:32.970Z,79.50
2023-05-25T13:31:01.316Z,80.80
2023-05-25T13:33:29.620Z,81.40
2023-05-25T13:36:08.077Z,82.70
2023-05-25T13:38:39.280Z,82.60
2023-05-25T13:41:10.686Z,80.90
2023-05-25T13:43:40.197Z,81.00
2023-05-25T13:46:11.578Z,82.50
2023-05-25T13:48:47.788Z,79.40
2023-05-25T13:51:16.804Z,81.00
2023-05-25T13:53:45.343Z,80.50
2023-05-25T13:56:13.563Z,75.50
2023-05-25T13:58:43.144Z,76.00
2023-05-25T14:01:13.595Z,76.70
2023-05-25T14:03:42.092Z,77.20
2023-05-25T14:06:10.388Z,76.30
2023-05-25T14:08:38.580Z,75.60
2023-05-25T14:11:06.789Z,77.30
2023-05-25T14:13:38.810Z,75.60
2023-05-25T14:16:09.512Z,74.30
2023-05-25T14:18:37.753Z,74.50
2023-05-25T14:21:05.960Z,76.00
2023-05-25T14:23:34.165Z,76.10
2023-05-25T14:26:04.795Z,75.80
2023-05-25T14:28:35.513Z,75.90
2023-05-25T14:31:03.719Z,76.20
2023-05-25T14:33:35.692Z,76.30
2023-05-25T14:36:03.827Z,75.50
2023-05-25T14:38:36.052Z,74.40
2023-05-25T14:41:06.566Z,74.60
2023-05-25T14:43:34.943Z,74.70
2023-05-25T14:46:03.150Z,72.30
2023-05-25T14:48:31.428Z,72.00
2023-05-25T14:51:02.661Z,73.00
2023-05-25T14:53:31.165Z,73.00
2023-05-25T14:55:59.581Z,73.60
2023-05-25T14:58:28.805Z,70.20
2023-05-25T15:00:57.233Z,71.60
2023-05-25T15:03:28.058Z,71.40
2023-05-25T15:05:56.327Z,70.50
2023-05-25T15:08:28.354Z,70.60
2023-05-25T15:10:56.573Z,71.00
2023-05-25T15:13:27.742Z,69.30
2023-05-25T15:15:58.169Z,70.70
2023-05-25T15:18:28.769Z,71.80
2023-05-25T15:20:59.395Z,70.40
2023-05-25T15:23:32.050Z,70.00
2023-05-25T15:26:04.093Z,70.00
2023-05-25T15:28:34.657Z,70.10
2023-05-25T15:31:03.608Z,70.40
2023-05-25T15:36:05.673Z,67.90
2023-05-25T15:38:37.441Z,68.20
2023-05-25T15:41:07.905Z,67.80
2023-05-25T15:43:36.030Z,68.00
2023-05-25T15:46:04.210Z,69.10
2023-05-25T15:48:32.415Z,68.70
2023-05-25T15:51:02.833Z,69.30
2023-05-25T15:53:33.596Z,69.50
2023-05-25T15:56:05.588Z,68.20
2023-05-25T15:58:34.592Z,68.20
2023-05-25T16:01:05.493Z,68.70
2023-05-25T16:03:33.809Z,68.10
2023-05-25T16:06:05.548Z,68.40
2023-05-25T16:08:33.754Z,70.10
2023-05-25T16:11:01.939Z,70.40
2023-05-25T16:13:31.465Z,69.50
2023-05-25T16:15:59.650Z,69.00
2023-05-25T16:18:30.135Z,70.10
2023-05-25T16:21:00.759Z,69.40
2023-05-25T16:23:29.075Z,69.40
2023-05-25T16:25:57.661Z,70.50
2023-05-25T16:28:26.241Z,70.60
2023-05-25T16:30:55.818Z,70.10
2023-05-25T16:33:24.034Z,69.40
2023-05-25T16:35:54.949Z,69.10
2023-05-25T16:38:23.147Z,69.00
2023-05-25T16:40:53.627Z,69.00
2023-05-25T16:43:24.966Z,68.70
2023-05-25T16:45:53.210Z,69.70
2023-05-25T16:48:25.849Z,68.50
2023-05-25T16:50:54.039Z,70.20
2023-05-25T16:53:22.168Z,70.10
2023-05-25T16:55:50.402Z,70.60
2023-05-25T16:58:20.860Z,69.90
2023-05-25T17:00:52.104Z,71.20
2023-05-25T17:03:20.346Z,69.90
2023-05-25T17:05:51.442Z,69.40
2023-05-25T17:08:21.291Z,71.00
2023-05-25T17:10:50.735Z,71.40
2023-05-25T17:13:18.925Z,71.90
2023-05-25T17:15:47.488Z,70.80
2023-05-25T17:18:16.170Z,70.50
2023-05-25T17:20:44.570Z,71.30
2023-05-25T17:23:16.788Z,72.40
2023-05-25T17:25:45.290Z,72.90
2023-05-25T17:28:16.015Z,72.10
2023-05-25T17:30:44.270Z,71.60
2023-05-25T17:33:14.960Z,71.60
2023-05-25T17:35:43.281Z,71.70
2023-05-25T17:38:12.928Z,72.40
2023-05-25T17:40:41.136Z,72.10
2023-05-25T17:43:09.992Z,71.50
2023-05-25T17:45:38.363Z,71.90
2023-05-25T17:48:06.635Z,72.50
2023-05-25T17:50:37.403Z,73.50
2023-05-25T17:53:05.711Z,74.30
2023-05-25T17:55:35.360Z,74.60
2023-05-25T17:58:06.274Z,75.20
2023-05-25T18:00:34.830Z,74.20
2023-05-25T18:03:03.105Z,73.90
2023-05-25T18:05:31.345Z,74.40
2023-05-25T18:08:02.446Z,74.60
2023-05-25T18:10:35.095Z,75.20
2023-05-25T18:13:03.304Z,75.20
2023-05-25T18:15:31.546Z,75.70
2023-05-25T18:18:00.658Z,76.80
2023-05-25T18:20:30.977Z,76.90
2023-05-25T18:22:59.807Z,77.80
2023-05-25T18:25:28.020Z,78.20
2023-05-25T18:27:57.563Z,78.70
2023-05-25T18:30:25.903Z,79.10
2023-05-25T18:32:54.096Z,79.60
2023-05-25T18:35:22.441Z,80.10
2023-05-25T18:37:50.788Z,80.80
2023-05-25T18:40:19.020Z,81.40
2023-05-25T18:42:50.869Z,82.00
2023-05-25T18:45:20.468Z,82.60
2023-05-25T18:47:50.987Z,84.00
2023-05-25T18:50:19.594Z,84.80
2023-05-25T18:52:51.019Z,86.20
2023-05-25T18:55:19.667Z,87.60
2023-05-25T18:57:47.869Z,88.70
2023-05-25T19:00:16.917Z,89.60
2023-05-25T19:02:48.701Z,90.40
2023-05-25T19:05:19.969Z,90.70
2023-05-25T19:07:58.560Z,90.90
2023-05-25T19:10:29.812Z,91.20
2023-05-25T19:12:58.067Z,91.40
2023-05-25T19:15:26.379Z,91.50
2023-05-25T19:17:56.117Z,91.30
2023-05-25T19:20:24.492Z,91.40
2023-05-25T19:22:52.754Z,91.50
2023-05-25T19:25:20.945Z,91.80
2023-05-25T19:27:49.246Z,92.30
2023-05-25T19:30:19.834Z,93.10
2023-05-25T19:32:50.362Z,93.40
2023-05-25T19:35:22.161Z,93.20
2023-05-25T19:37:50.344Z,93.70
2023-05-25T19:40:21.752Z,94.00
2023-05-25T19:42:49.937Z,94.20
2023-05-25T19:45:20.510Z,94.70
2023-05-25T19:47:49.003Z,95.10
2023-05-25T19:50:19.572Z,95.60
2023-05-25T19:52:49.135Z,96.10
2023-05-25T19:55:17.955Z,96.70
2023-05-25T19:57:46.319Z,97.10
2023-05-25T20:00:25.512Z,97.30
2023-05-25T20:02:56.911Z,97.40
2023-05-25T20:05:25.273Z,97.80
2023-05-25T20:08:02.925Z,98.20
2023-05-25T20:10:38.947Z,98.70
2023-05-25T20:13:08.842Z,99.50
2023-05-25T20:15:37.255Z,99.90
2023-05-25T20:18:05.838Z,99.90
2023-05-25T20:20:34.161Z,99.90
2023-05-25T20:23:04.062Z,99.90
2023-05-25T20:25:35.286Z,99.90
2023-05-25T20:28:03.520Z,99.90
2023-05-25T20:30:31.765Z,99.90
2023-05-25T20:33:00.047Z,99.90
2023-05-25T20:35:31.600Z,99.90
2023-05-25T20:37:59.722Z,99.90
2023-05-25T20:40:29.340Z,99.90
2023-05-25T20:42:57.641Z,99.90
2023-05-25T20:45:25.823Z,99.90
2023-05-25T20:48:01.168Z,99.90
2023-05-25T20:50:29.736Z,99.90
2023-05-25T20:52:58.223Z,99.90
2023-05-25T20:55:30.413Z,99.90
2023-05-25T20:58:00.752Z,99.90
2023-05-25T21:00:32.053Z,99.90
2023-05-25T21:03:02.552Z,99.90
2023-05-25T21:05:30.839Z,99.90
2023-05-25T21:07:59.059Z,99.90
2023-05-25T21:10:31.657Z,99.90
2023-05-25T21:13:02.086Z,99.90
2023-05-25T21:15:32.685Z,99.90
2023-05-25T21:18:01.014Z,99.90
2023-05-25T21:20:29.210Z,99.90
2023-05-25T21:22:57.564Z,99.90
2023-05-25T21:25:25.779Z,99.90
2023-05-25T21:27:57.706Z,99.90
2023-05-25T21:30:28.521Z,99.90
2023-05-25T21:32:56.779Z,99.90
2023-05-25T21:35:25.186Z,99.90
2023-05-25T21:37:53.404Z,99.90
2023-05-25T21:40:22.230Z,99.90
2023-05-25T21:42:53.279Z,99.90
2023-05-25T21:45:22.990Z,99.90
2023-05-25T21:47:53.624Z,99.90
2023-05-25T21:50:21.906Z,99.90
2023-05-25T21:52:50.048Z,99.90
2023-05-25T21:55:20.643Z,99.90
2023-05-25T21:57:48.775Z,99.90
2023-05-25T22:00:17.980Z,99.90
2023-05-25T22:02:47.574Z,99.90
2023-05-25T22:05:18.063Z,99.90
2023-05-25T22:07:46.812Z,99.90
2023-05-25T22:10:15.122Z,99.90
2023-05-25T22:12:45.808Z,99.90
2023-05-25T22:15:14.147Z,99.90
2023-05-25T22:17:45.359Z,99.90
2023-05-25T22:20:15.159Z,99.90
2023-05-25T22:22:44.618Z,99.90
2023-05-25T22:25:13.528Z,99.90
2023-05-25T22:27:44.175Z,99.90
2023-05-25T22:30:13.164Z,99.90
2023-05-25T22:32:41.393Z,99.90
2023-05-25T22:35:09.969Z,99.90
2023-05-25T22:37:39.452Z,99.90
2023-05-25T22:40:08.575Z,99.90
2023-05-25T22:42:39.124Z,99.90
2023-05-25T22:45:08.402Z,99.90
2023-05-25T22:47:36.694Z,99.90
2023-05-25T22:50:05.102Z,99.90
2023-05-25T22:52:36.281Z,99.90
2023-05-25T22:55:09.851Z,99.90
2023-05-25T22:57:38.130Z,99.90
2023-05-25T23:00:07.634Z,99.90
2023-05-25T23:02:38.071Z,99.90
2023-05-25T23:05:06.787Z,99.90
2023-05-25T23:07:35.036Z,99.90
2023-05-25T23:10:05.753Z,99.90
2023-05-25T23:12:37.906Z,99.90
2023-05-25T23:15:07.897Z,99.90
2023-05-25T23:17:36.413Z,99.90
2023-05-25T23:20:06.900Z,99.90
2023-05-25T23:22:37.277Z,99.90
2023-05-25T23:25:08.706Z,99.90
2023-05-25T23:27:38.371Z,99.90
2023-05-25T23:30:09.225Z,99.90
2023-05-25T23:32:37.391Z,99.90
2023-05-25T23:35:08.946Z,99.90
2023-05-25T23:37:40.189Z,99.90
2023-05-25T23:40:12.031Z,99.90
2023-05-25T23:42:44.901Z,99.90
2023-05-25T23:45:13.694Z,99.90
2023-05-25T23:47:44.767Z,99.90
2023-05-25T23:50:13.259Z,99.90
2023-05-25T23:52:43.615Z,99.90
2023-05-25T23:55:14.272Z,99.90
2023-05-25T23:57:43.816Z,99.90
