createdAt,value
2022-11-17T00:00:47.127Z,90845.47
2022-11-17T00:03:19.453Z,90849.41
2022-11-17T00:05:52.445Z,90855.63
2022-11-17T00:08:24.855Z,90848.97
2022-11-17T00:10:59.458Z,90839.41
2022-11-17T00:13:50.173Z,90831.34
2022-11-17T00:16:22.530Z,90850.91
2022-11-17T00:19:12.875Z,90835.72
2022-11-17T00:21:45.878Z,90836.16
2022-11-17T00:24:18.349Z,90834.19
2022-11-17T00:27:01.138Z,90843.97
2022-11-17T00:29:38.585Z,90842.25
2022-11-17T00:32:30.524Z,90839.75
2022-11-17T00:35:04.215Z,90842.78
2022-11-17T00:37:58.980Z,90825.81
2022-11-17T00:40:31.352Z,90824.06
2022-11-17T00:43:03.726Z,90817.34
2022-11-17T00:45:36.166Z,90811.38
2022-11-17T00:48:08.558Z,90816.38
2022-11-17T00:50:40.910Z,90817.25
2022-11-17T00:53:13.908Z,90816.66
2022-11-17T01:04:20.173Z,90806.88
2022-11-17T01:06:52.546Z,90810.13
2022-11-17T01:09:25.642Z,90810.00
2022-11-17T01:11:57.989Z,90809.03
2022-11-17T01:14:31.986Z,90810.03
2022-11-17T01:17:04.347Z,90813.28
2022-11-17T01:19:36.705Z,90811.88
2022-11-17T01:22:09.042Z,90811.41
2022-11-17T01:24:42.042Z,90811.88
2022-11-17T01:27:14.339Z,90805.88
2022-11-17T01:29:46.717Z,90810.34
2022-11-17T01:32:19.079Z,90792.81
2022-11-17T01:34:51.453Z,90794.69
2022-11-17T01:37:23.768Z,90797.38
2022-11-17T01:39:56.814Z,90790.84
2022-11-17T01:42:29.213Z,90795.38
2022-11-17T01:45:04.398Z,90778.19
2022-11-17T01:47:42.415Z,90782.56
2022-11-17T01:50:30.798Z,90778.19
2022-11-17T01:53:08.721Z,90773.94
2022-11-17T01:55:47.680Z,90774.13
2022-11-17T01:58:25.044Z,90773.78
2022-11-17T02:00:57.611Z,90770.31
2022-11-17T02:03:32.139Z,90782.81
2022-11-17T02:06:08.281Z,90773.66
2022-11-17T02:08:45.698Z,90762.81
2022-11-17T02:11:20.575Z,90762.34
2022-11-17T02:13:55.812Z,90768.66
2022-11-17T02:16:28.197Z,90766.59
2022-11-17T02:19:00.605Z,90771.50
2022-11-17T02:22:03.248Z,90779.66
2022-11-17T02:25:03.218Z,90771.31
2022-11-17T02:27:53.907Z,90778.88
2022-11-17T02:30:33.696Z,90765.38
2022-11-17T02:33:11.229Z,90770.69
2022-11-17T02:35:48.453Z,90765.63
2022-11-17T02:38:31.323Z,90770.38
2022-11-17T02:41:10.164Z,90763.81
2022-11-17T02:44:03.339Z,90743.97
2022-11-17T02:46:43.531Z,90760.88
2022-11-17T02:49:20.619Z,90751.69
2022-11-17T02:51:56.522Z,90749.66
2022-11-17T02:54:30.713Z,90755.03
2022-11-17T02:57:03.111Z,90750.44
2022-11-17T02:59:42.524Z,90747.25
2022-11-17T03:02:29.986Z,90755.31
2022-11-17T03:05:12.379Z,90740.78
2022-11-17T03:08:05.937Z,90744.59
2022-11-17T03:11:10.931Z,90744.78
2022-11-17T03:13:49.541Z,90750.25
2022-11-17T03:16:29.581Z,90754.34
2022-11-17T03:19:10.565Z,90739.69
2022-11-17T03:21:48.565Z,90745.31
2022-11-17T03:24:23.498Z,90744.72
2022-11-17T03:27:00.121Z,90741.66
2022-11-17T03:29:35.355Z,90744.97
2022-11-17T03:32:10.026Z,90748.00
2022-11-17T03:34:48.758Z,90753.56
2022-11-17T03:37:23.362Z,90753.91
2022-11-17T03:40:01.005Z,90747.19
2022-11-17T03:42:36.239Z,90744.31
2022-11-17T03:45:14.141Z,90741.59
2022-11-17T03:47:51.649Z,90750.34
2022-11-17T03:50:29.789Z,90741.00
2022-11-17T03:53:03.889Z,90709.16
2022-11-17T03:55:46.745Z,90736.31
2022-11-17T03:58:22.391Z,90730.88
2022-11-17T04:00:58.054Z,90729.47
2022-11-17T04:03:33.243Z,90732.53
2022-11-17T04:06:06.305Z,90742.41
2022-11-17T04:08:38.598Z,90723.59
2022-11-17T04:11:29.158Z,90730.34
2022-11-17T04:14:19.842Z,90725.56
2022-11-17T04:16:52.162Z,90718.25
2022-11-17T04:19:25.175Z,90724.13
2022-11-17T04:21:57.546Z,90718.16
2022-11-17T04:24:29.898Z,90716.94
2022-11-17T04:27:20.229Z,90709.59
2022-11-17T04:29:52.554Z,90711.44
2022-11-17T04:32:24.917Z,90717.63
2022-11-17T04:34:57.874Z,90711.97
2022-11-17T04:37:30.328Z,90708.50
2022-11-17T04:40:03.191Z,90702.16
2022-11-17T04:42:35.193Z,90699.34
2022-11-17T04:45:08.692Z,90708.84
2022-11-17T04:47:41.037Z,90703.59
2022-11-17T04:50:14.086Z,90708.38
2022-11-17T04:52:46.392Z,90699.47
2022-11-17T04:55:18.697Z,90699.03
2022-11-17T04:57:51.041Z,90687.97
2022-11-17T05:00:23.528Z,90694.19
2022-11-17T05:02:55.863Z,90681.03
2022-11-17T05:05:28.874Z,90689.28
2022-11-17T05:08:01.203Z,90697.63
2022-11-17T05:10:51.511Z,90682.06
2022-11-17T05:13:25.432Z,90675.25
2022-11-17T05:16:30.772Z,90681.25
2022-11-17T05:19:03.967Z,90681.78
2022-11-17T05:21:37.113Z,90672.66
2022-11-17T05:24:09.619Z,90674.81
2022-11-17T05:26:43.494Z,90683.41
2022-11-17T05:29:17.733Z,90673.31
2022-11-17T05:31:50.313Z,90672.53
2022-11-17T05:34:22.621Z,90669.19
2022-11-17T05:36:55.853Z,90673.63
2022-11-17T05:39:28.249Z,90669.94
2022-11-17T05:42:00.790Z,90682.84
2022-11-17T05:44:33.167Z,90690.25
2022-11-17T05:47:05.529Z,90679.94
2022-11-17T05:49:37.882Z,90678.44
2022-11-17T05:52:10.964Z,90670.03
2022-11-17T05:54:43.297Z,90681.78
2022-11-17T05:57:22.645Z,90666.25
2022-11-17T06:00:00.308Z,90659.09
2022-11-17T06:02:37.874Z,90666.91
2022-11-17T06:05:12.373Z,90663.09
2022-11-17T06:07:48.913Z,90647.66
2022-11-17T06:10:21.294Z,90668.44
2022-11-17T06:12:53.677Z,90672.13
2022-11-17T06:15:26.512Z,90664.72
2022-11-17T06:18:02.175Z,90669.19
2022-11-17T06:20:39.626Z,90655.59
2022-11-17T06:23:12.847Z,90694.81
2022-11-17T06:25:45.623Z,90708.47
2022-11-17T06:28:20.801Z,90710.63
2022-11-17T06:30:54.231Z,90724.13
2022-11-17T06:33:30.377Z,90746.50
2022-11-17T06:36:05.635Z,90777.63
2022-11-17T06:38:38.689Z,90792.50
2022-11-17T06:41:12.209Z,90814.00
2022-11-17T06:43:44.742Z,90823.69
2022-11-17T06:46:18.257Z,90838.41
2022-11-17T06:48:53.759Z,90883.72
2022-11-17T06:51:26.057Z,90971.22
2022-11-17T06:53:59.163Z,90962.00
2022-11-17T06:56:31.602Z,90966.56
2022-11-17T06:59:04.090Z,90957.66
2022-11-17T07:01:37.060Z,90956.38
2022-11-17T07:04:09.534Z,90945.44
2022-11-17T07:06:41.954Z,90935.00
2022-11-17T07:09:14.991Z,90926.28
2022-11-17T07:11:47.428Z,90912.38
2022-11-17T07:14:19.860Z,90886.47
2022-11-17T07:16:52.229Z,90871.38
2022-11-17T07:19:24.617Z,90870.44
2022-11-17T07:21:57.069Z,90858.22
2022-11-17T07:24:30.251Z,90860.22
2022-11-17T07:27:04.141Z,90837.72
2022-11-17T07:29:36.512Z,90819.22
2022-11-17T07:32:13.083Z,90813.09
2022-11-17T07:34:45.549Z,90812.16
2022-11-17T07:37:18.203Z,90833.16
2022-11-17T07:39:51.323Z,90833.44
2022-11-17T07:42:23.731Z,90834.38
2022-11-17T07:44:58.597Z,90817.84
2022-11-17T07:47:30.971Z,90808.03
2022-11-17T07:50:04.062Z,90796.50
2022-11-17T07:52:41.272Z,90796.19
2022-11-17T07:55:14.960Z,90788.75
2022-11-17T07:57:47.385Z,90798.31
2022-11-17T08:00:20.299Z,90801.28
2022-11-17T08:02:52.760Z,90800.25
2022-11-17T08:05:29.896Z,90810.81
2022-11-17T08:08:02.349Z,90805.59
2022-11-17T08:10:35.458Z,90840.00
2022-11-17T08:13:08.100Z,90842.84
2022-11-17T08:15:43.389Z,90843.75
2022-11-17T08:18:16.139Z,90827.34
2022-11-17T08:20:48.584Z,90846.28
2022-11-17T08:23:20.942Z,90846.16
2022-11-17T08:25:54.055Z,90850.19
2022-11-17T08:28:26.449Z,90861.78
2022-11-17T08:31:01.192Z,90862.53
2022-11-17T08:33:34.017Z,90851.13
2022-11-17T08:36:06.865Z,90848.06
2022-11-17T08:38:39.378Z,90849.53
2022-11-17T08:41:12.601Z,90846.19
2022-11-17T08:43:45.154Z,90854.25
2022-11-17T08:46:17.501Z,90856.78
2022-11-17T08:48:55.537Z,90853.28
2022-11-17T08:51:29.441Z,90857.16
2022-11-17T08:54:01.856Z,90860.47
2022-11-17T08:56:34.901Z,90857.53
2022-11-17T08:59:08.700Z,90859.19
2022-11-17T09:01:41.134Z,90849.47
2022-11-17T09:04:13.726Z,90854.78
2022-11-17T09:06:46.065Z,90853.81
2022-11-17T09:09:18.568Z,90858.94
2022-11-17T09:11:51.605Z,90851.78
2022-11-17T09:14:24.584Z,90852.56
2022-11-17T09:16:57.003Z,90848.88
2022-11-17T09:19:29.816Z,90836.19
2022-11-17T09:22:02.223Z,90833.38
2022-11-17T09:24:34.672Z,90841.50
2022-11-17T09:27:08.083Z,90842.50
2022-11-17T09:29:40.457Z,90849.75
2022-11-17T09:32:12.931Z,90845.72
2022-11-17T09:34:45.505Z,90846.81
2022-11-17T09:37:17.827Z,90835.38
2022-11-17T09:39:50.182Z,90844.97
2022-11-17T09:42:23.314Z,90841.06
2022-11-17T09:45:01.539Z,90847.56
2022-11-17T09:47:40.911Z,90837.25
2022-11-17T09:50:21.624Z,90847.38
2022-11-17T09:53:00.816Z,90843.88
2022-11-17T09:55:36.797Z,90845.06
2022-11-17T09:58:17.658Z,90854.72
2022-11-17T10:00:52.104Z,90861.56
2022-11-17T10:03:27.682Z,90851.25
2022-11-17T10:06:03.816Z,90843.63
2022-11-17T10:08:42.173Z,90834.06
2022-11-17T10:11:31.402Z,90840.03
2022-11-17T10:14:12.733Z,90847.66
2022-11-17T10:16:50.745Z,90842.75
2022-11-17T10:19:24.916Z,90845.56
2022-11-17T10:22:15.425Z,90848.53
2022-11-17T10:24:50.230Z,90841.34
2022-11-17T10:27:24.899Z,90837.66
2022-11-17T10:29:59.944Z,90835.63
2022-11-17T10:32:34.596Z,90835.75
2022-11-17T10:35:15.568Z,90828.75
2022-11-17T10:37:54.711Z,90832.25
2022-11-17T10:40:29.640Z,90825.84
2022-11-17T10:43:16.987Z,90829.34
2022-11-17T10:45:52.923Z,90829.44
2022-11-17T10:48:28.804Z,90824.75
2022-11-17T10:51:03.188Z,90831.16
2022-11-17T10:53:43.340Z,90833.22
2022-11-17T10:56:20.900Z,90838.66
2022-11-17T10:59:00.950Z,90836.28
2022-11-17T11:01:36.865Z,90841.81
2022-11-17T11:04:28.432Z,90839.84
2022-11-17T11:07:11.132Z,90838.41
2022-11-17T11:09:53.609Z,90832.72
2022-11-17T11:12:35.928Z,90836.19
2022-11-17T11:15:15.087Z,90822.53
2022-11-17T11:17:48.520Z,90834.22
2022-11-17T11:20:31.432Z,90821.63
2022-11-17T11:23:14.094Z,90827.69
2022-11-17T11:25:51.544Z,90828.91
2022-11-17T11:28:42.720Z,90829.00
2022-11-17T11:31:28.256Z,90833.47
2022-11-17T11:34:14.579Z,90832.66
2022-11-17T11:36:53.539Z,90841.78
2022-11-17T11:39:40.010Z,90852.78
2022-11-17T11:42:31.488Z,90837.00
2022-11-17T11:45:16.049Z,90843.19
2022-11-17T11:48:14.429Z,90839.06
2022-11-17T11:50:56.995Z,90839.38
2022-11-17T11:53:42.532Z,90834.03
2022-11-17T11:56:19.543Z,90841.44
2022-11-17T11:59:00.303Z,90835.53
2022-11-17T12:01:53.072Z,90839.97
2022-11-17T12:04:37.579Z,90836.31
2022-11-17T12:07:17.242Z,90822.19
2022-11-17T12:09:57.717Z,90817.81
2022-11-17T12:12:33.179Z,90819.69
2022-11-17T12:15:36.326Z,90810.75
2022-11-17T12:18:13.780Z,90827.50
2022-11-17T12:20:52.456Z,90829.66
2022-11-17T12:23:42.304Z,90833.88
2022-11-17T12:26:23.191Z,90833.63
2022-11-17T12:29:31.112Z,90832.50
2022-11-17T12:32:03.625Z,90832.00
2022-11-17T12:34:36.561Z,90831.72
2022-11-17T12:37:25.442Z,90840.00
2022-11-17T12:40:03.199Z,90832.56
2022-11-17T12:42:57.442Z,90834.09
2022-11-17T12:45:50.292Z,90840.53
2022-11-17T12:48:33.924Z,90833.44
2022-11-17T12:51:11.769Z,90835.00
2022-11-17T12:53:59.058Z,90831.59
2022-11-17T12:56:49.954Z,90831.28
2022-11-17T12:59:59.591Z,90829.00
2022-11-17T13:02:49.336Z,90832.25
2022-11-17T13:05:24.392Z,90829.91
2022-11-17T13:08:21.231Z,90832.41
2022-11-17T13:11:02.865Z,90834.53
2022-11-17T13:13:37.162Z,90837.66
2022-11-17T13:16:18.374Z,90846.44
2022-11-17T13:18:50.760Z,90841.22
2022-11-17T13:21:32.443Z,90843.34
2022-11-17T13:24:05.178Z,90833.97
2022-11-17T13:26:37.632Z,90827.53
2022-11-17T13:29:11.945Z,90830.84
2022-11-17T13:31:45.406Z,90838.53
2022-11-17T13:34:20.540Z,90839.88
2022-11-17T13:36:55.217Z,90843.34
2022-11-17T13:39:28.705Z,90842.50
2022-11-17T13:42:02.688Z,90847.06
2022-11-17T13:44:35.271Z,90843.09
2022-11-17T13:47:20.962Z,90860.19
2022-11-17T13:49:53.485Z,90850.91
2022-11-17T13:52:39.351Z,90854.28
2022-11-17T13:55:19.590Z,90858.16
2022-11-17T13:57:55.401Z,90849.22
2022-11-17T14:00:29.112Z,90850.31
2022-11-17T14:03:04.407Z,90857.28
2022-11-17T14:05:36.789Z,90845.97
2022-11-17T14:08:23.077Z,90859.66
2022-11-17T14:11:06.651Z,90862.41
2022-11-17T14:13:41.583Z,90849.94
2022-11-17T14:16:26.701Z,90851.00
2022-11-17T14:19:05.359Z,90859.94
2022-11-17T14:21:57.664Z,90863.00
2022-11-17T14:24:31.471Z,90863.22
2022-11-17T14:27:12.913Z,90864.84
2022-11-17T14:29:45.683Z,90863.56
2022-11-17T14:32:18.035Z,90863.97
2022-11-17T14:34:50.422Z,90856.22
2022-11-17T14:37:22.826Z,90852.97
2022-11-17T14:39:55.872Z,90862.84
2022-11-17T14:42:33.001Z,90856.56
2022-11-17T14:45:12.013Z,90863.16
2022-11-17T14:47:44.410Z,90863.75
2022-11-17T14:50:18.636Z,90871.81
2022-11-17T14:52:51.034Z,90864.59
2022-11-17T14:55:26.099Z,90866.44
2022-11-17T14:57:58.481Z,90867.44
2022-11-17T15:00:30.843Z,90872.91
2022-11-17T15:03:03.465Z,90877.13
2022-11-17T15:05:35.941Z,90874.59
2022-11-17T15:08:09.688Z,90872.66
2022-11-17T15:10:45.850Z,90882.06
2022-11-17T15:13:18.251Z,90883.09
2022-11-17T15:15:50.622Z,90878.94
2022-11-17T15:18:23.007Z,90877.84
2022-11-17T15:21:02.760Z,90889.22
2022-11-17T15:23:36.935Z,90884.94
2022-11-17T15:26:12.826Z,90887.78
2022-11-17T15:28:45.715Z,90881.03
2022-11-17T15:31:19.988Z,90893.72
2022-11-17T15:33:52.500Z,90902.63
2022-11-17T15:36:25.534Z,90897.94
2022-11-17T15:38:57.923Z,90905.00
2022-11-17T15:41:33.055Z,90909.47
2022-11-17T15:44:05.665Z,90892.50
2022-11-17T15:46:41.591Z,90899.25
2022-11-17T15:49:17.205Z,90898.94
2022-11-17T15:51:49.943Z,90908.72
2022-11-17T15:54:22.732Z,90906.72
2022-11-17T15:56:55.845Z,90911.25
2022-11-17T15:59:28.324Z,90925.63
2022-11-17T16:02:08.385Z,90921.53
2022-11-17T16:04:40.837Z,90924.06
2022-11-17T16:07:13.242Z,90918.53
2022-11-17T16:09:49.267Z,90919.09
2022-11-17T16:12:23.565Z,90917.09
2022-11-17T16:14:55.943Z,90923.75
2022-11-17T16:17:28.302Z,90928.03
2022-11-17T16:20:00.816Z,90939.00
2022-11-17T16:22:33.491Z,90935.19
2022-11-17T16:25:09.692Z,90945.94
2022-11-17T16:27:42.758Z,90941.47
2022-11-17T16:30:16.051Z,90945.69
2022-11-17T16:32:48.645Z,90945.44
2022-11-17T16:35:21.045Z,90941.78
2022-11-17T16:37:53.950Z,90946.28
2022-11-17T16:40:26.345Z,90947.88
2022-11-17T16:42:59.423Z,90953.72
2022-11-17T16:45:40.150Z,90958.25
2022-11-17T16:48:12.737Z,90960.16
2022-11-17T16:50:46.138Z,90966.47
2022-11-17T16:53:18.510Z,90964.06
2022-11-17T16:55:50.874Z,90962.97
2022-11-17T16:58:23.916Z,90963.91
2022-11-17T17:00:56.994Z,90962.44
2022-11-17T17:03:29.385Z,90964.34
2022-11-17T17:06:02.953Z,90969.34
2022-11-17T17:08:35.964Z,90968.38
2022-11-17T17:11:09.919Z,90961.47
2022-11-17T17:13:43.112Z,90964.44
2022-11-17T17:16:18.277Z,90959.66
2022-11-17T17:18:54.896Z,90961.25
2022-11-17T17:21:28.732Z,90962.84
2022-11-17T17:24:01.650Z,90950.94
2022-11-17T17:26:35.195Z,90966.38
2022-11-17T17:29:09.726Z,90966.16
2022-11-17T17:31:42.536Z,90966.56
2022-11-17T17:34:15.022Z,90964.16
2022-11-17T17:36:47.412Z,90973.84
2022-11-17T17:39:19.845Z,90973.94
2022-11-17T17:41:52.264Z,90980.94
2022-11-17T17:44:25.342Z,90986.00
2022-11-17T17:46:57.822Z,90971.59
2022-11-17T17:49:30.197Z,90979.97
2022-11-17T17:52:02.667Z,90977.84
2022-11-17T17:54:35.054Z,90980.84
2022-11-17T17:57:08.356Z,90976.53
2022-11-17T17:59:41.485Z,90978.22
2022-11-17T18:02:14.016Z,90977.13
2022-11-17T18:04:46.375Z,90986.59
2022-11-17T18:07:18.809Z,90981.03
2022-11-17T18:09:51.209Z,90985.50
2022-11-17T18:12:23.686Z,90980.28
2022-11-17T18:14:56.762Z,90982.13
2022-11-17T18:17:29.148Z,90989.47
2022-11-17T18:20:01.592Z,90989.88
2022-11-17T18:22:34.249Z,90986.16
2022-11-17T18:25:08.060Z,90984.22
2022-11-17T18:27:40.460Z,90989.38
2022-11-17T18:30:13.863Z,90993.06
2022-11-17T18:32:46.218Z,90998.81
2022-11-17T18:35:18.527Z,90984.31
2022-11-17T18:37:50.918Z,90991.13
2022-11-17T18:40:23.354Z,90988.63
2022-11-17T18:42:59.213Z,90986.53
2022-11-17T18:45:36.537Z,90987.63
2022-11-17T18:48:08.902Z,90987.72
2022-11-17T18:51:17.312Z,90980.47
2022-11-17T18:53:36.229Z,90997.13
2022-11-17T18:56:10.761Z,91004.28
2022-11-17T18:58:43.811Z,91001.56
2022-11-17T19:01:21.236Z,91002.22
2022-11-17T19:03:55.796Z,91002.34
2022-11-17T19:06:28.769Z,91010.66
2022-11-17T19:09:01.327Z,91013.69
2022-11-17T19:11:34.070Z,91015.19
2022-11-17T19:14:06.552Z,91014.00
2022-11-17T19:16:44.007Z,91020.00
2022-11-17T19:19:17.329Z,91018.50
2022-11-17T19:21:49.977Z,91021.00
2022-11-17T19:24:22.453Z,91017.84
2022-11-17T19:26:54.823Z,91021.25
2022-11-17T19:29:27.200Z,91022.13
2022-11-17T19:32:00.213Z,91024.59
2022-11-17T19:34:32.626Z,91020.16
2022-11-17T19:37:05.088Z,91026.25
2022-11-17T19:39:37.532Z,91019.50
2022-11-17T19:42:11.568Z,91032.56
2022-11-17T19:44:43.972Z,91029.94
2022-11-17T19:47:17.216Z,91029.50
2022-11-17T19:49:49.664Z,91029.59
2022-11-17T19:52:21.955Z,91030.38
2022-11-17T19:54:54.362Z,91033.72
2022-11-17T19:57:26.754Z,91036.03
2022-11-17T19:59:59.156Z,91038.97
2022-11-17T20:02:32.400Z,91038.97
2022-11-17T20:05:10.542Z,91044.19
2022-11-17T20:07:43.345Z,91042.78
2022-11-17T20:10:16.451Z,91044.97
2022-11-17T20:12:48.840Z,91043.53
2022-11-17T20:15:34.030Z,91054.00
2022-11-17T20:18:07.980Z,91050.75
2022-11-17T20:20:40.814Z,91054.78
2022-11-17T20:23:13.163Z,91054.00
2022-11-17T20:25:45.541Z,91044.75
2022-11-17T20:28:17.931Z,91043.78
2022-11-17T20:31:00.241Z,91042.03
2022-11-17T20:33:33.701Z,91043.53
2022-11-17T20:36:06.940Z,91040.59
2022-11-17T20:38:39.424Z,91036.91
2022-11-17T20:41:11.810Z,91041.81
2022-11-17T20:43:48.218Z,91039.28
2022-11-17T20:46:21.716Z,91001.94
2022-11-17T20:48:54.808Z,91036.47
2022-11-17T20:51:27.156Z,91033.50
2022-11-17T20:53:59.609Z,91034.09
2022-11-17T20:56:32.065Z,91040.16
2022-11-17T20:59:04.464Z,91037.13
2022-11-17T21:01:36.919Z,91036.16
2022-11-17T21:04:10.563Z,91037.22
2022-11-17T21:06:42.889Z,91034.00
2022-11-17T21:09:15.618Z,91034.31
2022-11-17T21:11:57.332Z,91029.59
2022-11-17T21:14:29.794Z,91024.59
2022-11-17T21:17:03.092Z,91020.47
2022-11-17T21:19:39.017Z,91016.66
2022-11-17T21:22:11.786Z,91016.88
2022-11-17T21:24:44.127Z,91022.91
2022-11-17T21:27:19.194Z,91022.91
2022-11-17T21:29:51.611Z,91029.44
2022-11-17T21:32:24.007Z,91027.03
2022-11-17T21:34:57.172Z,91027.56
2022-11-17T21:37:29.545Z,91025.75
2022-11-17T21:40:01.958Z,91024.75
2022-11-17T21:42:34.370Z,91025.28
2022-11-17T21:45:08.037Z,91026.59
2022-11-17T21:47:40.559Z,91027.59
2022-11-17T21:50:13.651Z,91031.19
2022-11-17T21:52:45.974Z,91032.59
2022-11-17T21:55:18.376Z,91029.19
2022-11-17T21:57:50.776Z,91031.38
2022-11-17T22:00:24.381Z,91027.69
2022-11-17T22:02:56.746Z,91026.06
2022-11-17T22:05:29.772Z,91026.25
2022-11-17T22:08:02.110Z,91031.81
2022-11-17T22:10:35.174Z,91035.50
2022-11-17T22:13:07.728Z,91044.44
2022-11-17T22:15:40.102Z,91039.09
2022-11-17T22:18:12.489Z,91042.44
2022-11-17T22:20:51.094Z,91048.41
2022-11-17T22:23:23.435Z,91045.44
2022-11-17T22:25:56.966Z,91054.94
2022-11-17T22:28:30.007Z,91059.06
2022-11-17T22:31:05.229Z,91055.78
2022-11-17T22:33:39.358Z,91049.44
2022-11-17T22:36:12.577Z,91064.47
2022-11-17T22:38:45.230Z,91059.81
2022-11-17T22:41:19.977Z,91065.13
2022-11-17T22:43:53.626Z,91064.72
2022-11-17T22:46:27.871Z,91059.06
2022-11-17T22:49:00.208Z,91063.97
2022-11-17T22:51:51.562Z,91058.28
2022-11-17T22:54:23.897Z,91053.06
2022-11-17T22:56:56.363Z,91055.66
2022-11-17T22:59:29.687Z,91060.00
2022-11-17T23:02:02.073Z,91055.13
2022-11-17T23:04:34.403Z,91062.50
2022-11-17T23:07:08.039Z,91055.75
2022-11-17T23:09:40.391Z,91055.56
2022-11-17T23:12:12.831Z,91055.88
2022-11-17T23:14:45.187Z,91054.47
2022-11-17T23:17:17.602Z,91046.97
2022-11-17T23:19:49.948Z,91045.13
2022-11-17T23:22:22.994Z,91047.19
2022-11-17T23:24:55.353Z,91045.97
2022-11-17T23:27:27.777Z,91036.06
2022-11-17T23:30:00.101Z,91042.47
2022-11-17T23:32:32.558Z,91037.47
2022-11-17T23:35:05.590Z,91036.25
2022-11-17T23:37:38.641Z,91033.09
2022-11-17T23:40:11.721Z,91038.94
2022-11-17T23:42:44.212Z,91041.44
2022-11-17T23:45:16.725Z,91039.03
2022-11-17T23:47:49.049Z,91043.16
2022-11-17T23:50:21.407Z,91035.31
2022-11-17T23:52:54.463Z,91034.25
2022-11-17T23:55:27.385Z,91033.50
2022-11-17T23:57:59.708Z,91037.00
