createdAt,value
2022-09-15T00:00:52.320Z,100.00
2022-09-15T00:03:21.296Z,100.00
2022-09-15T00:05:49.616Z,100.00
2022-09-15T00:08:17.494Z,100.00
2022-09-15T00:10:50.165Z,100.00
2022-09-15T00:13:18.061Z,100.00
2022-09-15T00:15:46.090Z,100.00
2022-09-15T00:18:14.506Z,100.00
2022-09-15T00:20:43.207Z,100.00
2022-09-15T00:23:11.236Z,100.00
2022-09-15T00:25:43.146Z,100.00
2022-09-15T00:28:12.470Z,100.00
2022-09-15T00:30:44.532Z,100.00
2022-09-15T00:33:13.005Z,100.00
2022-09-15T00:35:42.090Z,100.00
2022-09-15T00:38:11.075Z,100.00
2022-09-15T00:40:45.377Z,100.00
2022-09-15T00:43:15.820Z,100.00
2022-09-15T00:45:43.554Z,100.00
2022-09-15T00:48:15.147Z,100.00
2022-09-15T00:50:46.348Z,100.00
2022-09-15T00:53:15.532Z,100.00
2022-09-15T00:55:47.451Z,100.00
2022-09-15T00:58:22.352Z,100.00
2022-09-15T01:00:57.587Z,100.00
2022-09-15T01:03:27.133Z,100.00
2022-09-15T01:05:57.776Z,100.00
2022-09-15T01:08:30.159Z,100.00
2022-09-15T01:10:58.983Z,100.00
2022-09-15T01:13:29.672Z,100.00
2022-09-15T01:16:03.861Z,100.00
2022-09-15T01:18:41.004Z,100.00
2022-09-15T01:21:35.053Z,100.00
2022-09-15T01:24:47.114Z,100.00
2022-09-15T01:27:48.684Z,100.00
2022-09-15T01:30:20.493Z,100.00
2022-09-15T01:33:13.323Z,100.00
2022-09-15T01:35:52.788Z,100.00
2022-09-15T01:38:30.855Z,100.00
2022-09-15T01:41:06.718Z,100.00
2022-09-15T01:43:40.331Z,100.00
2022-09-15T01:46:11.105Z,100.00
2022-09-15T01:48:40.764Z,100.00
2022-09-15T01:51:09.684Z,100.00
2022-09-15T01:53:37.473Z,100.00
2022-09-15T01:56:08.505Z,100.00
2022-09-15T01:58:38.300Z,100.00
2022-09-15T02:01:13.938Z,100.00
2022-09-15T02:03:46.749Z,100.00
2022-09-15T02:06:21.542Z,100.00
2022-09-15T02:08:57.279Z,100.00
2022-09-15T02:11:29.057Z,100.00
2022-09-15T02:14:04.266Z,100.00
2022-09-15T02:16:36.374Z,100.00
2022-09-15T02:19:18.592Z,100.00
2022-09-15T02:21:55.353Z,100.00
2022-09-15T02:24:28.812Z,100.00
2022-09-15T02:26:56.531Z,100.00
2022-09-15T02:29:28.363Z,100.00
2022-09-15T02:32:06.747Z,100.00
2022-09-15T02:34:39.168Z,100.00
2022-09-15T02:37:07.625Z,100.00
2022-09-15T02:39:41.049Z,100.00
2022-09-15T02:42:08.864Z,100.00
2022-09-15T02:44:36.766Z,100.00
2022-09-15T02:47:06.236Z,100.00
2022-09-15T02:49:33.919Z,100.00
2022-09-15T02:52:01.615Z,100.00
2022-09-15T02:54:29.349Z,100.00
2022-09-15T02:56:57.028Z,100.00
2022-09-15T02:59:24.673Z,100.00
2022-09-15T03:01:52.952Z,100.00
2022-09-15T03:04:22.063Z,100.00
2022-09-15T03:06:49.731Z,100.00
2022-09-15T03:09:17.463Z,100.00
2022-09-15T03:11:45.118Z,100.00
2022-09-15T03:14:12.790Z,100.00
2022-09-15T03:16:40.622Z,100.00
2022-09-15T03:19:08.386Z,100.00
2022-09-15T03:21:37.760Z,100.00
2022-09-15T03:24:05.928Z,100.00
2022-09-15T03:26:33.711Z,100.00
2022-09-15T03:29:01.438Z,100.00
2022-09-15T03:31:29.297Z,100.00
2022-09-15T03:33:58.084Z,100.00
2022-09-15T03:36:25.765Z,100.00
2022-09-15T03:38:56.961Z,100.00
2022-09-15T03:41:25.491Z,100.00
2022-09-15T03:43:53.284Z,100.00
2022-09-15T03:46:21.165Z,100.00
2022-09-15T03:48:48.933Z,100.00
2022-09-15T03:51:16.666Z,100.00
2022-09-15T03:53:44.512Z,100.00
2022-09-15T03:56:22.554Z,100.00
2022-09-15T03:58:50.561Z,100.00
2022-09-15T04:01:19.314Z,100.00
2022-09-15T04:03:51.054Z,100.00
2022-09-15T04:06:20.257Z,100.00
2022-09-15T04:08:48.152Z,100.00
2022-09-15T04:11:18.090Z,100.00
2022-09-15T04:13:45.832Z,100.00
2022-09-15T04:16:15.659Z,100.00
2022-09-15T04:18:43.760Z,100.00
2022-09-15T04:21:14.431Z,100.00
2022-09-15T04:23:43.665Z,100.00
2022-09-15T04:26:18.780Z,100.00
2022-09-15T04:28:47.845Z,100.00
2022-09-15T04:31:17.286Z,100.00
2022-09-15T04:33:45.825Z,100.00
2022-09-15T04:36:15.479Z,100.00
2022-09-15T04:38:43.658Z,100.00
2022-09-15T04:41:12.237Z,100.00
2022-09-15T04:43:40.131Z,100.00
2022-09-15T04:46:09.296Z,100.00
2022-09-15T04:48:37.845Z,100.00
2022-09-15T04:51:08.251Z,100.00
2022-09-15T04:53:37.184Z,100.00
2022-09-15T04:56:07.199Z,100.00
2022-09-15T04:58:38.150Z,100.00
2022-09-15T05:01:11.772Z,100.00
2022-09-15T05:03:40.048Z,100.00
2022-09-15T05:06:09.780Z,100.00
2022-09-15T05:08:38.049Z,100.00
2022-09-15T05:11:07.995Z,100.00
2022-09-15T05:13:36.097Z,100.00
2022-09-15T05:16:09.032Z,100.00
2022-09-15T05:18:38.097Z,100.00
2022-09-15T05:21:07.490Z,100.00
2022-09-15T05:23:36.814Z,100.00
2022-09-15T05:26:07.177Z,100.00
2022-09-15T05:28:36.365Z,100.00
2022-09-15T05:31:09.651Z,100.00
2022-09-15T05:33:39.501Z,100.00
2022-09-15T05:36:08.522Z,100.00
2022-09-15T05:38:36.828Z,100.00
2022-09-15T05:41:05.617Z,100.00
2022-09-15T05:43:34.305Z,100.00
2022-09-15T05:46:02.905Z,100.00
2022-09-15T05:48:31.155Z,100.00
2022-09-15T05:51:00.361Z,100.00
2022-09-15T05:53:29.178Z,100.00
2022-09-15T05:55:57.406Z,100.00
2022-09-15T05:58:25.754Z,100.00
2022-09-15T06:00:53.620Z,100.00
2022-09-15T06:03:27.451Z,100.00
2022-09-15T06:06:02.093Z,100.00
2022-09-15T06:08:33.997Z,100.00
2022-09-15T06:11:06.368Z,100.00
2022-09-15T06:13:34.285Z,100.00
2022-09-15T06:16:03.850Z,100.00
2022-09-15T06:18:31.742Z,100.00
2022-09-15T06:21:03.449Z,100.00
2022-09-15T06:23:31.157Z,100.00
2022-09-15T06:26:06.256Z,100.00
2022-09-15T06:28:34.223Z,100.00
2022-09-15T06:31:02.009Z,100.00
2022-09-15T06:33:29.813Z,100.00
2022-09-15T06:35:57.568Z,100.00
2022-09-15T06:38:26.662Z,100.00
2022-09-15T06:40:58.927Z,100.00
2022-09-15T06:43:26.777Z,100.00
2022-09-15T06:45:54.531Z,100.00
2022-09-15T06:48:24.805Z,100.00
2022-09-15T06:50:56.290Z,100.00
2022-09-15T06:53:24.120Z,100.00
2022-09-15T06:55:53.256Z,100.00
2022-09-15T06:58:21.101Z,100.00
2022-09-15T07:00:48.904Z,100.00
2022-09-15T07:03:16.809Z,100.00
2022-09-15T07:05:46.231Z,100.00
2022-09-15T07:08:14.331Z,100.00
2022-09-15T07:10:44.554Z,100.00
2022-09-15T07:13:13.847Z,100.00
2022-09-15T07:15:41.665Z,100.00
2022-09-15T07:18:09.359Z,100.00
2022-09-15T07:20:40.740Z,100.00
2022-09-15T07:23:08.522Z,100.00
2022-09-15T07:25:36.302Z,100.00
2022-09-15T07:28:04.531Z,100.00
2022-09-15T07:30:33.601Z,100.00
2022-09-15T07:33:01.388Z,100.00
2022-09-15T07:35:29.240Z,100.00
2022-09-15T07:37:56.936Z,100.00
2022-09-15T07:40:24.777Z,100.00
2022-09-15T07:42:52.764Z,99.53
2022-09-15T07:45:20.653Z,100.00
2022-09-15T07:47:49.903Z,99.39
2022-09-15T07:50:18.046Z,99.97
2022-09-15T07:52:45.911Z,99.09
2022-09-15T07:55:13.619Z,99.39
2022-09-15T07:57:41.512Z,98.24
2022-09-15T08:00:10.193Z,96.00
2022-09-15T08:02:37.981Z,96.33
2022-09-15T08:05:08.175Z,93.95
2022-09-15T08:07:35.962Z,93.75
2022-09-15T08:10:03.640Z,93.21
2022-09-15T08:12:31.810Z,93.06
2022-09-15T08:14:59.488Z,93.01
2022-09-15T08:17:27.280Z,91.67
2022-09-15T08:19:55.063Z,90.27
2022-09-15T08:22:25.093Z,89.14
2022-09-15T08:24:52.772Z,88.90
2022-09-15T08:27:20.474Z,89.78
2022-09-15T08:29:48.284Z,89.45
2022-09-15T08:32:16.112Z,89.04
2022-09-15T08:34:43.820Z,88.69
2022-09-15T08:37:11.654Z,87.21
2022-09-15T08:39:41.102Z,87.57
2022-09-15T08:42:16.534Z,84.43
2022-09-15T08:44:52.990Z,83.58
2022-09-15T08:47:26.813Z,83.68
2022-09-15T08:50:00.754Z,84.48
2022-09-15T08:52:34.642Z,84.10
2022-09-15T08:55:10.536Z,83.08
2022-09-15T08:57:38.282Z,81.05
2022-09-15T09:00:08.041Z,81.70
2022-09-15T09:02:54.152Z,81.72
2022-09-15T09:05:34.364Z,79.17
2022-09-15T09:08:19.195Z,79.45
2022-09-15T09:10:53.129Z,78.54
2022-09-15T09:13:36.413Z,77.01
2022-09-15T09:16:21.180Z,77.19
2022-09-15T09:19:14.550Z,78.54
2022-09-15T09:21:47.512Z,77.09
2022-09-15T09:24:17.448Z,78.09
2022-09-15T09:26:53.192Z,79.12
2022-09-15T09:29:26.881Z,78.50
2022-09-15T09:31:57.645Z,77.76
2022-09-15T09:34:33.357Z,77.21
2022-09-15T09:37:09.778Z,77.43
2022-09-15T09:39:38.103Z,76.57
2022-09-15T09:42:09.019Z,76.04
2022-09-15T09:44:37.403Z,76.65
2022-09-15T09:47:05.441Z,76.42
2022-09-15T09:49:35.865Z,76.05
2022-09-15T09:52:05.028Z,76.97
2022-09-15T09:54:35.542Z,77.18
2022-09-15T09:57:28.948Z,76.09
2022-09-15T09:59:56.867Z,74.30
2022-09-15T10:02:26.377Z,74.72
2022-09-15T10:04:55.691Z,74.75
2022-09-15T10:07:26.979Z,74.47
2022-09-15T10:09:57.343Z,73.58
2022-09-15T10:12:31.734Z,74.66
2022-09-15T10:15:02.570Z,75.41
2022-09-15T10:17:41.841Z,75.89
2022-09-15T10:20:25.310Z,75.71
2022-09-15T10:22:53.746Z,76.24
2022-09-15T10:25:55.034Z,73.65
2022-09-15T10:28:25.797Z,71.98
2022-09-15T10:31:02.613Z,72.08
2022-09-15T10:33:32.001Z,72.66
2022-09-15T10:36:06.182Z,73.04
2022-09-15T10:38:46.661Z,71.33
2022-09-15T10:41:23.303Z,70.73
2022-09-15T10:44:03.842Z,70.44
2022-09-15T10:46:43.674Z,70.71
2022-09-15T10:49:22.031Z,70.18
2022-09-15T10:51:59.510Z,67.66
2022-09-15T10:54:57.311Z,65.84
2022-09-15T10:57:43.177Z,62.82
2022-09-15T11:00:18.294Z,61.48
2022-09-15T11:03:29.428Z,62.67
2022-09-15T11:06:08.145Z,61.05
2022-09-15T11:09:05.163Z,61.12
2022-09-15T11:11:41.768Z,61.09
2022-09-15T11:14:23.906Z,59.30
2022-09-15T11:17:05.599Z,57.28
2022-09-15T11:19:48.148Z,57.67
2022-09-15T11:22:21.870Z,56.64
2022-09-15T11:24:52.776Z,56.00
2022-09-15T11:27:24.734Z,54.96
2022-09-15T11:30:03.737Z,54.73
2022-09-15T11:32:39.957Z,54.77
2022-09-15T11:35:35.529Z,53.08
2022-09-15T11:38:15.722Z,52.26
2022-09-15T11:40:50.579Z,51.20
2022-09-15T11:43:22.618Z,50.27
2022-09-15T11:45:56.133Z,51.64
2022-09-15T11:48:31.014Z,52.73
2022-09-15T11:51:03.799Z,52.12
2022-09-15T11:53:38.327Z,51.91
2022-09-15T11:56:19.869Z,50.76
2022-09-15T11:59:01.892Z,50.12
2022-09-15T12:01:34.371Z,49.85
2022-09-15T12:04:06.985Z,47.18
2022-09-15T12:06:45.437Z,47.74
2022-09-15T12:09:15.450Z,46.14
2022-09-15T12:11:45.222Z,45.63
2022-09-15T12:14:17.152Z,46.52
2022-09-15T12:16:45.666Z,44.80
2022-09-15T12:19:25.164Z,46.76
2022-09-15T12:21:58.177Z,46.38
2022-09-15T12:24:36.095Z,48.75
2022-09-15T12:27:04.203Z,49.89
2022-09-15T12:29:42.032Z,49.01
2022-09-15T12:32:29.381Z,49.57
2022-09-15T12:35:05.072Z,52.97
2022-09-15T12:37:39.780Z,54.81
2022-09-15T12:40:26.570Z,55.43
2022-09-15T12:42:54.807Z,55.64
2022-09-15T12:45:25.755Z,56.91
2022-09-15T12:47:57.157Z,56.68
2022-09-15T12:50:31.842Z,57.17
2022-09-15T12:53:02.127Z,55.33
2022-09-15T12:55:34.153Z,53.21
2022-09-15T12:58:08.578Z,52.19
2022-09-15T13:00:42.472Z,52.51
2022-09-15T13:03:29.830Z,53.13
2022-09-15T13:06:17.185Z,52.97
2022-09-15T13:08:53.620Z,54.11
2022-09-15T13:11:38.157Z,52.39
2022-09-15T13:14:29.390Z,53.21
2022-09-15T13:17:03.124Z,52.97
2022-09-15T13:19:42.190Z,52.78
2022-09-15T13:22:23.760Z,52.16
2022-09-15T13:24:59.196Z,51.13
2022-09-15T13:27:36.964Z,52.73
2022-09-15T13:30:25.561Z,50.33
2022-09-15T13:33:02.886Z,49.24
2022-09-15T13:35:46.673Z,49.26
2022-09-15T13:38:48.995Z,51.61
2022-09-15T13:41:43.112Z,50.51
2022-09-15T13:44:43.418Z,51.87
2022-09-15T13:47:31.344Z,52.16
2022-09-15T13:50:13.194Z,51.21
2022-09-15T13:52:57.407Z,51.18
2022-09-15T13:55:28.139Z,49.85
2022-09-15T14:00:55.145Z,49.34
2022-09-15T14:03:27.427Z,47.17
2022-09-15T14:05:56.544Z,47.88
2022-09-15T14:08:27.331Z,48.18
2022-09-15T14:10:59.501Z,47.33
2022-09-15T14:13:29.428Z,45.94
2022-09-15T14:15:59.589Z,46.37
2022-09-15T14:18:28.107Z,44.13
2022-09-15T14:21:00.804Z,44.38
2022-09-15T14:23:29.068Z,45.70
2022-09-15T14:26:00.140Z,47.84
2022-09-15T14:28:32.165Z,47.08
2022-09-15T14:31:00.970Z,46.72
2022-09-15T14:33:38.514Z,46.90
2022-09-15T14:36:23.409Z,46.60
2022-09-15T14:39:21.536Z,46.94
2022-09-15T14:41:51.857Z,48.31
2022-09-15T14:47:21.168Z,48.87
2022-09-15T14:49:49.637Z,48.80
2022-09-15T14:52:27.192Z,50.18
2022-09-15T14:54:59.143Z,48.77
2022-09-15T14:57:31.743Z,48.92
2022-09-15T15:00:03.831Z,49.71
2022-09-15T15:02:42.092Z,49.41
2022-09-15T15:05:17.458Z,49.36
2022-09-15T15:07:45.681Z,50.68
2022-09-15T15:10:18.230Z,50.83
2022-09-15T15:12:48.893Z,51.96
2022-09-15T15:15:17.925Z,51.80
2022-09-15T15:17:49.469Z,51.51
2022-09-15T15:20:19.841Z,53.23
2022-09-15T15:22:48.452Z,52.29
2022-09-15T15:25:25.527Z,52.79
2022-09-15T15:27:55.936Z,52.11
2022-09-15T15:30:34.140Z,51.92
2022-09-15T15:33:03.751Z,51.73
2022-09-15T15:35:32.979Z,51.88
2022-09-15T15:38:03.596Z,53.10
2022-09-15T15:40:32.265Z,51.95
2022-09-15T15:43:06.194Z,52.63
2022-09-15T15:45:35.671Z,52.95
2022-09-15T15:48:05.111Z,52.21
2022-09-15T15:50:36.824Z,52.18
2022-09-15T15:53:04.555Z,51.95
2022-09-15T15:55:39.017Z,52.38
2022-09-15T15:58:09.966Z,52.05
2022-09-15T16:00:41.636Z,51.98
2022-09-15T16:03:09.819Z,52.38
2022-09-15T16:05:39.374Z,51.91
2022-09-15T16:08:13.409Z,51.93
2022-09-15T16:10:43.792Z,53.67
2022-09-15T16:13:16.576Z,52.87
2022-09-15T16:15:45.222Z,53.98
2022-09-15T16:18:13.804Z,54.70
2022-09-15T16:20:42.772Z,54.04
2022-09-15T16:23:15.887Z,54.41
2022-09-15T16:25:49.845Z,54.74
2022-09-15T16:28:19.504Z,55.07
2022-09-15T16:30:47.830Z,55.18
2022-09-15T16:33:16.385Z,54.50
2022-09-15T16:35:49.553Z,56.82
2022-09-15T16:38:19.604Z,57.04
2022-09-15T16:40:47.647Z,56.39
2022-09-15T16:43:18.348Z,56.34
2022-09-15T16:45:48.305Z,57.65
2022-09-15T16:48:16.594Z,57.25
2022-09-15T16:51:01.719Z,56.79
2022-09-15T16:53:32.947Z,57.86
2022-09-15T16:56:00.757Z,57.11
2022-09-15T16:58:28.747Z,58.26
2022-09-15T17:00:58.156Z,58.50
2022-09-15T17:03:27.676Z,57.91
2022-09-15T17:05:57.448Z,60.02
2022-09-15T17:08:29.449Z,60.18
2022-09-15T17:10:58.407Z,58.97
2022-09-15T17:13:31.623Z,58.83
2022-09-15T17:16:01.914Z,58.28
2022-09-15T17:18:30.284Z,60.07
2022-09-15T17:20:58.856Z,59.58
2022-09-15T17:23:28.752Z,58.53
2022-09-15T17:25:59.048Z,59.73
2022-09-15T17:28:28.945Z,60.52
2022-09-15T17:30:58.772Z,60.85
2022-09-15T17:33:29.291Z,60.93
2022-09-15T17:35:57.353Z,62.22
2022-09-15T17:38:25.639Z,62.63
2022-09-15T17:40:55.255Z,63.82
2022-09-15T17:43:25.594Z,63.92
2022-09-15T17:45:54.565Z,65.16
2022-09-15T17:48:23.234Z,64.63
2022-09-15T17:50:52.928Z,64.66
2022-09-15T17:53:22.859Z,64.17
2022-09-15T17:55:51.708Z,66.29
2022-09-15T17:58:20.128Z,65.52
2022-09-15T18:00:49.693Z,65.88
2022-09-15T18:03:23.636Z,66.51
2022-09-15T18:05:53.421Z,68.13
2022-09-15T18:08:21.680Z,67.93
2022-09-15T18:10:50.678Z,68.60
2022-09-15T18:13:20.229Z,68.10
2022-09-15T18:15:49.477Z,67.72
2022-09-15T18:18:19.839Z,68.33
2022-09-15T18:20:49.459Z,68.67
2022-09-15T18:23:20.544Z,69.32
2022-09-15T18:25:49.210Z,69.52
2022-09-15T18:28:18.203Z,69.82
2022-09-15T18:30:48.473Z,69.98
2022-09-15T18:33:19.763Z,70.46
2022-09-15T18:35:48.971Z,70.90
2022-09-15T18:38:18.743Z,70.71
2022-09-15T18:40:47.592Z,71.16
2022-09-15T18:43:15.475Z,71.84
2022-09-15T18:45:43.564Z,72.07
2022-09-15T18:48:13.128Z,72.23
2022-09-15T18:50:41.625Z,73.27
2022-09-15T18:53:09.761Z,73.75
2022-09-15T18:55:41.811Z,74.15
2022-09-15T18:58:09.603Z,75.32
2022-09-15T19:00:37.651Z,76.03
2022-09-15T19:03:08.155Z,76.26
2022-09-15T19:05:36.284Z,76.20
2022-09-15T19:08:04.739Z,76.57
2022-09-15T19:10:32.515Z,76.98
2022-09-15T19:13:02.018Z,77.45
2022-09-15T19:15:33.720Z,77.97
2022-09-15T19:18:02.050Z,77.72
2022-09-15T19:20:30.159Z,77.56
2022-09-15T19:22:58.327Z,78.14
2022-09-15T19:25:26.132Z,78.20
2022-09-15T19:27:53.884Z,78.71
2022-09-15T19:30:23.018Z,78.80
2022-09-15T19:32:50.761Z,79.21
2022-09-15T19:35:19.099Z,78.77
2022-09-15T19:37:46.890Z,78.39
2022-09-15T19:40:15.902Z,78.92
2022-09-15T19:42:44.879Z,78.82
2022-09-15T19:45:13.787Z,79.09
2022-09-15T19:47:43.163Z,79.20
2022-09-15T19:50:12.893Z,79.05
2022-09-15T19:52:40.949Z,77.52
2022-09-15T19:55:09.924Z,76.11
2022-09-15T19:57:40.610Z,76.87
2022-09-15T20:00:10.268Z,76.19
2022-09-15T20:02:38.284Z,76.59
2022-09-15T20:05:09.227Z,76.78
2022-09-15T20:07:37.689Z,76.97
2022-09-15T20:10:06.271Z,77.40
2022-09-15T20:12:34.052Z,76.78
2022-09-15T20:15:01.802Z,77.05
2022-09-15T20:17:29.656Z,76.60
2022-09-15T20:19:57.435Z,76.86
2022-09-15T20:22:26.818Z,76.56
2022-09-15T20:24:56.066Z,76.23
2022-09-15T20:27:23.860Z,76.44
2022-09-15T20:29:51.603Z,75.86
2022-09-15T20:32:22.777Z,76.06
2022-09-15T20:34:53.001Z,75.56
2022-09-15T20:37:22.240Z,75.51
2022-09-15T20:39:51.913Z,76.35
2022-09-15T20:42:19.854Z,77.28
2022-09-15T20:44:47.638Z,77.03
2022-09-15T20:47:16.185Z,77.65
2022-09-15T20:49:43.912Z,78.12
2022-09-15T20:52:11.639Z,78.20
2022-09-15T20:54:39.410Z,79.16
2022-09-15T20:57:09.373Z,79.00
2022-09-15T20:59:37.839Z,79.10
2022-09-15T21:02:06.046Z,79.10
2022-09-15T21:04:33.903Z,78.44
2022-09-15T21:07:01.582Z,78.19
2022-09-15T21:09:29.338Z,77.67
2022-09-15T21:11:57.042Z,77.44
2022-09-15T21:14:26.106Z,77.48
2022-09-15T21:16:53.954Z,76.42
2022-09-15T21:19:21.726Z,75.78
2022-09-15T21:21:49.680Z,75.67
2022-09-15T21:24:17.512Z,76.37
2022-09-15T21:26:59.148Z,75.65
2022-09-15T21:29:29.017Z,75.06
2022-09-15T21:31:57.725Z,74.86
2022-09-15T21:34:26.338Z,74.95
2022-09-15T21:36:54.053Z,75.35
2022-09-15T21:39:21.905Z,76.55
2022-09-15T21:41:49.730Z,75.59
2022-09-15T21:44:17.640Z,75.89
2022-09-15T21:46:47.309Z,74.75
2022-09-15T21:49:15.406Z,74.76
2022-09-15T21:51:43.141Z,74.97
2022-09-15T21:54:11.555Z,75.00
2022-09-15T21:56:39.321Z,75.40
2022-09-15T21:59:09.018Z,75.33
2022-09-15T22:01:36.807Z,75.89
2022-09-15T22:04:08.178Z,75.38
2022-09-15T22:06:37.619Z,75.73
2022-09-15T22:09:07.654Z,76.04
2022-09-15T22:11:35.729Z,75.36
2022-09-15T22:14:08.024Z,74.51
2022-09-15T22:16:36.696Z,74.66
2022-09-15T22:19:07.530Z,73.91
2022-09-15T22:21:36.941Z,74.52
2022-09-15T22:24:06.989Z,74.87
2022-09-15T22:26:37.479Z,73.10
2022-09-15T22:29:06.197Z,72.19
2022-09-15T22:31:34.608Z,71.18
2022-09-15T22:34:02.445Z,71.28
2022-09-15T22:36:32.525Z,70.72
2022-09-15T22:39:04.426Z,71.27
2022-09-15T22:41:33.842Z,70.53
2022-09-15T22:44:01.660Z,71.17
2022-09-15T22:46:29.526Z,70.64
2022-09-15T22:48:57.478Z,70.80
2022-09-15T22:51:25.432Z,71.24
2022-09-15T22:53:57.231Z,71.00
2022-09-15T22:56:26.773Z,71.05
2022-09-15T22:58:55.740Z,71.01
2022-09-15T23:01:26.037Z,71.15
2022-09-15T23:03:55.771Z,71.44
2022-09-15T23:06:25.503Z,71.59
2022-09-15T23:08:55.530Z,71.56
2022-09-15T23:11:23.981Z,71.43
2022-09-15T23:13:51.773Z,71.05
2022-09-15T23:16:19.578Z,70.64
2022-09-15T23:18:48.355Z,70.06
2022-09-15T23:21:16.351Z,70.49
2022-09-15T23:23:48.933Z,70.49
2022-09-15T23:26:19.110Z,70.45
2022-09-15T23:28:47.046Z,70.95
2022-09-15T23:31:14.978Z,70.57
2022-09-15T23:33:43.358Z,70.46
2022-09-15T23:36:13.415Z,70.71
2022-09-15T23:38:43.068Z,70.94
2022-09-15T23:41:12.221Z,71.49
2022-09-15T23:43:41.306Z,71.20
2022-09-15T23:46:09.384Z,71.53
2022-09-15T23:48:37.316Z,72.14
2022-09-15T23:51:06.005Z,71.89
2022-09-15T23:53:33.901Z,71.81
2022-09-15T23:56:01.854Z,71.39
2022-09-15T23:58:29.643Z,71.83
