createdAt,value
2022-09-02T00:00:25.048Z,30.3
2022-09-02T00:01:27.524Z,30.5
2022-09-02T00:02:30.112Z,30.4
2022-09-02T00:03:33.321Z,30.4
2022-09-02T00:04:36.288Z,30.3
2022-09-02T00:05:38.765Z,30.6
2022-09-02T00:06:41.233Z,30.5
2022-09-02T00:07:43.714Z,30.5
2022-09-02T00:08:46.188Z,30.3
2022-09-02T00:09:48.398Z,30.4
2022-09-02T00:10:50.875Z,30.5
2022-09-02T00:11:53.104Z,30.3
2022-09-02T00:12:55.683Z,30.4
2022-09-02T00:13:58.169Z,30.3
2022-09-02T00:15:00.642Z,30.5
2022-09-02T00:16:02.844Z,30.5
2022-09-02T00:17:05.614Z,30.3
2022-09-02T00:18:10.275Z,30.4
2022-09-02T00:19:13.098Z,30.3
2022-09-02T00:20:15.571Z,30.6
2022-09-02T00:21:18.044Z,30.6
2022-09-02T00:22:20.525Z,30.5
2022-09-02T00:23:22.730Z,30.3
2022-09-02T00:24:27.725Z,30.4
2022-09-02T00:25:30.193Z,30.2
2022-09-02T00:26:32.671Z,30.3
2022-09-02T00:27:35.142Z,30.2
2022-09-02T00:28:37.614Z,30.4
2022-09-02T00:29:45.996Z,30.4
2022-09-02T00:30:48.174Z,30.5
2022-09-02T00:31:50.678Z,30.6
2022-09-02T00:32:53.290Z,30.5
2022-09-02T00:33:55.491Z,30.3
2022-09-02T00:34:57.682Z,30.4
2022-09-02T00:36:00.157Z,30.5
2022-09-02T00:37:02.058Z,30.5
2022-09-02T00:38:04.533Z,30.5
2022-09-02T00:39:07.000Z,30.4
2022-09-02T00:40:09.241Z,30.5
2022-09-02T00:41:11.975Z,30.3
2022-09-02T00:42:14.173Z,30.6
2022-09-02T00:43:16.646Z,30.5
2022-09-02T00:44:19.220Z,30.7
2022-09-02T00:45:21.478Z,30.5
2022-09-02T00:46:24.312Z,30.4
2022-09-02T00:47:26.792Z,30.4
2022-09-02T00:48:29.275Z,30.3
2022-09-02T00:49:31.485Z,30.3
2022-09-02T00:50:33.976Z,30.4
2022-09-02T00:51:36.477Z,30.5
2022-09-02T00:52:39.479Z,30.5
2022-09-02T00:53:41.672Z,30.4
2022-09-02T00:54:43.876Z,30.4
2022-09-02T00:55:46.350Z,30.6
2022-09-02T00:56:48.845Z,30.5
2022-09-02T00:57:53.820Z,30.3
2022-09-02T00:58:56.299Z,30.4
2022-09-02T00:59:58.504Z,30.5
2022-09-02T01:01:01.104Z,30.4
2022-09-02T01:02:04.517Z,30.5
2022-09-02T01:03:07.612Z,30.5
2022-09-02T01:04:09.802Z,30.7
2022-09-02T01:05:12.287Z,30.4
2022-09-02T01:06:14.218Z,30.6
2022-09-02T01:07:16.693Z,30.6
2022-09-02T01:08:18.898Z,30.4
2022-09-02T01:09:21.375Z,30.5
2022-09-02T01:10:23.848Z,30.5
2022-09-02T01:11:26.049Z,30.5
2022-09-02T01:12:28.244Z,30.6
2022-09-02T01:13:30.712Z,30.4
2022-09-02T01:14:32.918Z,30.4
2022-09-02T01:15:35.104Z,30.5
2022-09-02T01:16:37.361Z,30.4
2022-09-02T01:17:42.905Z,30.2
2022-09-02T01:18:45.371Z,30.4
2022-09-02T01:19:47.843Z,30.3
2022-09-02T01:20:50.312Z,30.6
2022-09-02T01:21:52.791Z,30.3
2022-09-02T01:22:55.278Z,30.3
2022-09-02T01:23:57.858Z,30.5
2022-09-02T01:25:00.030Z,30.4
2022-09-02T01:26:02.201Z,30.3
2022-09-02T01:27:04.666Z,30.4
2022-09-02T01:28:07.137Z,30.4
2022-09-02T01:29:09.631Z,30.3
2022-09-02T01:30:12.114Z,30.4
2022-09-02T01:31:14.609Z,30.5
2022-09-02T01:32:17.499Z,30.4
2022-09-02T01:33:19.965Z,30.5
2022-09-02T01:34:24.968Z,30.4
2022-09-02T01:35:27.190Z,30.5
2022-09-02T01:36:29.387Z,30.5
2022-09-02T01:37:35.299Z,30.4
2022-09-02T01:38:37.498Z,30.4
2022-09-02T01:39:39.435Z,30.3
2022-09-02T01:40:41.458Z,30.4
2022-09-02T01:41:44.531Z,30.4
2022-09-02T01:42:47.017Z,30.5
2022-09-02T01:43:48.956Z,30.4
2022-09-02T01:44:51.433Z,30.6
2022-09-02T01:45:53.363Z,30.3
2022-09-02T01:46:55.910Z,30.5
2022-09-02T01:47:58.452Z,30.5
2022-09-02T01:49:00.927Z,30.4
2022-09-02T01:50:03.430Z,30.3
2022-09-02T01:51:05.903Z,30.2
2022-09-02T01:52:08.374Z,30.5
2022-09-02T01:53:10.846Z,30.3
2022-09-02T01:54:13.039Z,30.6
2022-09-02T01:55:17.345Z,30.4
2022-09-02T01:56:19.541Z,30.5
2022-09-02T01:57:21.752Z,30.4
2022-09-02T01:58:24.222Z,30.5
2022-09-02T01:59:26.695Z,30.3
2022-09-02T02:00:28.632Z,30.4
2022-09-02T02:01:31.418Z,30.4
2022-09-02T02:02:33.953Z,30.3
2022-09-02T02:03:35.890Z,30.4
2022-09-02T02:04:40.656Z,30.3
2022-09-02T02:05:43.357Z,30.2
2022-09-02T02:06:45.412Z,30.5
2022-09-02T02:07:50.896Z,30.3
2022-09-02T02:08:53.366Z,30.2
2022-09-02T02:09:55.839Z,30.2
2022-09-02T02:10:58.029Z,30.4
2022-09-02T02:12:00.242Z,30.4
2022-09-02T02:13:02.437Z,30.2
2022-09-02T02:14:04.641Z,30.2
2022-09-02T02:15:07.136Z,30.4
2022-09-02T02:16:09.649Z,30.6
2022-09-02T02:17:12.517Z,30.4
2022-09-02T02:18:14.993Z,30.4
2022-09-02T02:19:17.472Z,30.3
2022-09-02T02:20:19.962Z,30.3
2022-09-02T02:21:22.449Z,30.4
2022-09-02T02:22:25.700Z,30.3
2022-09-02T02:23:27.601Z,30.3
2022-09-02T02:24:29.804Z,30.3
2022-09-02T02:25:32.274Z,30.5
2022-09-02T02:26:34.474Z,30.4
2022-09-02T02:27:36.668Z,30.4
2022-09-02T02:28:43.984Z,30.3
2022-09-02T02:29:46.460Z,30.4
2022-09-02T02:30:48.658Z,30.3
2022-09-02T02:31:51.246Z,30.6
2022-09-02T02:32:53.622Z,30.2
2022-09-02T02:33:55.811Z,30.4
2022-09-02T02:34:58.004Z,30.3
2022-09-02T02:36:00.192Z,30.2
2022-09-02T02:37:02.127Z,30.4
2022-09-02T02:38:04.094Z,30.4
2022-09-02T02:39:07.664Z,30.3
2022-09-02T02:40:10.201Z,30.2
2022-09-02T02:41:12.696Z,30.2
2022-09-02T02:42:14.886Z,30.4
2022-09-02T02:43:17.366Z,30.2
2022-09-02T02:44:19.754Z,30.3
2022-09-02T02:45:22.229Z,30.3
2022-09-02T02:46:24.440Z,30.3
2022-09-02T02:47:27.429Z,30.3
2022-09-02T02:48:29.898Z,30.4
2022-09-02T02:49:32.377Z,30.4
2022-09-02T02:50:34.848Z,30.5
2022-09-02T02:51:37.322Z,30.3
2022-09-02T02:52:39.786Z,30.3
2022-09-02T02:53:41.991Z,30.2
2022-09-02T02:54:44.189Z,30.3
2022-09-02T02:55:49.819Z,30.3
2022-09-02T02:56:50.820Z,30.6
2022-09-02T02:57:53.298Z,30.3
2022-09-02T02:58:55.215Z,30.2
2022-09-02T02:59:57.681Z,30.4
2022-09-02T03:01:00.150Z,30.5
2022-09-02T03:02:02.493Z,30.2
2022-09-02T03:03:05.818Z,30.5
2022-09-02T03:04:08.104Z,30.4
2022-09-02T03:05:10.581Z,30.1
2022-09-02T03:06:13.057Z,30.3
2022-09-02T03:07:15.642Z,30.3
2022-09-02T03:08:18.145Z,30.5
2022-09-02T03:09:20.722Z,30.3
2022-09-02T03:10:22.697Z,30.2
2022-09-02T03:11:24.934Z,30.3
2022-09-02T03:12:27.417Z,30.5
2022-09-02T03:13:29.890Z,30.3
2022-09-02T03:14:34.543Z,30.3
2022-09-02T03:15:37.063Z,30.3
2022-09-02T03:16:39.497Z,30.3
2022-09-02T03:17:41.682Z,30.2
2022-09-02T03:18:44.147Z,30.3
2022-09-02T03:19:46.322Z,30.2
2022-09-02T03:20:48.786Z,30.2
2022-09-02T03:21:51.273Z,30.4
2022-09-02T03:22:53.470Z,30.3
2022-09-02T03:23:55.701Z,30.1
2022-09-02T03:25:00.455Z,30.1
2022-09-02T03:26:03.070Z,30.2
2022-09-02T03:27:05.264Z,30.2
2022-09-02T03:28:07.738Z,30.3
2022-09-02T03:29:10.209Z,30.3
2022-09-02T03:30:12.421Z,30.3
2022-09-02T03:31:14.932Z,30.1
2022-09-02T03:32:17.398Z,30.3
2022-09-02T03:33:19.968Z,30.2
2022-09-02T03:34:22.730Z,30.1
2022-09-02T03:35:25.000Z,30
2022-09-02T03:36:27.498Z,30.1
2022-09-02T03:37:30.010Z,30.1
2022-09-02T03:38:32.486Z,30.2
2022-09-02T03:39:34.956Z,30
2022-09-02T03:40:37.479Z,30.1
2022-09-02T03:41:40.095Z,30.1
2022-09-02T03:42:41.780Z,30.2
2022-09-02T03:43:48.412Z,30.1
2022-09-02T03:44:50.607Z,30.1
2022-09-02T03:45:53.122Z,30.1
2022-09-02T03:46:55.901Z,30.1
2022-09-02T03:47:58.291Z,30.2
2022-09-02T03:49:00.661Z,29.9
2022-09-02T03:50:03.427Z,30.3
2022-09-02T03:51:05.979Z,30.2
2022-09-02T03:52:08.224Z,30.1
2022-09-02T03:53:14.872Z,30.1
2022-09-02T03:54:15.705Z,30.3
2022-09-02T03:55:18.201Z,30
2022-09-02T03:56:20.885Z,30.1
2022-09-02T03:57:24.030Z,30.1
2022-09-02T03:58:26.284Z,30.2
2022-09-02T03:59:28.354Z,30.1
2022-09-02T04:00:30.856Z,29.9
2022-09-02T04:01:34.465Z,29.9
2022-09-02T04:02:37.890Z,30.2
2022-09-02T04:03:41.115Z,30
2022-09-02T04:04:43.593Z,30
2022-09-02T04:05:46.062Z,29.8
2022-09-02T04:06:48.538Z,30
2022-09-02T04:07:51.004Z,30
2022-09-02T04:08:53.478Z,30
2022-09-02T04:09:57.182Z,29.9
2022-09-02T04:10:59.663Z,30.2
2022-09-02T04:12:02.140Z,30
2022-09-02T04:13:04.619Z,29.9
2022-09-02T04:14:07.099Z,30.1
2022-09-02T04:15:09.297Z,30.1
2022-09-02T04:16:11.807Z,30
2022-09-02T04:17:14.580Z,30
2022-09-02T04:18:17.049Z,30
2022-09-02T04:19:19.253Z,30.4
2022-09-02T04:20:21.174Z,30
2022-09-02T04:21:23.377Z,30
2022-09-02T04:22:25.858Z,30
2022-09-02T04:23:27.490Z,29.9
2022-09-02T04:24:29.957Z,30
2022-09-02T04:25:32.176Z,30
2022-09-02T04:26:34.653Z,30.1
2022-09-02T04:27:41.198Z,30.1
2022-09-02T04:28:43.392Z,30
2022-09-02T04:29:45.877Z,30
2022-09-02T04:30:49.621Z,30.1
2022-09-02T04:31:52.075Z,30.2
2022-09-02T04:32:54.269Z,30
2022-09-02T04:33:56.738Z,30.1
2022-09-02T04:34:59.215Z,29.9
2022-09-02T04:36:01.684Z,30.3
2022-09-02T04:37:06.694Z,30.1
2022-09-02T04:38:08.931Z,30.3
2022-09-02T04:39:11.132Z,30.2
2022-09-02T04:40:13.682Z,30.2
2022-09-02T04:41:16.443Z,30.3
2022-09-02T04:42:18.915Z,30.1
2022-09-02T04:43:21.508Z,30.1
2022-09-02T04:44:24.637Z,30.1
2022-09-02T04:45:29.837Z,30.2
2022-09-02T04:46:34.393Z,29.9
2022-09-02T04:47:36.845Z,30.3
2022-09-02T04:48:39.322Z,30.1
2022-09-02T04:49:41.800Z,30.1
2022-09-02T04:50:43.988Z,30.2
2022-09-02T04:51:46.470Z,30.1
2022-09-02T04:52:48.671Z,30.1
2022-09-02T04:53:50.871Z,30
2022-09-02T04:54:53.347Z,30.1
2022-09-02T04:55:58.010Z,30
2022-09-02T04:57:00.819Z,30.1
2022-09-02T04:58:03.293Z,30.1
2022-09-02T04:59:05.778Z,30.2
2022-09-02T05:00:07.956Z,30.4
2022-09-02T05:01:10.243Z,30
2022-09-02T05:02:12.691Z,30.4
2022-09-02T05:03:15.795Z,30.1
2022-09-02T05:04:18.524Z,30.2
2022-09-02T05:05:20.728Z,30.2
2022-09-02T05:06:22.942Z,30
2022-09-02T05:07:25.148Z,30
2022-09-02T05:08:32.081Z,30.4
2022-09-02T05:09:34.562Z,30
2022-09-02T05:10:36.770Z,30
2022-09-02T05:11:39.260Z,30.1
2022-09-02T05:12:41.462Z,30.1
2022-09-02T05:13:43.637Z,30.4
2022-09-02T05:14:45.859Z,30.2
2022-09-02T05:15:48.382Z,30.1
2022-09-02T05:16:51.118Z,30
2022-09-02T05:17:55.388Z,30
2022-09-02T05:18:57.595Z,30.2
2022-09-02T05:19:59.515Z,30.3
2022-09-02T05:21:01.713Z,30
2022-09-02T05:22:04.187Z,30
2022-09-02T05:23:06.405Z,30.2
2022-09-02T05:24:08.669Z,30.3
2022-09-02T05:25:11.144Z,29.9
2022-09-02T05:26:13.345Z,30
2022-09-02T05:27:15.571Z,29.9
2022-09-02T05:28:18.089Z,30
2022-09-02T05:29:20.578Z,30.3
2022-09-02T05:30:23.048Z,30.1
2022-09-02T05:31:25.575Z,30
2022-09-02T05:32:28.101Z,30.1
2022-09-02T05:33:37.091Z,30.1
2022-09-02T05:34:40.590Z,30
2022-09-02T05:35:45.421Z,30.2
2022-09-02T05:36:47.780Z,29.9
2022-09-02T05:37:50.063Z,30
2022-09-02T05:38:52.267Z,29.9
2022-09-02T05:39:54.463Z,29.7
2022-09-02T05:40:56.687Z,30
2022-09-02T05:41:59.268Z,30
2022-09-02T05:43:01.739Z,30.2
2022-09-02T05:44:04.212Z,30
2022-09-02T05:45:06.147Z,30
2022-09-02T05:46:08.182Z,30
2022-09-02T05:47:11.156Z,30.1
2022-09-02T05:48:13.706Z,30.2
2022-09-02T05:49:15.914Z,29.9
2022-09-02T05:50:18.086Z,29.8
2022-09-02T05:51:22.773Z,30.2
2022-09-02T05:52:24.701Z,30
2022-09-02T05:53:27.220Z,30
2022-09-02T05:54:29.417Z,30.1
2022-09-02T05:55:31.634Z,30
2022-09-02T05:56:34.208Z,29.7
2022-09-02T05:57:36.696Z,30
2022-09-02T05:58:39.183Z,29.8
2022-09-02T05:59:41.662Z,30.1
2022-09-02T06:00:43.903Z,30.1
2022-09-02T06:01:46.414Z,30.2
2022-09-02T06:02:49.326Z,30.1
2022-09-02T06:03:51.863Z,30.2
2022-09-02T06:04:54.357Z,30.1
2022-09-02T06:05:56.556Z,30.2
2022-09-02T06:07:03.880Z,30.3
2022-09-02T06:08:06.350Z,30
2022-09-02T06:09:08.339Z,30.1
2022-09-02T06:10:10.548Z,29.9
2022-09-02T06:11:12.458Z,30.2
2022-09-02T06:12:14.663Z,29.9
2022-09-02T06:13:17.146Z,30.1
2022-09-02T06:14:19.512Z,30.1
2022-09-02T06:15:21.983Z,29.9
2022-09-02T06:16:24.067Z,30
2022-09-02T06:17:27.576Z,30.3
2022-09-02T06:18:31.115Z,30.1
2022-09-02T06:19:35.283Z,30
2022-09-02T06:20:39.941Z,30.1
2022-09-02T06:21:42.172Z,29.9
2022-09-02T06:22:44.643Z,30.1
2022-09-02T06:23:46.850Z,29.9
2022-09-02T06:24:49.327Z,29.9
2022-09-02T06:25:51.524Z,30
2022-09-02T06:26:54.554Z,30
2022-09-02T06:27:58.256Z,30
2022-09-02T06:29:06.733Z,29.8
2022-09-02T06:30:10.877Z,29.8
2022-09-02T06:31:13.478Z,30.1
2022-09-02T06:32:16.373Z,30
2022-09-02T06:33:18.865Z,29.8
2022-09-02T06:34:21.453Z,29.8
2022-09-02T06:35:23.651Z,30.1
2022-09-02T06:36:28.085Z,30
2022-09-02T06:37:30.819Z,30.1
2022-09-02T06:38:32.754Z,29.9
2022-09-02T06:39:35.232Z,30.1
2022-09-02T06:40:37.542Z,29.9
2022-09-02T06:41:40.042Z,30.1
2022-09-02T06:42:41.965Z,30.1
2022-09-02T06:43:44.447Z,30
2022-09-02T06:44:52.243Z,29.9
2022-09-02T06:45:54.773Z,30
2022-09-02T06:46:57.294Z,30
2022-09-02T06:47:59.765Z,30
2022-09-02T06:49:02.180Z,29.9
2022-09-02T06:50:04.661Z,30
2022-09-02T06:51:06.591Z,29.8
2022-09-02T06:52:09.064Z,29.8
2022-09-02T06:53:11.541Z,30
2022-09-02T06:54:13.981Z,29.9
2022-09-02T06:55:17.423Z,30.2
2022-09-02T06:56:19.907Z,29.9
2022-09-02T06:57:22.379Z,30
2022-09-02T06:58:27.386Z,29.9
2022-09-02T06:59:29.587Z,30
2022-09-02T07:00:32.063Z,30.1
2022-09-02T07:01:34.395Z,29.9
2022-09-02T07:02:37.142Z,30
2022-09-02T07:03:39.354Z,29.9
2022-09-02T07:04:41.836Z,29.9
2022-09-02T07:05:44.310Z,30
2022-09-02T07:06:46.516Z,29.9
2022-09-02T07:07:48.989Z,30.1
2022-09-02T07:08:50.649Z,29.7
2022-09-02T07:09:53.125Z,30
2022-09-02T07:10:55.324Z,29.9
2022-09-02T07:12:00.884Z,29.9
2022-09-02T07:13:02.795Z,30.2
2022-09-02T07:14:05.270Z,29.8
2022-09-02T07:15:07.774Z,30
2022-09-02T07:16:10.280Z,30
2022-09-02T07:17:15.921Z,29.9
2022-09-02T07:18:18.408Z,29.9
2022-09-02T07:19:20.841Z,29.9
2022-09-02T07:20:22.842Z,29.9
2022-09-02T07:21:25.454Z,29.9
2022-09-02T07:22:27.936Z,30
2022-09-02T07:23:29.860Z,30
2022-09-02T07:24:32.326Z,29.8
2022-09-02T07:25:34.732Z,29.8
2022-09-02T07:26:36.945Z,29.9
2022-09-02T07:27:39.126Z,29.9
2022-09-02T07:28:41.608Z,29.8
2022-09-02T07:29:44.078Z,29.8
2022-09-02T07:30:46.280Z,29.7
2022-09-02T07:31:48.353Z,29.9
2022-09-02T07:32:50.852Z,30
2022-09-02T07:33:53.327Z,29.8
2022-09-02T07:34:55.531Z,29.7
2022-09-02T07:35:58.091Z,29.7
2022-09-02T07:37:04.258Z,29.9
2022-09-02T07:38:05.275Z,30.2
2022-09-02T07:39:07.572Z,29.7
2022-09-02T07:40:09.830Z,29.8
2022-09-02T07:41:12.526Z,30
2022-09-02T07:42:15.087Z,30
2022-09-02T07:43:17.574Z,29.8
2022-09-02T07:44:19.735Z,29.8
2022-09-02T07:45:21.934Z,29.8
2022-09-02T07:46:24.467Z,29.9
2022-09-02T07:47:27.325Z,30
2022-09-02T07:48:29.896Z,30
2022-09-02T07:50:15.153Z,29.9
2022-09-02T07:50:37.095Z,29.9
2022-09-02T07:51:39.561Z,29.8
2022-09-02T07:52:41.905Z,29.9
2022-09-02T07:53:45.794Z,30
2022-09-02T07:54:48.266Z,29.7
2022-09-02T07:55:50.404Z,29.7
2022-09-02T07:56:52.628Z,29.7
2022-09-02T07:57:54.263Z,29.9
2022-09-02T07:58:57.987Z,29.8
2022-09-02T08:00:00.470Z,30.1
2022-09-02T08:01:02.970Z,30
2022-09-02T08:02:05.492Z,30
2022-09-02T08:04:10.701Z,29.8
2022-09-02T08:05:13.196Z,29.9
2022-09-02T08:06:15.665Z,29.8
2022-09-02T08:07:21.740Z,29.6
2022-09-02T08:08:24.218Z,29.9
2022-09-02T08:09:26.435Z,29.9
2022-09-02T08:10:28.909Z,29.7
2022-09-02T08:11:31.138Z,29.7
2022-09-02T08:12:33.695Z,29.8
2022-09-02T08:13:35.896Z,29.8
2022-09-02T08:14:38.100Z,29.8
2022-09-02T08:15:41.362Z,29.7
2022-09-02T08:16:43.721Z,29.9
2022-09-02T08:17:46.273Z,29.9
2022-09-02T08:18:50.787Z,29.9
2022-09-02T08:19:52.972Z,29.9
2022-09-02T08:20:55.453Z,29.9
2022-09-02T08:21:57.946Z,29.9
2022-09-02T08:23:05.705Z,29.7
2022-09-02T08:24:05.129Z,29.8
2022-09-02T08:25:07.602Z,29.8
2022-09-02T08:26:10.119Z,30
2022-09-02T08:27:12.320Z,29.6
2022-09-02T08:28:14.864Z,30
2022-09-02T08:29:17.405Z,29.7
2022-09-02T08:30:19.933Z,29.8
2022-09-02T08:31:22.091Z,29.7
2022-09-02T08:32:24.807Z,29.9
2022-09-02T08:33:27.306Z,29.9
2022-09-02T08:34:29.855Z,30
2022-09-02T08:35:32.333Z,29.6
2022-09-02T08:36:34.492Z,29.8
2022-09-02T08:37:36.441Z,29.7
2022-09-02T08:38:38.944Z,29.9
2022-09-02T08:39:41.444Z,30
2022-09-02T08:40:44.015Z,29.9
2022-09-02T08:41:46.551Z,29.9
2022-09-02T08:42:50.998Z,30
2022-09-02T08:43:53.663Z,30
2022-09-02T08:44:55.877Z,30
2022-09-02T08:45:58.563Z,29.9
2022-09-02T08:47:01.163Z,30.2
2022-09-02T08:48:03.093Z,29.9
2022-09-02T08:49:05.404Z,29.9
2022-09-02T08:50:07.914Z,30
2022-09-02T08:51:10.398Z,29.8
2022-09-02T08:52:15.918Z,30
2022-09-02T08:53:17.340Z,29.8
2022-09-02T08:54:19.733Z,29.9
2022-09-02T08:55:21.912Z,29.9
2022-09-02T08:56:24.394Z,30.1
2022-09-02T08:57:26.863Z,29.7
2022-09-02T08:58:28.857Z,29.9
2022-09-02T08:59:31.459Z,29.8
2022-09-02T09:00:34.260Z,29.9
2022-09-02T09:01:36.583Z,29.8
2022-09-02T09:02:41.244Z,30
2022-09-02T09:03:43.791Z,29.9
2022-09-02T09:04:46.039Z,30
2022-09-02T09:05:51.000Z,29.9
2022-09-02T09:06:52.639Z,30
2022-09-02T09:07:54.578Z,29.9
2022-09-02T09:08:57.055Z,29.7
2022-09-02T09:09:59.544Z,29.7
2022-09-02T09:11:02.034Z,29.9
2022-09-02T09:12:04.527Z,30
2022-09-02T09:13:06.741Z,30
2022-09-02T09:14:08.673Z,30
2022-09-02T09:15:13.674Z,29.8
2022-09-02T09:16:18.151Z,30
2022-09-02T09:17:20.860Z,29.9
2022-09-02T09:18:23.433Z,29.9
2022-09-02T09:19:25.879Z,29.9
2022-09-02T09:20:27.803Z,30
2022-09-02T09:21:30.044Z,29.8
2022-09-02T09:22:32.304Z,30.2
2022-09-02T09:23:34.953Z,29.8
2022-09-02T09:24:37.543Z,29.6
2022-09-02T09:25:39.794Z,29.9
2022-09-02T09:26:42.252Z,29.9
2022-09-02T09:27:44.940Z,29.9
2022-09-02T09:28:47.228Z,29.7
2022-09-02T09:29:50.281Z,30
2022-09-02T09:30:52.807Z,29.9
2022-09-02T09:31:54.533Z,30
2022-09-02T09:32:57.235Z,30.2
2022-09-02T09:33:59.461Z,29.8
2022-09-02T09:35:01.712Z,30
2022-09-02T09:36:03.688Z,30
2022-09-02T09:37:05.960Z,29.8
2022-09-02T09:38:08.210Z,30
2022-09-02T09:39:10.422Z,30
2022-09-02T09:40:12.987Z,29.8
2022-09-02T09:41:15.743Z,29.9
2022-09-02T09:42:18.249Z,29.8
2022-09-02T09:43:20.751Z,29.9
2022-09-02T09:44:23.247Z,29.9
2022-09-02T09:45:25.541Z,29.9
2022-09-02T09:46:28.342Z,29.9
2022-09-02T09:47:30.819Z,29.9
2022-09-02T09:48:33.016Z,30
2022-09-02T09:49:34.953Z,30
2022-09-02T09:50:36.887Z,30.1
2022-09-02T09:51:49.867Z,30
2022-09-02T09:52:45.233Z,30
2022-09-02T09:53:47.727Z,30
2022-09-02T09:54:49.662Z,30
2022-09-02T09:55:51.870Z,29.7
2022-09-02T09:56:54.354Z,30.1
2022-09-02T09:57:58.078Z,30.1
2022-09-02T09:59:00.296Z,29.9
2022-09-02T10:00:02.763Z,30
2022-09-02T10:01:04.215Z,30.2
2022-09-02T10:02:06.752Z,30.1
2022-09-02T10:03:09.254Z,29.6
2022-09-02T10:04:42.119Z,29.8
2022-09-02T10:05:16.162Z,29.7
2022-09-02T10:06:18.714Z,29.9
2022-09-02T10:07:20.923Z,30
2022-09-02T10:08:28.175Z,30
2022-09-02T10:09:30.388Z,30.1
2022-09-02T10:10:32.879Z,29.8
2022-09-02T10:11:35.110Z,30
2022-09-02T10:12:37.611Z,29.8
2022-09-02T10:13:39.788Z,30
2022-09-02T10:14:41.994Z,30.1
2022-09-02T10:15:44.817Z,30
2022-09-02T10:16:47.108Z,30
2022-09-02T10:17:49.482Z,30.1
2022-09-02T10:18:51.704Z,30.1
2022-09-02T10:19:54.197Z,30
2022-09-02T10:21:11.725Z,30
2022-09-02T10:22:03.313Z,29.9
2022-09-02T10:23:05.263Z,30
2022-09-02T10:24:07.203Z,30.1
2022-09-02T10:25:17.326Z,30.2
2022-09-02T10:26:19.579Z,29.9
2022-09-02T10:27:22.399Z,30
2022-09-02T10:28:24.663Z,29.9
2022-09-02T10:29:27.207Z,29.9
2022-09-02T10:30:29.685Z,30.1
2022-09-02T10:31:32.193Z,30
2022-09-02T10:32:35.017Z,30
2022-09-02T10:33:37.484Z,30.1
2022-09-02T10:34:39.736Z,30
2022-09-02T10:35:42.226Z,30
2022-09-02T10:36:44.157Z,29.7
2022-09-02T10:37:46.357Z,30.2
2022-09-02T10:38:48.863Z,29.9
2022-09-02T10:39:51.422Z,30.1
2022-09-02T10:40:53.954Z,30.2
2022-09-02T10:41:56.696Z,30.2
2022-09-02T10:42:59.177Z,30
2022-09-02T10:44:01.387Z,29.9
2022-09-02T10:45:03.860Z,30
2022-09-02T10:46:06.351Z,30
2022-09-02T10:47:08.825Z,30
2022-09-02T10:48:11.306Z,29.8
2022-09-02T10:49:13.205Z,30.2
2022-09-02T10:50:15.077Z,29.9
2022-09-02T10:51:17.838Z,30
2022-09-02T10:52:20.437Z,30.1
2022-09-02T10:53:23.099Z,30
2022-09-02T10:54:25.982Z,29.9
2022-09-02T10:55:28.461Z,30.2
2022-09-02T10:56:30.658Z,29.9
2022-09-02T10:57:33.134Z,30.2
2022-09-02T10:58:35.614Z,30
2022-09-02T10:59:37.831Z,30
2022-09-02T11:00:40.091Z,30
2022-09-02T11:01:43.225Z,30.1
2022-09-02T11:02:47.082Z,29.8
2022-09-02T11:03:49.841Z,29.9
2022-09-02T11:04:54.776Z,30.2
2022-09-02T11:05:57.360Z,30.3
2022-09-02T11:07:02.761Z,30.2
2022-09-02T11:08:04.588Z,30
2022-09-02T11:09:07.085Z,30
2022-09-02T11:10:09.573Z,30.2
2022-09-02T11:11:11.790Z,30
2022-09-02T11:12:13.970Z,29.9
2022-09-02T11:13:16.179Z,30.1
2022-09-02T11:14:18.717Z,29.9
2022-09-02T11:15:27.922Z,30.4
2022-09-02T11:16:34.044Z,30.1
2022-09-02T11:17:39.416Z,30.1
2022-09-02T11:18:41.664Z,29.9
2022-09-02T11:19:46.656Z,30.3
2022-09-02T11:20:48.862Z,30.1
2022-09-02T11:21:51.390Z,30
2022-09-02T11:22:54.339Z,30.2
2022-09-02T11:23:57.144Z,30.4
2022-09-02T11:24:59.635Z,30.1
2022-09-02T11:26:02.134Z,30.1
2022-09-02T11:27:08.651Z,30
2022-09-02T11:28:09.674Z,30
2022-09-02T11:29:14.663Z,30.1
2022-09-02T11:30:17.901Z,30.2
2022-09-02T11:31:20.709Z,30.1
2022-09-02T11:32:23.511Z,30.1
2022-09-02T11:33:29.126Z,30.1
2022-09-02T11:34:32.620Z,30
2022-09-02T11:35:34.835Z,30.1
2022-09-02T11:36:37.080Z,30.2
2022-09-02T11:37:39.284Z,30.1
2022-09-02T11:38:42.442Z,30.1
2022-09-02T11:39:56.462Z,30.1
2022-09-02T11:41:54.961Z,30.1
2022-09-02T11:42:58.349Z,30.1
2022-09-02T11:44:01.110Z,29.8
2022-09-02T11:45:03.368Z,30
2022-09-02T11:46:06.027Z,30.2
2022-09-02T11:47:10.024Z,30.2
2022-09-02T11:48:12.759Z,30.3
2022-09-02T11:49:15.669Z,30.1
2022-09-02T11:50:19.741Z,30.1
2022-09-02T11:51:21.985Z,30.1
2022-09-02T11:52:25.256Z,30.2
2022-09-02T11:53:28.229Z,30.1
2022-09-02T11:54:30.687Z,30.2
2022-09-02T11:55:33.161Z,30.1
2022-09-02T11:56:35.396Z,30.2
2022-09-02T11:57:37.597Z,30.1
2022-09-02T11:58:39.521Z,30
2022-09-02T11:59:41.990Z,30
2022-09-02T12:00:44.783Z,30
2022-09-02T12:01:49.692Z,30.2
2022-09-02T12:02:51.330Z,30.1
2022-09-02T12:05:01.395Z,30.1
2022-09-02T12:06:05.086Z,30.3
2022-09-02T12:07:09.336Z,30.2
2022-09-02T12:08:12.994Z,29.9
2022-09-02T12:09:15.819Z,30.2
2022-09-02T12:10:18.737Z,30.3
2022-09-02T12:11:22.516Z,30
2022-09-02T12:12:24.994Z,30.2
2022-09-02T12:13:27.485Z,30.1
2022-09-02T12:14:30.871Z,30.2
2022-09-02T12:15:35.126Z,30.2
2022-09-02T12:16:38.062Z,30.2
2022-09-02T12:17:40.658Z,30.3
2022-09-02T12:18:43.365Z,30.3
2022-09-02T12:19:45.681Z,30.1
2022-09-02T12:20:51.323Z,30.2
2022-09-02T12:21:53.171Z,30.3
2022-09-02T12:22:55.139Z,30.1
2022-09-02T12:23:57.338Z,30.4
2022-09-02T12:24:59.583Z,30.3
2022-09-02T12:26:02.191Z,30.2
2022-09-02T12:27:04.727Z,30.1
2022-09-02T12:28:07.192Z,30.2
2022-09-02T12:29:09.681Z,30.2
2022-09-02T12:30:13.849Z,30.2
2022-09-02T12:31:17.279Z,30.2
2022-09-02T12:32:22.794Z,30.3
2022-09-02T12:33:25.890Z,30.2
2022-09-02T12:34:28.364Z,30.3
2022-09-02T12:35:30.933Z,30.2
2022-09-02T12:36:34.859Z,30.1
2022-09-02T12:37:37.693Z,30.3
2022-09-02T12:38:41.362Z,30.4
2022-09-02T12:39:43.933Z,30.3
2022-09-02T12:40:46.352Z,30.2
2022-09-02T12:41:49.575Z,30.2
2022-09-02T12:42:53.402Z,30.2
2022-09-02T12:43:55.620Z,30.4
2022-09-02T12:44:58.128Z,30.3
2022-09-02T12:46:01.175Z,30.2
2022-09-02T12:47:06.883Z,30.3
2022-09-02T12:48:09.110Z,30.1
2022-09-02T12:49:11.308Z,30.3
2022-09-02T12:50:13.538Z,30.2
2022-09-02T12:51:21.495Z,30.1
2022-09-02T12:52:23.983Z,30.1
2022-09-02T12:53:26.463Z,30.4
2022-09-02T12:54:28.635Z,30.2
2022-09-02T12:55:30.568Z,30.2
2022-09-02T12:56:33.086Z,30.2
2022-09-02T12:57:35.573Z,30.4
2022-09-02T12:58:38.075Z,30.3
2022-09-02T12:59:40.629Z,30.2
2022-09-02T13:00:43.097Z,30.3
2022-09-02T13:01:45.785Z,30.2
2022-09-02T13:02:48.878Z,30.1
2022-09-02T13:03:51.078Z,30.3
2022-09-02T13:04:53.552Z,30.2
2022-09-02T13:05:56.354Z,30
2022-09-02T13:06:58.559Z,30
2022-09-02T13:08:02.390Z,30.1
2022-09-02T13:09:05.091Z,30.3
2022-09-02T13:10:07.786Z,30.2
2022-09-02T13:11:10.261Z,30.2
2022-09-02T13:12:12.751Z,30.3
2022-09-02T13:13:15.223Z,30.2
2022-09-02T13:14:17.744Z,30.2
2022-09-02T13:15:23.226Z,30.2
2022-09-02T13:16:25.332Z,30.1
2022-09-02T13:17:43.249Z,30
2022-09-02T13:18:32.988Z,30.1
2022-09-02T13:19:37.407Z,30.4
2022-09-02T13:20:39.634Z,30.3
2022-09-02T13:21:42.355Z,30.2
2022-09-02T13:22:45.622Z,30.2
2022-09-02T13:23:48.120Z,30.2
2022-09-02T13:24:52.257Z,30.2
2022-09-02T13:25:55.485Z,30.2
2022-09-02T13:26:58.693Z,30.3
2022-09-02T13:28:00.522Z,30.1
2022-09-02T13:29:02.736Z,30.1
2022-09-02T13:30:05.046Z,30.1
2022-09-02T13:31:07.593Z,30.1
2022-09-02T13:32:09.722Z,30.1
2022-09-02T13:33:11.914Z,30.3
2022-09-02T13:34:14.386Z,29.9
2022-09-02T13:35:18.310Z,30
2022-09-02T13:36:21.909Z,30.2
2022-09-02T13:37:24.134Z,30.2
2022-09-02T13:38:26.955Z,30.2
2022-09-02T13:39:30.048Z,30.4
2022-09-02T13:40:32.553Z,30.1
2022-09-02T13:41:34.830Z,30.1
2022-09-02T13:42:37.311Z,30.1
2022-09-02T13:43:39.581Z,30.1
2022-09-02T13:44:41.808Z,30.2
2022-09-02T13:45:45.188Z,30
2022-09-02T13:46:47.180Z,30.1
2022-09-02T13:47:49.648Z,30.1
2022-09-02T13:48:52.135Z,30.2
2022-09-02T13:49:54.607Z,29.9
2022-09-02T13:50:57.090Z,30.2
2022-09-02T13:51:59.563Z,30.2
2022-09-02T13:54:23.789Z,30.1
2022-09-02T13:55:13.294Z,30.4
2022-09-02T13:56:15.490Z,30.2
2022-09-02T13:57:17.975Z,30.3
2022-09-02T13:58:22.042Z,30.1
2022-09-02T13:59:24.245Z,30.1
2022-09-02T14:00:26.812Z,30
2022-09-02T14:01:29.709Z,30.1
2022-09-02T14:02:33.898Z,30.1
2022-09-02T14:03:39.535Z,30.1
2022-09-02T14:04:42.398Z,30
2022-09-02T14:05:47.311Z,30.1
2022-09-02T14:06:49.869Z,30.3
2022-09-02T14:07:52.345Z,30.3
2022-09-02T14:08:54.527Z,30.1
2022-09-02T14:09:56.728Z,30.2