createdAt,value
2022-11-17T00:00:25.885Z,0.30
2022-11-17T00:05:27.807Z,0.27
2022-11-17T00:10:29.818Z,0.20
2022-11-17T00:15:31.764Z,0.30
2022-11-17T00:20:52.111Z,0.17
2022-11-17T00:25:53.909Z,0.57
2022-11-17T00:31:14.109Z,0.40
2022-11-17T00:36:16.307Z,0.20
2022-11-17T00:41:18.242Z,0.70
2022-11-17T00:46:20.166Z,0.50
2022-11-17T00:51:22.093Z,0.67
2022-11-17T00:56:25.568Z,0.40
2022-11-17T01:01:27.737Z,0.60
2022-11-17T01:06:41.242Z,0.60
2022-11-17T01:11:44.127Z,0.80
2022-11-17T01:16:46.052Z,0.77
2022-11-17T01:21:48.255Z,0.50
2022-11-17T01:26:51.752Z,0.50
2022-11-17T01:31:53.535Z,0.37
2022-11-17T01:37:13.945Z,0.47
2022-11-17T01:42:15.654Z,0.50
2022-11-17T01:47:37.818Z,0.40
2022-11-17T01:52:41.037Z,0.70
2022-11-17T01:57:52.823Z,0.67
2022-11-17T02:02:54.791Z,0.77
2022-11-17T02:07:58.754Z,0.83
2022-11-17T02:13:01.408Z,1.43
2022-11-17T02:18:03.468Z,0.73
2022-11-17T02:23:20.357Z,1.07
2022-11-17T02:28:28.684Z,1.60
2022-11-17T02:33:46.471Z,1.37
2022-11-17T02:39:11.106Z,1.00
2022-11-17T02:44:33.175Z,0.80
2022-11-17T02:49:38.627Z,0.90
2022-11-17T02:54:40.578Z,0.60
2022-11-17T02:59:48.247Z,0.70
2022-11-17T03:05:26.503Z,1.00
2022-11-17T03:10:37.419Z,0.40
2022-11-17T03:15:51.643Z,0.40
2022-11-17T03:21:14.182Z,0.50
2022-11-17T03:26:23.606Z,0.60
2022-11-17T03:31:27.147Z,0.83
2022-11-17T03:36:34.032Z,0.40
2022-11-17T03:41:42.058Z,0.73
2022-11-17T03:46:47.171Z,0.90
2022-11-17T03:51:49.192Z,0.57
2022-11-17T03:56:58.570Z,0.60
2022-11-17T04:02:00.393Z,0.77
2022-11-17T04:07:02.353Z,0.83
2022-11-17T04:12:23.171Z,0.47
2022-11-17T04:17:24.910Z,0.20
2022-11-17T04:22:26.811Z,0.70
2022-11-17T04:27:47.336Z,0.53
2022-11-17T04:32:49.143Z,1.07
2022-11-17T04:37:50.865Z,0.67
2022-11-17T04:42:52.867Z,1.23
2022-11-17T04:47:54.578Z,0.90
2022-11-17T04:52:56.359Z,0.83
2022-11-17T04:57:58.230Z,0.73
2022-11-17T05:03:00.143Z,0.80
2022-11-17T05:08:01.899Z,0.37
2022-11-17T05:13:22.027Z,0.30
2022-11-17T05:18:23.766Z,0.30
2022-11-17T05:23:44.043Z,0.40
2022-11-17T05:28:46.080Z,0.63
2022-11-17T05:33:48.218Z,0.30
2022-11-17T05:38:50.262Z,0.23
2022-11-17T05:43:52.327Z,0.60
2022-11-17T05:48:54.424Z,0.40
2022-11-17T05:53:56.318Z,0.20
2022-11-17T05:59:26.329Z,0.37
2022-11-17T06:04:30.937Z,0.30
2022-11-17T06:09:35.587Z,0.33
2022-11-17T06:14:39.299Z,0.40
2022-11-17T06:19:45.518Z,0.47
2022-11-17T06:24:47.602Z,0.30
2022-11-17T06:29:49.900Z,0.30
2022-11-17T06:34:55.696Z,0.50
2022-11-17T06:39:58.220Z,0.53
2022-11-17T06:45:00.066Z,0.50
2022-11-17T06:50:02.155Z,0.40
2022-11-17T06:55:04.428Z,0.50
2022-11-17T07:00:07.256Z,0.90
2022-11-17T07:05:09.513Z,0.80
2022-11-17T07:10:11.424Z,0.50
2022-11-17T07:15:13.277Z,0.60
2022-11-17T07:20:15.800Z,0.70
2022-11-17T07:25:22.252Z,0.60
2022-11-17T07:30:24.448Z,0.63
2022-11-17T07:35:27.169Z,0.60
2022-11-17T07:40:29.950Z,0.60
2022-11-17T07:45:32.556Z,0.70
2022-11-17T07:50:35.157Z,0.77
2022-11-17T07:55:37.182Z,0.70
2022-11-17T08:00:39.237Z,0.80
2022-11-17T08:05:43.690Z,0.80
2022-11-17T08:10:45.957Z,0.90
2022-11-17T08:15:47.844Z,0.47
2022-11-17T08:20:49.688Z,0.60
2022-11-17T08:25:51.484Z,0.63
2022-11-17T08:30:54.132Z,0.93
2022-11-17T08:36:00.204Z,0.57
2022-11-17T08:41:05.141Z,0.50
2022-11-17T08:46:13.758Z,0.50
2022-11-17T08:51:15.594Z,0.80
2022-11-17T08:56:17.409Z,1.07
2022-11-17T09:01:19.620Z,0.63
2022-11-17T09:06:21.535Z,0.70
2022-11-17T09:11:23.768Z,0.60
2022-11-17T09:16:25.592Z,0.63
2022-11-17T09:21:27.579Z,0.60
2022-11-17T09:26:29.476Z,0.80
2022-11-17T09:31:31.481Z,1.03
2022-11-17T09:36:33.839Z,0.50
2022-11-17T09:41:42.873Z,0.87
2022-11-17T09:46:58.708Z,0.33
2022-11-17T09:52:27.621Z,0.73
2022-11-17T09:57:42.090Z,1.00
2022-11-17T10:02:44.976Z,0.90
2022-11-17T10:07:50.156Z,1.77
2022-11-17T10:12:57.340Z,0.90
2022-11-17T10:18:00.621Z,1.00
2022-11-17T10:23:03.838Z,0.73
2022-11-17T10:28:08.964Z,0.80
2022-11-17T10:33:13.492Z,0.80
2022-11-17T10:38:22.894Z,0.63
2022-11-17T10:43:26.925Z,0.60
2022-11-17T10:48:33.583Z,0.90
2022-11-17T10:53:44.920Z,0.60
2022-11-17T10:59:09.208Z,0.60
2022-11-17T11:04:42.095Z,0.70
2022-11-17T11:09:56.153Z,1.10
2022-11-17T11:15:00.110Z,0.80
2022-11-17T11:20:01.997Z,1.00
2022-11-17T11:25:06.774Z,0.80
2022-11-17T11:30:19.296Z,0.90
2022-11-17T11:35:37.943Z,0.70
2022-11-17T11:40:42.691Z,0.60
2022-11-17T11:46:23.876Z,0.70
2022-11-17T11:51:31.147Z,0.70
2022-11-17T11:56:37.321Z,0.50
2022-11-17T12:01:49.171Z,0.90
2022-11-17T12:07:11.200Z,0.80
2022-11-17T12:12:19.925Z,0.77
2022-11-17T12:17:25.931Z,0.73
2022-11-17T12:22:33.824Z,0.67
2022-11-17T12:27:35.604Z,0.70
2022-11-17T12:32:43.917Z,0.50
2022-11-17T12:37:45.737Z,0.93
2022-11-17T12:43:15.858Z,0.50
2022-11-17T12:48:33.369Z,0.80
2022-11-17T12:54:06.025Z,0.60
2022-11-17T12:59:52.748Z,0.60
2022-11-17T13:05:22.489Z,0.73
2022-11-17T13:10:31.173Z,0.60
2022-11-17T13:15:33.186Z,0.30
2022-11-17T13:20:35.237Z,0.50
2022-11-17T13:25:37.307Z,0.43
2022-11-17T13:30:39.713Z,0.60
2022-11-17T13:35:41.669Z,0.77
2022-11-17T13:40:44.327Z,0.67
2022-11-17T13:45:50.592Z,0.40
2022-11-17T13:50:52.741Z,0.77
2022-11-17T13:55:54.609Z,0.50
2022-11-17T14:00:58.732Z,0.60
2022-11-17T14:06:01.101Z,0.60
2022-11-17T14:11:15.400Z,0.73
2022-11-17T14:16:28.297Z,0.60
2022-11-17T14:21:32.422Z,0.60
2022-11-17T14:26:34.327Z,0.60
2022-11-17T14:31:36.529Z,1.23
2022-11-17T14:36:39.838Z,0.40
2022-11-17T14:41:43.224Z,0.60
2022-11-17T14:46:45.213Z,0.70
2022-11-17T14:51:50.208Z,0.60
2022-11-17T14:56:52.112Z,0.40
2022-11-17T15:01:54.509Z,0.50
2022-11-17T15:06:57.139Z,0.40
2022-11-17T15:11:58.995Z,0.50
2022-11-17T15:17:00.875Z,0.63
2022-11-17T15:22:02.749Z,0.70
2022-11-17T15:27:04.574Z,0.67
2022-11-17T15:32:07.754Z,0.80
2022-11-17T15:37:09.945Z,0.90
2022-11-17T15:42:11.908Z,1.17
2022-11-17T15:47:13.735Z,0.80
2022-11-17T15:52:15.576Z,0.77
2022-11-17T15:57:17.469Z,0.50
2022-11-17T16:02:19.413Z,0.80
2022-11-17T16:07:21.241Z,0.90
2022-11-17T16:12:23.016Z,0.90
2022-11-17T16:17:24.912Z,0.60
2022-11-17T16:22:27.095Z,1.00
2022-11-17T16:27:29.181Z,0.83
2022-11-17T16:32:31.631Z,0.70
2022-11-17T16:37:34.208Z,1.10
2022-11-17T16:42:36.805Z,1.80
2022-11-17T16:47:38.704Z,1.80
2022-11-17T16:52:40.685Z,1.27
2022-11-17T16:57:42.664Z,1.17
2022-11-17T17:02:48.922Z,1.60
2022-11-17T17:07:50.945Z,1.33
2022-11-17T17:12:52.866Z,1.60
2022-11-17T17:17:54.661Z,1.50
2022-11-17T17:23:00.327Z,1.77
2022-11-17T17:28:05.037Z,1.50
2022-11-17T17:33:07.185Z,2.13
2022-11-17T17:38:10.298Z,2.10
2022-11-17T17:43:12.342Z,2.20
2022-11-17T17:48:14.465Z,1.90
2022-11-17T17:53:16.380Z,1.83
2022-11-17T17:58:18.221Z,1.33
2022-11-17T18:03:20.285Z,1.47
2022-11-17T18:08:22.272Z,1.47
2022-11-17T18:13:24.115Z,1.60
2022-11-17T18:18:25.924Z,1.30
2022-11-17T18:23:29.499Z,1.20
2022-11-17T18:28:31.311Z,1.40
2022-11-17T18:33:36.035Z,1.27
2022-11-17T18:38:38.705Z,1.10
2022-11-17T18:43:41.124Z,1.80
2022-11-17T18:48:45.089Z,2.50
2022-11-17T18:53:48.036Z,1.83
2022-11-17T18:58:56.096Z,2.97
2022-11-17T19:04:07.593Z,4.13
2022-11-17T19:09:13.990Z,4.87
2022-11-17T19:14:21.793Z,2.10
2022-11-17T19:19:23.839Z,1.73
2022-11-17T19:24:25.788Z,1.90
2022-11-17T19:29:27.979Z,1.53
2022-11-17T19:34:30.081Z,1.83
2022-11-17T19:39:32.032Z,1.40
2022-11-17T19:44:34.052Z,1.80
2022-11-17T19:49:35.876Z,1.17
2022-11-17T19:54:37.916Z,1.40
2022-11-17T19:59:39.897Z,1.60
2022-11-17T20:04:41.981Z,1.30
2022-11-17T20:09:43.907Z,1.30
2022-11-17T20:14:47.191Z,1.00
2022-11-17T20:19:49.000Z,1.00
2022-11-17T20:24:50.841Z,0.87
2022-11-17T20:29:52.621Z,1.00
2022-11-17T20:34:54.409Z,0.87
2022-11-17T20:39:56.657Z,1.00
2022-11-17T20:44:58.652Z,1.13
2022-11-17T20:50:00.654Z,1.40
2022-11-17T20:55:02.781Z,1.73
2022-11-17T21:00:05.217Z,1.30
2022-11-17T21:05:07.338Z,1.80
2022-11-17T21:10:09.452Z,1.40
2022-11-17T21:15:12.564Z,1.57
2022-11-17T21:20:14.544Z,1.07
2022-11-17T21:25:16.544Z,1.30
2022-11-17T21:30:18.640Z,1.67
2022-11-17T21:35:20.854Z,1.83
2022-11-17T21:40:23.305Z,1.57
2022-11-17T21:45:25.128Z,1.50
2022-11-17T21:50:27.066Z,1.80
2022-11-17T21:55:30.034Z,2.10
2022-11-17T22:00:31.985Z,1.70
2022-11-17T22:05:34.116Z,1.47
2022-11-17T22:10:36.356Z,1.80
2022-11-17T22:15:38.393Z,1.43
2022-11-17T22:20:40.393Z,1.53
2022-11-17T22:25:46.063Z,1.63
2022-11-17T22:30:48.102Z,1.40
2022-11-17T22:35:50.203Z,1.60
2022-11-17T22:40:51.996Z,1.50
2022-11-17T22:45:53.933Z,1.50
2022-11-17T22:50:59.595Z,1.67
2022-11-17T22:56:06.868Z,1.93
2022-11-17T23:01:08.666Z,2.13
2022-11-17T23:06:10.587Z,1.23
2022-11-17T23:11:35.855Z,1.77
2022-11-17T23:16:34.410Z,1.67
2022-11-17T23:21:36.413Z,1.77
2022-11-17T23:26:39.939Z,1.63
2022-11-17T23:31:42.053Z,1.30
2022-11-17T23:36:43.975Z,1.37
2022-11-17T23:41:45.793Z,1.40
2022-11-17T23:46:47.633Z,1.57
2022-11-17T23:51:49.524Z,1.80
2022-11-17T23:56:53.074Z,1.90
