createdAt,value
2023-02-22T00:04:39.845Z,100.00
2023-02-22T00:09:44.726Z,100.00
2023-02-22T00:14:51.287Z,100.00
2023-02-22T00:19:57.300Z,100.00
2023-02-22T00:25:01.847Z,100.00
2023-02-22T00:30:07.757Z,100.00
2023-02-22T00:35:14.231Z,100.00
2023-02-22T00:40:20.711Z,100.00
2023-02-22T00:45:27.406Z,100.00
2023-02-22T00:50:35.523Z,100.00
2023-02-22T00:55:40.308Z,100.00
2023-02-22T01:00:45.145Z,100.00
2023-02-22T01:05:53.073Z,100.00
2023-02-22T01:10:58.010Z,100.00
2023-02-22T01:16:03.825Z,100.00
2023-02-22T01:21:09.950Z,100.00
2023-02-22T01:26:14.645Z,100.00
2023-02-22T01:31:19.596Z,100.00
2023-02-22T01:36:25.905Z,100.00
2023-02-22T01:41:30.444Z,100.00
2023-02-22T01:46:36.571Z,100.00
2023-02-22T01:51:46.177Z,100.00
2023-02-22T01:56:55.809Z,100.00
2023-02-22T02:02:01.175Z,100.00
2023-02-22T02:07:09.661Z,100.00
2023-02-22T02:12:17.268Z,100.00
2023-02-22T02:17:25.187Z,100.00
2023-02-22T02:22:44.030Z,100.00
2023-02-22T02:28:11.485Z,100.00
2023-02-22T02:33:25.867Z,100.00
2023-02-22T02:38:35.753Z,100.00
2023-02-22T02:43:47.624Z,100.00
2023-02-22T02:48:58.816Z,100.00
2023-02-22T02:54:04.745Z,100.00
2023-02-22T02:59:27.169Z,100.00
2023-02-22T03:05:00.108Z,100.00
2023-02-22T03:10:18.787Z,100.00
2023-02-22T03:15:37.311Z,100.00
2023-02-22T03:20:51.683Z,100.00
2023-02-22T03:26:03.155Z,100.00
2023-02-22T03:31:14.230Z,100.00
2023-02-22T03:36:27.314Z,100.00
2023-02-22T03:41:33.470Z,100.00
2023-02-22T03:46:42.136Z,100.00
2023-02-22T03:51:49.636Z,100.00
2023-02-22T03:56:57.452Z,100.00
2023-02-22T04:02:02.319Z,100.00
2023-02-22T04:07:08.414Z,100.00
2023-02-22T04:12:13.447Z,100.00
2023-02-22T04:17:41.018Z,100.00
2023-02-22T04:22:50.968Z,100.00
2023-02-22T04:27:56.222Z,100.00
2023-02-22T04:33:12.168Z,100.00
2023-02-22T04:38:18.984Z,100.00
2023-02-22T04:43:24.220Z,100.00
2023-02-22T04:48:31.621Z,100.00
2023-02-22T04:53:38.248Z,100.00
2023-02-22T04:58:42.978Z,100.00
2023-02-22T05:03:47.629Z,100.00
2023-02-22T05:08:53.697Z,100.00
2023-02-22T05:13:58.297Z,100.00
2023-02-22T05:19:03.023Z,100.00
2023-02-22T05:24:09.331Z,100.00
2023-02-22T05:29:14.429Z,100.00
2023-02-22T05:34:19.261Z,100.00
2023-02-22T05:39:25.264Z,100.00
2023-02-22T05:44:30.006Z,100.00
2023-02-22T05:49:34.693Z,100.00
2023-02-22T05:54:40.883Z,100.00
2023-02-22T05:59:45.463Z,100.00
2023-02-22T06:04:50.146Z,100.00
2023-02-22T06:09:56.418Z,100.00
2023-02-22T06:15:00.940Z,100.00
2023-02-22T06:20:05.774Z,100.00
2023-02-22T06:25:15.377Z,100.00
2023-02-22T06:30:22.617Z,100.00
2023-02-22T06:35:27.857Z,100.00
2023-02-22T06:40:34.085Z,100.00
2023-02-22T06:45:38.984Z,100.00
2023-02-22T06:50:43.637Z,100.00
2023-02-22T06:55:49.797Z,100.00
2023-02-22T07:00:54.641Z,100.00
2023-02-22T07:05:59.614Z,100.00
2023-02-22T07:11:06.076Z,100.00
2023-02-22T07:16:10.862Z,100.00
2023-02-22T07:21:15.928Z,100.00
2023-02-22T07:26:23.359Z,100.00
2023-02-22T07:31:29.659Z,100.00
2023-02-22T07:36:34.739Z,100.00
2023-02-22T07:41:40.805Z,100.00
2023-02-22T07:46:59.162Z,100.00
2023-02-22T07:52:03.684Z,100.00
2023-02-22T07:57:09.928Z,100.00
2023-02-22T08:02:17.652Z,100.00
2023-02-22T08:07:22.348Z,100.00
2023-02-22T08:12:28.450Z,100.00
2023-02-22T08:17:33.204Z,95.31
2023-02-22T08:22:38.010Z,96.81
2023-02-22T08:27:44.344Z,96.77
2023-02-22T08:32:50.097Z,100.00
2023-02-22T08:37:57.811Z,100.00
2023-02-22T08:43:04.981Z,100.00
2023-02-22T08:48:10.145Z,100.00
2023-02-22T08:53:16.455Z,100.00
2023-02-22T08:58:22.682Z,100.00
2023-02-22T09:03:27.400Z,100.00
2023-02-22T09:08:32.041Z,100.00
2023-02-22T09:13:38.170Z,100.00
2023-02-22T09:18:44.451Z,100.00
2023-02-22T09:23:49.493Z,100.00
2023-02-22T09:28:55.507Z,100.00
2023-02-22T09:34:00.834Z,100.00
2023-02-22T09:39:06.319Z,100.00
2023-02-22T09:44:21.525Z,100.00
2023-02-22T09:49:31.471Z,100.00
2023-02-22T09:54:41.376Z,100.00
2023-02-22T09:59:55.119Z,100.00
2023-02-22T10:05:05.902Z,100.00
2023-02-22T10:10:18.846Z,100.00
2023-02-22T10:15:51.650Z,100.00
2023-02-22T10:21:04.264Z,100.00
2023-02-22T10:26:17.992Z,100.00
2023-02-22T10:31:30.016Z,100.00
2023-02-22T10:36:39.244Z,100.00
2023-02-22T10:41:50.820Z,100.00
2023-02-22T10:46:57.039Z,100.00
2023-02-22T10:52:03.618Z,100.00
2023-02-22T10:57:08.942Z,100.00
2023-02-22T11:02:21.220Z,100.00
2023-02-22T11:07:28.534Z,100.00
2023-02-22T11:12:34.844Z,97.72
2023-02-22T11:17:42.048Z,100.00
2023-02-22T11:22:46.827Z,100.00
2023-02-22T11:27:52.976Z,100.00
2023-02-22T11:33:01.047Z,100.00
2023-02-22T11:38:22.613Z,100.00
2023-02-22T11:43:30.186Z,100.00
2023-02-22T11:48:40.310Z,100.00
2023-02-22T11:54:25.738Z,99.27
2023-02-22T11:59:38.585Z,94.34
2023-02-22T12:05:11.015Z,91.20
2023-02-22T12:10:28.097Z,86.38
2023-02-22T12:15:40.149Z,87.16
2023-02-22T12:20:52.351Z,78.89
2023-02-22T12:26:01.689Z,86.10
2023-02-22T12:31:20.395Z,88.00
2023-02-22T12:36:33.737Z,82.25
2023-02-22T12:41:45.218Z,84.53
2023-02-22T12:46:53.662Z,80.58
2023-02-22T12:52:15.946Z,79.90
2023-02-22T12:57:42.962Z,76.55
2023-02-22T13:02:56.906Z,73.79
2023-02-22T13:08:22.773Z,74.26
2023-02-22T13:13:38.232Z,80.17
2023-02-22T13:18:50.035Z,77.43
2023-02-22T13:24:05.400Z,80.03
2023-02-22T13:29:15.140Z,81.11
2023-02-22T13:34:59.772Z,82.75
2023-02-22T13:40:39.941Z,81.14
2023-02-22T13:46:19.431Z,81.51
2023-02-22T13:51:43.213Z,86.39
2023-02-22T13:56:52.390Z,89.30
2023-02-22T14:01:58.200Z,90.01
2023-02-22T14:07:04.350Z,88.16
2023-02-22T14:12:10.607Z,85.75
2023-02-22T14:17:27.791Z,83.64
2023-02-22T14:22:32.930Z,83.82
2023-02-22T14:27:43.652Z,82.71
2023-02-22T14:32:49.394Z,82.80
2023-02-22T14:37:57.737Z,82.99
2023-02-22T14:43:07.879Z,76.44
2023-02-22T14:48:25.104Z,82.98
2023-02-22T14:53:39.607Z,79.33
2023-02-22T14:58:50.053Z,81.25
2023-02-22T15:04:07.364Z,79.67
2023-02-22T15:09:24.358Z,78.64
2023-02-22T15:14:37.735Z,75.80
2023-02-22T15:19:43.842Z,79.33
2023-02-22T15:25:00.133Z,81.07
2023-02-22T15:30:09.087Z,80.59
2023-02-22T15:35:15.446Z,80.78
2023-02-22T15:40:22.088Z,81.20
2023-02-22T15:45:29.105Z,78.32
2023-02-22T15:50:35.384Z,81.18
2023-02-22T15:55:50.599Z,81.25
2023-02-22T16:01:03.740Z,88.28
2023-02-22T16:06:12.755Z,92.65
2023-02-22T16:11:30.067Z,92.30
2023-02-22T16:16:41.817Z,93.58
2023-02-22T16:21:57.350Z,93.99
2023-02-22T16:27:08.420Z,90.49
2023-02-22T16:32:15.883Z,88.83
2023-02-22T16:37:24.565Z,87.81
2023-02-22T16:42:29.550Z,85.96
2023-02-22T16:47:35.676Z,86.38
2023-02-22T16:52:41.425Z,80.75
2023-02-22T16:57:46.245Z,78.84
2023-02-22T17:02:52.001Z,80.30
2023-02-22T17:07:56.620Z,85.76
2023-02-22T17:13:16.106Z,87.30
2023-02-22T17:18:29.138Z,99.53
2023-02-22T17:23:33.860Z,100.00
2023-02-22T17:28:48.583Z,100.00
2023-02-22T17:33:57.737Z,100.00
2023-02-22T17:39:02.257Z,100.00
2023-02-22T17:44:07.103Z,100.00
2023-02-22T17:49:15.872Z,100.00
2023-02-22T17:54:20.723Z,100.00
2023-02-22T17:59:26.970Z,100.00
2023-02-22T18:04:34.831Z,100.00
2023-02-22T18:09:39.385Z,100.00
2023-02-22T18:14:43.919Z,100.00
2023-02-22T18:19:50.149Z,100.00
2023-02-22T18:24:58.415Z,100.00
2023-02-22T18:30:06.339Z,100.00
2023-02-22T18:35:12.318Z,100.00
2023-02-22T18:40:22.023Z,100.00
2023-02-22T18:45:32.118Z,100.00
2023-02-22T18:50:43.037Z,100.00
2023-02-22T18:55:51.198Z,100.00
2023-02-22T19:01:10.285Z,100.00
2023-02-22T19:06:18.897Z,100.00
2023-02-22T19:11:26.024Z,100.00
2023-02-22T19:16:34.764Z,100.00
2023-02-22T19:21:41.278Z,100.00
2023-02-22T19:26:50.885Z,100.00
2023-02-22T19:31:55.888Z,100.00
2023-02-22T19:44:37.730Z,100.00
2023-02-22T19:49:42.708Z,100.00
2023-02-22T19:54:47.306Z,100.00
2023-02-22T19:59:54.890Z,100.00
2023-02-22T20:04:59.743Z,100.00
2023-02-22T20:10:16.437Z,100.00
2023-02-22T20:15:24.137Z,100.00
2023-02-22T20:20:30.659Z,100.00
2023-02-22T20:25:35.958Z,100.00
2023-02-22T20:30:42.004Z,100.00
2023-02-22T20:35:46.960Z,100.00
2023-02-22T20:40:51.630Z,100.00
2023-02-22T20:45:57.618Z,100.00
2023-02-22T20:51:07.403Z,100.00
2023-02-22T20:56:14.768Z,100.00
2023-02-22T21:01:22.695Z,100.00
2023-02-22T21:06:27.489Z,100.00
2023-02-22T21:11:32.910Z,100.00
2023-02-22T21:16:39.169Z,100.00
2023-02-22T21:21:44.180Z,100.00
2023-02-22T21:26:49.074Z,100.00
2023-02-22T21:31:55.414Z,100.00
2023-02-22T21:37:00.024Z,100.00
2023-02-22T21:42:07.335Z,100.00
2023-02-22T21:47:13.466Z,100.00
2023-02-22T21:52:18.584Z,100.00
2023-02-22T21:57:23.106Z,100.00
2023-02-22T22:02:29.914Z,100.00
2023-02-22T22:07:34.698Z,100.00
2023-02-22T22:12:42.725Z,100.00
2023-02-22T22:17:48.856Z,100.00
2023-02-22T22:22:55.098Z,100.00
2023-02-22T22:28:09.615Z,100.00
2023-02-22T22:33:15.792Z,100.00
2023-02-22T22:38:20.856Z,100.00
2023-02-22T22:43:25.346Z,100.00
2023-02-22T22:48:36.115Z,100.00
2023-02-22T22:53:43.042Z,100.00
2023-02-22T22:58:50.273Z,100.00
2023-02-22T23:04:01.311Z,100.00
2023-02-22T23:09:11.745Z,100.00
2023-02-22T23:14:19.668Z,100.00
2023-02-22T23:19:25.451Z,100.00
2023-02-22T23:24:29.468Z,100.00
2023-02-22T23:29:35.159Z,100.00
2023-02-22T23:34:41.896Z,100.00
2023-02-22T23:39:46.213Z,100.00
2023-02-22T23:44:53.044Z,100.00
2023-02-22T23:49:59.166Z,100.00
2023-02-22T23:55:05.595Z,100.00
