createdAt,value
2023-01-19T00:00:58.907Z,0.60
2023-01-19T00:03:27.380Z,1.27
2023-01-19T00:05:55.959Z,0.75
2023-01-19T00:08:25.925Z,0.70
2023-01-19T00:10:54.439Z,0.47
2023-01-19T00:13:23.042Z,0.65
2023-01-19T00:15:51.743Z,0.45
2023-01-19T00:18:20.404Z,0.55
2023-01-19T00:20:49.558Z,1.08
2023-01-19T00:23:18.734Z,0.60
2023-01-19T00:25:49.499Z,0.50
2023-01-19T00:28:21.211Z,0.60
2023-01-19T00:30:51.864Z,0.60
2023-01-19T00:33:20.497Z,0.43
2023-01-19T00:35:53.286Z,0.40
2023-01-19T00:38:22.271Z,0.60
2023-01-19T00:40:52.450Z,0.77
2023-01-19T00:43:21.048Z,0.53
2023-01-19T00:45:49.673Z,0.47
2023-01-19T00:48:18.300Z,0.80
2023-01-19T00:50:46.927Z,0.40
2023-01-19T00:53:15.472Z,1.02
2023-01-19T00:55:44.027Z,1.05
2023-01-19T00:58:14.206Z,0.95
2023-01-19T01:00:43.093Z,1.10
2023-01-19T01:03:11.748Z,1.10
2023-01-19T01:05:42.696Z,0.93
2023-01-19T01:08:11.289Z,0.80
2023-01-19T01:10:39.790Z,0.60
2023-01-19T01:13:20.860Z,2.78
2023-01-19T01:15:53.610Z,1.35
2023-01-19T01:18:23.041Z,1.23
2023-01-19T01:20:51.704Z,1.20
2023-01-19T01:23:23.123Z,7.88
2023-01-19T01:25:51.925Z,0.50
2023-01-19T01:28:20.751Z,1.13
2023-01-19T01:30:49.413Z,1.05
2023-01-19T01:33:40.472Z,0.93
2023-01-19T01:36:09.584Z,1.35
2023-01-19T01:38:38.093Z,1.10
2023-01-19T01:41:06.948Z,1.52
2023-01-19T01:43:50.464Z,1.48
2023-01-19T01:46:20.141Z,1.00
2023-01-19T01:48:55.780Z,3.30
2023-01-19T01:51:30.163Z,2.20
2023-01-19T01:54:08.361Z,1.27
2023-01-19T01:56:40.424Z,1.73
2023-01-19T01:59:14.375Z,1.25
2023-01-19T02:02:00.485Z,1.15
2023-01-19T02:04:32.201Z,1.67
2023-01-19T02:07:18.073Z,1.00
2023-01-19T02:10:04.298Z,0.90
2023-01-19T02:12:50.914Z,0.70
2023-01-19T02:15:21.825Z,1.42
2023-01-19T02:17:51.164Z,0.98
2023-01-19T02:20:25.587Z,2.47
2023-01-19T02:22:56.587Z,0.82
2023-01-19T02:25:26.917Z,1.17
2023-01-19T02:27:56.990Z,2.33
2023-01-19T02:30:25.879Z,1.48
2023-01-19T02:32:54.490Z,0.60
2023-01-19T02:35:24.662Z,0.70
2023-01-19T02:37:54.523Z,1.20
2023-01-19T02:40:26.248Z,1.65
2023-01-19T02:43:01.339Z,0.90
2023-01-19T02:45:30.712Z,0.60
2023-01-19T02:47:59.326Z,0.63
2023-01-19T02:50:47.708Z,0.65
2023-01-19T02:53:34.530Z,0.70
2023-01-19T02:56:20.311Z,0.75
2023-01-19T02:58:58.308Z,0.60
2023-01-19T03:01:37.219Z,1.92
2023-01-19T03:04:14.983Z,1.58
2023-01-19T03:06:48.607Z,0.60
2023-01-19T03:09:24.389Z,1.65
2023-01-19T03:12:03.645Z,0.40
2023-01-19T03:14:35.865Z,0.50
2023-01-19T03:17:07.282Z,1.13
2023-01-19T03:19:39.693Z,1.35
2023-01-19T03:22:14.449Z,1.13
2023-01-19T03:24:46.717Z,1.70
2023-01-19T03:27:21.390Z,1.80
2023-01-19T03:29:53.603Z,0.80
2023-01-19T03:32:26.378Z,1.60
2023-01-19T03:34:56.787Z,1.30
2023-01-19T03:37:27.506Z,2.15
2023-01-19T03:39:56.711Z,1.80
2023-01-19T03:42:28.660Z,1.40
2023-01-19T03:44:58.673Z,1.88
2023-01-19T03:47:27.523Z,2.58
2023-01-19T03:49:57.958Z,2.88
2023-01-19T03:52:30.406Z,4.13
2023-01-19T03:54:59.065Z,6.05
2023-01-19T03:57:29.334Z,4.82
2023-01-19T03:59:58.209Z,4.18
2023-01-19T04:02:27.450Z,3.22
2023-01-19T04:04:56.209Z,2.63
2023-01-19T04:07:24.814Z,1.83
2023-01-19T04:09:53.487Z,1.40
2023-01-19T04:12:22.118Z,0.80
2023-01-19T04:14:52.233Z,0.85
2023-01-19T04:17:20.809Z,0.60
2023-01-19T04:19:49.404Z,0.80
2023-01-19T04:22:17.887Z,0.63
2023-01-19T04:24:46.542Z,0.80
2023-01-19T04:27:16.538Z,0.38
2023-01-19T04:29:45.136Z,0.28
2023-01-19T04:32:17.052Z,0.50
2023-01-19T04:34:45.699Z,0.30
2023-01-19T04:37:14.416Z,0.20
2023-01-19T04:39:43.032Z,1.23
2023-01-19T04:42:11.742Z,1.27
2023-01-19T04:44:40.414Z,0.10
2023-01-19T04:47:13.052Z,0.10
2023-01-19T04:49:47.051Z,0.10
2023-01-19T04:52:17.055Z,0.10
2023-01-19T04:54:48.804Z,0.00
2023-01-19T04:57:17.713Z,0.15
2023-01-19T04:59:46.629Z,0.35
2023-01-19T05:02:15.703Z,0.10
2023-01-19T05:04:45.932Z,0.30
2023-01-19T05:07:14.891Z,0.17
2023-01-19T05:09:43.887Z,0.00
2023-01-19T05:12:15.926Z,0.10
2023-01-19T05:14:44.857Z,0.47
2023-01-19T05:17:16.511Z,0.10
2023-01-19T05:19:48.109Z,0.00
2023-01-19T05:22:17.973Z,0.45
2023-01-19T05:24:46.784Z,0.20
2023-01-19T05:27:17.720Z,0.05
2023-01-19T05:29:49.651Z,0.20
2023-01-19T05:32:18.931Z,0.30
2023-01-19T05:34:54.876Z,0.28
2023-01-19T05:37:23.889Z,0.20
2023-01-19T05:39:58.421Z,0.28
2023-01-19T05:42:32.746Z,0.57
2023-01-19T05:45:02.145Z,0.40
2023-01-19T05:47:31.777Z,0.30
2023-01-19T05:50:08.610Z,0.30
2023-01-19T05:52:37.754Z,0.35
2023-01-19T05:55:09.825Z,0.45
2023-01-19T05:57:40.433Z,1.48
2023-01-19T06:00:10.889Z,1.75
2023-01-19T06:02:41.871Z,0.70
2023-01-19T06:05:12.336Z,1.27
2023-01-19T06:07:41.253Z,0.70
2023-01-19T06:10:11.345Z,0.50
2023-01-19T06:12:41.447Z,0.50
2023-01-19T06:15:10.741Z,0.13
2023-01-19T06:17:39.576Z,0.32
2023-01-19T06:20:10.350Z,1.63
2023-01-19T06:22:40.578Z,1.15
2023-01-19T06:25:10.237Z,1.23
2023-01-19T06:27:40.070Z,0.75
2023-01-19T06:30:13.632Z,0.80
2023-01-19T06:32:42.633Z,1.02
2023-01-19T06:35:12.466Z,0.88
2023-01-19T06:37:43.231Z,0.47
2023-01-19T06:40:14.505Z,0.77
2023-01-19T06:42:43.848Z,2.35
2023-01-19T06:45:12.922Z,1.00
2023-01-19T06:47:41.928Z,0.93
2023-01-19T06:50:11.942Z,0.55
2023-01-19T06:52:42.985Z,1.20
2023-01-19T06:57:41.698Z,1.15
2023-01-19T07:00:12.095Z,1.05
2023-01-19T07:02:44.053Z,0.60
2023-01-19T07:05:14.662Z,1.25
2023-01-19T07:07:45.682Z,0.60
2023-01-19T07:10:16.596Z,0.80
2023-01-19T07:12:48.071Z,0.70
2023-01-19T07:15:23.207Z,0.93
2023-01-19T07:17:55.426Z,0.80
2023-01-19T07:20:24.066Z,0.82
2023-01-19T07:23:13.817Z,0.88
2023-01-19T07:25:45.607Z,1.10
2023-01-19T07:28:16.849Z,1.15
2023-01-19T07:30:54.187Z,1.10
2023-01-19T07:33:25.070Z,1.30
2023-01-19T07:35:54.722Z,2.33
2023-01-19T07:38:24.966Z,2.45
2023-01-19T07:40:54.004Z,2.45
2023-01-19T07:43:22.929Z,1.90
2023-01-19T07:45:52.488Z,1.58
2023-01-19T07:48:21.682Z,2.33
2023-01-19T07:50:50.422Z,1.98
2023-01-19T07:53:19.410Z,1.95
2023-01-19T07:55:56.712Z,2.30
2023-01-19T07:58:26.675Z,2.65
2023-01-19T08:00:55.559Z,3.05
2023-01-19T08:03:24.835Z,6.22
2023-01-19T08:05:54.831Z,7.75
2023-01-19T08:08:23.870Z,5.97
2023-01-19T08:10:54.727Z,6.20
2023-01-19T08:13:23.605Z,6.82
2023-01-19T08:15:53.003Z,10.82
2023-01-19T08:18:22.408Z,12.50
2023-01-19T08:20:51.647Z,15.48
2023-01-19T08:23:20.554Z,14.98
2023-01-19T08:25:53.695Z,15.18
2023-01-19T08:28:23.254Z,18.52
2023-01-19T08:30:55.318Z,18.90
2023-01-19T08:33:28.405Z,17.77
2023-01-19T08:35:57.341Z,17.63
2023-01-19T08:38:26.012Z,21.65
2023-01-19T08:40:56.296Z,16.90
2023-01-19T08:43:27.747Z,17.10
2023-01-19T08:45:56.752Z,22.58
2023-01-19T08:48:25.745Z,15.55
2023-01-19T08:50:58.050Z,16.38
2023-01-19T08:53:27.157Z,17.27
2023-01-19T08:56:00.210Z,17.23
2023-01-19T08:58:29.272Z,16.60
2023-01-19T09:00:58.252Z,18.63
2023-01-19T09:03:28.672Z,21.10
2023-01-19T09:05:57.342Z,21.80
2023-01-19T09:08:26.420Z,20.92
2023-01-19T09:10:57.828Z,23.55
2023-01-19T09:13:32.627Z,20.27
2023-01-19T09:16:04.588Z,22.73
2023-01-19T09:18:38.467Z,21.65
2023-01-19T09:21:14.304Z,19.02
2023-01-19T09:23:43.404Z,18.80
2023-01-19T09:26:12.172Z,19.02
2023-01-19T09:28:45.246Z,18.13
2023-01-19T09:31:15.965Z,18.02
2023-01-19T09:33:47.544Z,17.73
2023-01-19T09:36:17.186Z,20.40
2023-01-19T09:38:46.334Z,19.13
2023-01-19T09:41:21.640Z,20.50
2023-01-19T09:43:56.325Z,20.02
2023-01-19T09:46:38.024Z,17.02
2023-01-19T09:49:21.637Z,16.38
2023-01-19T09:51:53.210Z,17.42
2023-01-19T09:54:25.727Z,20.17
2023-01-19T09:56:59.647Z,19.00
2023-01-19T09:59:47.111Z,15.20
2023-01-19T10:02:29.944Z,15.52
2023-01-19T10:05:05.894Z,20.90
2023-01-19T10:07:46.228Z,13.70
2023-01-19T10:10:21.709Z,13.27
2023-01-19T10:13:04.453Z,15.38
2023-01-19T10:15:46.359Z,18.08
2023-01-19T10:18:57.773Z,17.15
2023-01-19T10:21:32.488Z,12.93
2023-01-19T10:24:06.652Z,13.38
2023-01-19T10:26:40.432Z,19.05
2023-01-19T10:29:15.551Z,13.85
2023-01-19T10:31:49.770Z,11.10
2023-01-19T10:34:23.232Z,13.68
2023-01-19T10:37:02.488Z,15.23
2023-01-19T10:39:31.841Z,11.43
2023-01-19T10:42:04.058Z,14.17
2023-01-19T10:44:38.894Z,11.50
2023-01-19T10:47:18.400Z,12.35
2023-01-19T10:50:00.251Z,10.85
2023-01-19T10:52:34.181Z,12.73
2023-01-19T10:55:11.845Z,12.15
2023-01-19T10:57:46.224Z,10.93
2023-01-19T11:00:33.301Z,7.70
2023-01-19T11:03:03.950Z,10.57
2023-01-19T11:05:34.965Z,12.63
2023-01-19T11:08:26.007Z,10.60
2023-01-19T11:11:02.838Z,8.52
2023-01-19T11:13:32.130Z,11.77
2023-01-19T11:16:06.136Z,16.60
2023-01-19T11:18:39.158Z,14.57
2023-01-19T11:21:11.113Z,15.63
2023-01-19T11:23:46.429Z,9.75
2023-01-19T11:26:17.268Z,11.15
2023-01-19T11:28:51.608Z,16.50
2023-01-19T11:31:31.531Z,12.40
2023-01-19T11:34:03.747Z,15.90
2023-01-19T11:36:35.052Z,10.63
2023-01-19T11:39:23.793Z,13.88
2023-01-19T11:41:55.470Z,15.23
2023-01-19T11:44:27.611Z,15.90
2023-01-19T11:46:59.085Z,12.48
2023-01-19T11:49:35.073Z,11.55
2023-01-19T11:52:08.293Z,13.40
2023-01-19T11:54:43.207Z,14.98
2023-01-19T11:57:15.332Z,12.55
2023-01-19T11:59:44.152Z,20.17
2023-01-19T12:02:22.062Z,15.55
2023-01-19T12:04:55.860Z,18.90
2023-01-19T12:07:30.316Z,21.52
2023-01-19T12:10:08.890Z,19.65
2023-01-19T12:12:41.888Z,19.70
2023-01-19T12:15:22.960Z,16.85
2023-01-19T12:17:53.780Z,17.42
2023-01-19T12:20:29.427Z,25.33
2023-01-19T12:23:09.561Z,31.23
2023-01-19T12:25:58.154Z,17.05
2023-01-19T12:28:31.910Z,20.27
2023-01-19T12:31:02.435Z,16.33
2023-01-19T12:33:36.269Z,19.73
2023-01-19T12:36:11.949Z,18.85
2023-01-19T12:38:49.425Z,17.23
2023-01-19T12:41:21.396Z,17.48
2023-01-19T12:44:14.864Z,18.17
2023-01-19T12:46:46.308Z,18.80
2023-01-19T12:49:26.440Z,18.58
2023-01-19T12:52:15.525Z,20.15
2023-01-19T12:54:52.210Z,16.90
2023-01-19T12:57:25.305Z,17.40
2023-01-19T12:59:59.092Z,13.75
2023-01-19T13:02:46.616Z,13.27
2023-01-19T13:05:28.486Z,15.77
2023-01-19T13:08:19.488Z,15.82
2023-01-19T13:11:24.982Z,16.55
2023-01-19T13:14:38.285Z,15.50
2023-01-19T13:17:29.593Z,17.35
2023-01-19T13:20:22.303Z,13.70
2023-01-19T13:23:26.605Z,15.02
2023-01-19T13:26:21.470Z,15.80
2023-01-19T13:28:54.151Z,12.90
2023-01-19T13:31:24.118Z,14.63
2023-01-19T13:33:55.428Z,15.88
2023-01-19T13:36:28.929Z,12.60
2023-01-19T13:39:18.271Z,14.20
2023-01-19T13:41:50.863Z,15.27
2023-01-19T13:44:24.088Z,11.80
2023-01-19T13:46:54.149Z,13.63
2023-01-19T13:49:31.260Z,12.07
2023-01-19T13:52:15.611Z,17.15
2023-01-19T13:54:53.523Z,14.30
2023-01-19T13:57:29.739Z,13.80
2023-01-19T14:00:07.944Z,15.02
2023-01-19T14:02:43.791Z,14.15
2023-01-19T14:05:16.082Z,16.00
2023-01-19T14:07:44.695Z,10.52
2023-01-19T14:10:17.272Z,17.17
2023-01-19T14:12:58.944Z,12.15
2023-01-19T14:15:28.499Z,13.93
2023-01-19T14:18:33.320Z,10.30
2023-01-19T14:21:07.070Z,16.98
2023-01-19T14:23:49.593Z,22.13
2023-01-19T14:26:48.995Z,19.95
2023-01-19T14:29:23.296Z,13.68
2023-01-19T14:31:56.882Z,14.35
2023-01-19T14:34:39.058Z,12.25
2023-01-19T14:37:20.874Z,15.52
2023-01-19T14:39:51.861Z,16.63
2023-01-19T14:44:54.732Z,11.63
2023-01-19T14:48:02.428Z,12.20
2023-01-19T14:50:35.624Z,12.98
2023-01-19T14:53:06.576Z,11.15
2023-01-19T14:55:39.507Z,9.50
2023-01-19T14:58:14.665Z,11.05
2023-01-19T15:00:44.729Z,15.18
2023-01-19T15:03:15.011Z,11.10
2023-01-19T15:05:47.531Z,9.15
2023-01-19T15:08:21.267Z,10.23
2023-01-19T15:10:50.226Z,12.55
2023-01-19T15:13:22.400Z,11.13
2023-01-19T15:15:51.856Z,8.50
2023-01-19T15:18:25.889Z,9.93
2023-01-19T15:20:55.445Z,10.18
2023-01-19T15:23:24.416Z,9.07
2023-01-19T15:25:57.707Z,8.57
2023-01-19T15:28:28.571Z,10.55
2023-01-19T15:31:00.369Z,9.27
2023-01-19T15:33:32.391Z,11.15
2023-01-19T15:36:01.679Z,8.73
2023-01-19T15:38:31.097Z,10.40
2023-01-19T15:41:00.798Z,11.45
2023-01-19T15:43:31.881Z,11.02
2023-01-19T15:46:03.207Z,8.80
2023-01-19T15:48:32.002Z,7.68
2023-01-19T15:51:01.004Z,10.20
2023-01-19T15:53:30.842Z,10.45
2023-01-19T15:55:59.687Z,10.88
2023-01-19T15:58:28.533Z,11.05
2023-01-19T16:01:00.920Z,10.00
2023-01-19T16:03:29.973Z,9.30
2023-01-19T16:06:02.570Z,14.65
2023-01-19T16:08:31.225Z,10.32
2023-01-19T16:11:04.463Z,9.63
2023-01-19T16:13:33.183Z,10.85
2023-01-19T16:16:08.444Z,10.82
2023-01-19T16:18:37.661Z,10.77
2023-01-19T16:21:07.238Z,10.32
2023-01-19T16:23:36.156Z,9.35
2023-01-19T16:26:09.589Z,9.18
2023-01-19T16:28:39.050Z,11.77
2023-01-19T16:31:09.119Z,8.95
2023-01-19T16:33:37.740Z,9.85
2023-01-19T16:36:20.322Z,9.85
2023-01-19T16:38:49.369Z,12.15
2023-01-19T16:41:22.447Z,9.95
2023-01-19T16:43:55.959Z,11.90
2023-01-19T16:46:28.407Z,9.70
2023-01-19T16:49:03.284Z,11.10
2023-01-19T16:51:33.062Z,10.60
2023-01-19T16:54:01.753Z,8.75
2023-01-19T16:56:30.572Z,9.35
2023-01-19T16:59:00.632Z,11.20
2023-01-19T17:01:35.890Z,13.55
2023-01-19T17:04:05.780Z,9.43
2023-01-19T17:06:34.953Z,11.85
2023-01-19T17:09:03.853Z,11.27
2023-01-19T17:11:35.294Z,8.93
2023-01-19T17:14:07.408Z,11.02
2023-01-19T17:16:37.918Z,13.57
2023-01-19T17:19:08.521Z,9.50
2023-01-19T17:21:37.297Z,11.13
2023-01-19T17:24:06.406Z,13.15
2023-01-19T17:26:34.990Z,9.27
2023-01-19T17:29:06.071Z,12.50
2023-01-19T17:31:37.291Z,16.20
2023-01-19T17:34:06.771Z,10.23
2023-01-19T17:36:35.491Z,10.38
2023-01-19T17:39:08.763Z,9.82
2023-01-19T17:41:37.484Z,9.13
2023-01-19T17:44:08.404Z,8.68
2023-01-19T17:46:40.466Z,12.05
2023-01-19T17:49:09.582Z,9.55
2023-01-19T17:51:40.037Z,8.90
2023-01-19T17:54:12.771Z,8.32
2023-01-19T17:56:41.830Z,8.57
2023-01-19T17:59:10.377Z,10.13
2023-01-19T18:01:40.985Z,10.02
2023-01-19T18:04:44.013Z,7.53
2023-01-19T18:07:15.482Z,10.10
2023-01-19T18:09:44.047Z,12.30
2023-01-19T18:12:12.724Z,11.40
2023-01-19T18:14:41.721Z,10.07
2023-01-19T18:17:11.827Z,8.70
2023-01-19T18:19:41.205Z,10.45
2023-01-19T18:22:11.362Z,14.30
2023-01-19T18:24:40.037Z,11.98
2023-01-19T18:27:08.484Z,12.70
2023-01-19T18:29:37.049Z,14.52
2023-01-19T18:32:06.696Z,14.18
2023-01-19T18:34:37.192Z,14.52
2023-01-19T18:37:05.929Z,15.45
2023-01-19T18:39:37.494Z,14.75
2023-01-19T18:42:06.392Z,11.20
2023-01-19T18:44:35.248Z,11.73
2023-01-19T18:47:04.374Z,16.92
2023-01-19T18:49:33.015Z,18.02
2023-01-19T18:52:04.073Z,20.08
2023-01-19T18:54:36.674Z,20.90
2023-01-19T18:57:05.613Z,19.67
2023-01-19T18:59:34.303Z,26.30
2023-01-19T19:02:05.478Z,30.70
2023-01-19T19:04:34.139Z,29.10
2023-01-19T19:07:04.261Z,25.35
2023-01-19T19:09:33.273Z,24.67
2023-01-19T19:12:01.853Z,25.50
2023-01-19T19:14:30.657Z,28.15
2023-01-19T19:16:59.223Z,33.80
2023-01-19T19:19:27.806Z,32.92
2023-01-19T19:21:56.886Z,25.02
2023-01-19T19:24:27.057Z,28.30
2023-01-19T19:26:55.601Z,25.50
2023-01-19T19:29:24.220Z,20.63
2023-01-19T19:31:52.780Z,22.70
2023-01-19T19:34:21.300Z,24.27
2023-01-19T19:36:49.923Z,29.95
2023-01-19T19:39:18.750Z,24.83
2023-01-19T19:41:49.058Z,28.02
2023-01-19T19:44:17.580Z,21.53
2023-01-19T19:46:46.177Z,30.33
2023-01-19T19:49:15.962Z,27.52
2023-01-19T19:51:44.606Z,24.35
2023-01-19T19:54:13.015Z,18.63
2023-01-19T19:56:41.795Z,18.98
2023-01-19T19:59:11.689Z,20.92
2023-01-19T20:01:40.292Z,23.52
2023-01-19T20:04:11.003Z,25.02
2023-01-19T20:06:41.708Z,20.70
2023-01-19T20:09:12.868Z,24.88
2023-01-19T20:11:42.096Z,24.17
2023-01-19T20:14:14.214Z,27.27
2023-01-19T20:16:42.732Z,26.10
2023-01-19T20:19:11.838Z,28.80
2023-01-19T20:21:42.979Z,21.38
2023-01-19T20:29:13.771Z,16.20
2023-01-19T20:31:45.452Z,17.13
2023-01-19T20:34:16.730Z,14.70
2023-01-19T20:36:50.064Z,16.02
2023-01-19T20:39:19.797Z,12.40
2023-01-19T20:41:51.192Z,13.52
2023-01-19T20:44:24.212Z,13.85
2023-01-19T20:46:53.817Z,15.57
2023-01-19T20:49:22.312Z,14.63
2023-01-19T20:51:52.330Z,13.40
2023-01-19T20:54:24.617Z,21.35
2023-01-19T20:56:53.749Z,26.52
2023-01-19T20:59:25.426Z,22.35
2023-01-19T21:01:55.149Z,17.75
2023-01-19T21:04:24.061Z,15.60
2023-01-19T21:06:55.927Z,16.17
2023-01-19T21:09:24.862Z,18.75
2023-01-19T21:11:56.570Z,18.98
2023-01-19T21:14:27.912Z,16.63
2023-01-19T21:16:58.665Z,21.35
2023-01-19T21:19:27.504Z,18.00
2023-01-19T21:21:59.502Z,16.98
2023-01-19T21:24:29.456Z,16.25
2023-01-19T21:26:58.168Z,16.95
2023-01-19T21:29:28.996Z,17.83
2023-01-19T21:31:59.142Z,18.48
2023-01-19T21:34:27.845Z,19.92
2023-01-19T21:36:57.026Z,15.82
2023-01-19T21:39:33.709Z,15.65
2023-01-19T21:42:02.959Z,14.73
2023-01-19T21:44:33.414Z,14.25
2023-01-19T21:47:09.335Z,11.60
2023-01-19T21:49:39.654Z,11.32
2023-01-19T21:52:08.528Z,11.57
2023-01-19T21:54:37.332Z,13.60
2023-01-19T21:57:06.073Z,13.73
2023-01-19T21:59:40.401Z,12.20
2023-01-19T22:02:12.674Z,10.60
2023-01-19T22:04:43.065Z,13.73
2023-01-19T22:07:12.028Z,10.82
2023-01-19T22:09:41.829Z,11.95
2023-01-19T22:12:11.202Z,11.30
2023-01-19T22:14:42.327Z,13.95
2023-01-19T22:19:39.766Z,12.45
2023-01-19T22:22:11.209Z,13.32
2023-01-19T22:24:46.904Z,11.82
2023-01-19T22:27:15.792Z,17.02
2023-01-19T22:29:49.690Z,11.98
2023-01-19T22:32:18.822Z,13.60
2023-01-19T22:34:49.014Z,12.73
2023-01-19T22:37:18.054Z,13.00
2023-01-19T22:39:48.826Z,9.48
2023-01-19T22:42:17.726Z,11.07
2023-01-19T22:44:47.268Z,13.07
2023-01-19T22:47:17.711Z,16.77
2023-01-19T22:49:46.547Z,16.23
2023-01-19T22:52:15.420Z,13.65
2023-01-19T22:54:47.309Z,15.05
2023-01-19T22:57:16.216Z,11.82
2023-01-19T22:59:45.085Z,12.75
2023-01-19T23:02:20.701Z,15.77
2023-01-19T23:04:50.054Z,15.50
2023-01-19T23:07:18.678Z,12.05
2023-01-19T23:09:47.060Z,13.93
2023-01-19T23:12:15.995Z,14.80
2023-01-19T23:14:44.444Z,18.65
2023-01-19T23:17:13.070Z,12.93
2023-01-19T23:19:43.011Z,13.38
2023-01-19T23:22:11.407Z,12.23
2023-01-19T23:24:40.127Z,11.55
2023-01-19T23:27:08.482Z,11.45
2023-01-19T23:29:37.059Z,10.57
2023-01-19T23:32:05.943Z,16.85
2023-01-19T23:34:34.451Z,11.45
2023-01-19T23:37:04.696Z,10.27
2023-01-19T23:39:33.112Z,10.37
2023-01-19T23:42:03.678Z,11.98
2023-01-19T23:44:32.343Z,13.75
2023-01-19T23:47:00.953Z,12.77
2023-01-19T23:49:29.676Z,11.60
2023-01-19T23:51:58.153Z,13.73
2023-01-19T23:54:28.002Z,12.85
2023-01-19T23:56:56.492Z,10.30
2023-01-19T23:59:24.925Z,11.52
