createdAt,value
2019-03-23T00:00:52.226Z,117.40
2019-03-23T00:03:18.635Z,118.90
2019-03-23T00:05:44.896Z,118.57
2019-03-23T00:08:11.055Z,119.60
2019-03-23T00:10:37.226Z,111.47
2019-03-23T00:13:03.454Z,117.37
2019-03-23T00:15:30.048Z,119.07
2019-03-23T00:17:56.392Z,121.73
2019-03-23T00:20:22.606Z,128.63
2019-03-23T00:22:48.842Z,116.93
2019-03-23T00:25:15.482Z,117.57
2019-03-23T00:27:42.025Z,126.07
2019-03-23T00:30:10.342Z,123.27
2019-03-23T00:32:36.617Z,129.97
2019-03-23T00:35:05.279Z,124.80
2019-03-23T00:37:31.442Z,119.00
2019-03-23T00:39:57.690Z,126.57
2019-03-23T00:42:23.854Z,122.13
2019-03-23T00:44:49.943Z,125.43
2019-03-23T00:47:15.974Z,128.27
2019-03-23T00:49:42.100Z,119.93
2019-03-23T00:52:08.247Z,133.57
2019-03-23T00:54:34.370Z,116.00
2019-03-23T00:57:00.597Z,119.13
2019-03-23T00:59:26.806Z,125.00
2019-03-23T01:01:56.926Z,112.00
2019-03-23T01:04:23.032Z,115.77
2019-03-23T01:06:52.351Z,123.07
2019-03-23T01:09:17.164Z,106.47
2019-03-23T01:11:43.351Z,112.60
2019-03-23T01:14:09.469Z,112.10
2019-03-23T01:16:35.681Z,110.20
2019-03-23T01:19:01.686Z,110.77
2019-03-23T01:21:27.780Z,116.70
2019-03-23T01:23:53.976Z,123.33
2019-03-23T01:26:20.210Z,113.63
2019-03-23T01:28:46.365Z,107.60
2019-03-23T01:31:12.557Z,112.73
2019-03-23T01:33:38.799Z,115.03
2019-03-23T01:36:05.198Z,110.03
2019-03-23T01:38:31.350Z,116.20
2019-03-23T01:40:57.516Z,119.13
2019-03-23T01:43:23.710Z,105.50
2019-03-23T01:45:49.921Z,112.00
2019-03-23T01:48:16.105Z,114.37
2019-03-23T01:50:42.412Z,124.73
2019-03-23T01:53:08.885Z,112.47
2019-03-23T01:55:35.076Z,108.53
2019-03-23T01:58:01.359Z,109.87
2019-03-23T02:00:27.583Z,114.37
2019-03-23T02:02:53.674Z,114.83
2019-03-23T02:05:19.970Z,125.83
2019-03-23T02:07:46.195Z,117.00
2019-03-23T02:10:12.635Z,113.07
2019-03-23T02:12:38.931Z,107.80
2019-03-23T02:15:06.967Z,111.73
2019-03-23T02:17:33.086Z,106.60
2019-03-23T02:19:59.571Z,102.23
2019-03-23T02:22:25.787Z,110.13
2019-03-23T02:24:51.855Z,105.50
2019-03-23T02:27:17.910Z,106.20
2019-03-23T02:29:43.996Z,106.27
2019-03-23T02:32:10.132Z,99.33
2019-03-23T02:34:36.183Z,113.53
2019-03-23T02:37:02.332Z,102.13
2019-03-23T02:39:28.471Z,107.60
2019-03-23T02:41:54.527Z,106.17
2019-03-23T02:44:20.657Z,101.83
2019-03-23T02:46:46.715Z,93.63
2019-03-23T02:49:12.843Z,91.63
2019-03-23T02:51:39.833Z,102.73
2019-03-23T02:54:06.203Z,106.17
2019-03-23T02:56:32.315Z,104.47
2019-03-23T02:58:58.431Z,105.13
2019-03-23T03:01:24.599Z,107.53
2019-03-23T03:03:50.615Z,109.60
2019-03-23T03:06:16.654Z,97.83
2019-03-23T03:08:42.672Z,106.67
2019-03-23T03:11:08.737Z,101.37
2019-03-23T03:13:34.790Z,105.97
2019-03-23T03:16:00.935Z,106.50
2019-03-23T03:18:27.036Z,112.07
2019-03-23T03:20:53.094Z,107.47
2019-03-23T03:23:19.225Z,115.37
2019-03-23T03:25:45.394Z,104.57
2019-03-23T03:28:11.478Z,102.70
2019-03-23T03:30:37.677Z,103.70
2019-03-23T03:33:03.907Z,104.97
2019-03-23T03:35:30.027Z,97.90
2019-03-23T03:37:57.343Z,105.83
2019-03-23T03:40:23.769Z,101.43
2019-03-23T03:42:49.935Z,110.30
2019-03-23T03:45:24.171Z,112.97
2019-03-23T03:47:50.223Z,106.87
2019-03-23T03:50:16.336Z,90.27
2019-03-23T03:52:42.371Z,107.23
2019-03-23T03:55:08.493Z,111.20
2019-03-23T03:57:34.599Z,105.43
2019-03-23T04:00:00.629Z,105.40
2019-03-23T04:02:27.069Z,92.13
2019-03-23T04:04:53.237Z,100.73
2019-03-23T04:07:19.280Z,104.67
2019-03-23T04:09:45.538Z,102.33
2019-03-23T04:12:11.589Z,103.80
2019-03-23T04:14:37.645Z,89.80
2019-03-23T04:17:03.664Z,107.00
2019-03-23T04:19:29.912Z,103.10
2019-03-23T04:21:55.963Z,108.30
2019-03-23T04:24:22.117Z,98.00
2019-03-23T04:26:48.200Z,95.40
2019-03-23T04:29:14.336Z,106.17
2019-03-23T04:31:40.467Z,112.23
2019-03-23T04:34:06.493Z,94.93
2019-03-23T04:36:32.550Z,111.10
2019-03-23T04:38:58.717Z,105.47
2019-03-23T04:41:24.756Z,107.57
2019-03-23T04:43:50.823Z,100.23
2019-03-23T04:46:16.862Z,107.13
2019-03-23T04:48:42.999Z,107.60
2019-03-23T04:51:09.063Z,103.50
2019-03-23T04:53:37.888Z,113.00
2019-03-23T04:56:03.986Z,103.23
2019-03-23T04:58:30.323Z,98.20
2019-03-23T05:00:56.555Z,96.47
2019-03-23T05:03:24.893Z,98.47
2019-03-23T05:05:50.943Z,100.93
2019-03-23T05:08:17.103Z,95.50
2019-03-23T05:10:43.168Z,94.00
2019-03-23T05:13:09.319Z,93.60
2019-03-23T05:15:35.351Z,102.10
2019-03-23T05:18:01.394Z,103.57
2019-03-23T05:20:30.980Z,102.60
2019-03-23T05:23:04.675Z,96.10
2019-03-23T05:25:30.809Z,98.10
2019-03-23T05:27:56.929Z,105.37
2019-03-23T05:30:22.976Z,105.30
2019-03-23T05:32:49.086Z,104.43
2019-03-23T05:35:15.131Z,107.27
2019-03-23T05:37:41.863Z,106.43
2019-03-23T05:40:08.714Z,103.83
2019-03-23T05:42:34.739Z,103.70
2019-03-23T05:45:00.759Z,102.17
2019-03-23T05:47:26.818Z,99.70
2019-03-23T05:49:53.296Z,104.73
2019-03-23T05:52:19.439Z,99.57
2019-03-23T05:54:45.768Z,109.53
2019-03-23T05:57:12.025Z,125.30
2019-03-23T05:59:38.073Z,127.67
2019-03-23T06:02:04.139Z,136.90
2019-03-23T06:04:30.269Z,120.80
2019-03-23T06:06:56.518Z,127.50
2019-03-23T06:09:22.570Z,121.10
2019-03-23T06:11:48.579Z,135.83
2019-03-23T06:14:14.591Z,127.07
2019-03-23T06:16:40.596Z,126.10
2019-03-23T06:19:09.321Z,130.63
2019-03-23T06:21:35.650Z,123.17
2019-03-23T06:24:01.770Z,138.77
2019-03-23T06:26:27.770Z,124.60
2019-03-23T06:28:53.839Z,142.27
2019-03-23T06:31:20.053Z,124.07
2019-03-23T06:33:46.219Z,131.37
2019-03-23T06:36:12.420Z,125.47
2019-03-23T06:38:38.557Z,123.60
2019-03-23T06:41:04.726Z,120.60
2019-03-23T06:43:32.226Z,128.93
2019-03-23T06:45:58.395Z,119.37
2019-03-23T06:48:24.730Z,115.83
2019-03-23T06:50:50.751Z,116.83
2019-03-23T06:53:16.787Z,120.80
2019-03-23T06:55:43.136Z,120.87
2019-03-23T06:58:09.444Z,120.33
2019-03-23T07:00:35.615Z,127.77
2019-03-23T07:03:01.804Z,116.90
2019-03-23T07:05:29.322Z,109.70
2019-03-23T07:07:55.735Z,99.73
2019-03-23T07:10:29.512Z,106.50
2019-03-23T07:12:55.787Z,107.33
2019-03-23T07:15:21.926Z,94.87
2019-03-23T07:17:51.951Z,94.37
2019-03-23T07:20:18.000Z,99.47
2019-03-23T07:22:44.032Z,106.63
2019-03-23T07:25:10.814Z,95.83
2019-03-23T07:27:37.160Z,90.10
2019-03-23T07:30:14.663Z,97.27
2019-03-23T07:32:40.898Z,99.47
2019-03-23T07:35:07.433Z,90.30
2019-03-23T07:37:33.555Z,96.73
2019-03-23T07:40:02.678Z,88.80
2019-03-23T07:42:28.698Z,91.10
2019-03-23T07:44:54.723Z,93.00
2019-03-23T07:47:20.746Z,96.77
2019-03-23T07:49:46.744Z,100.93
2019-03-23T07:52:12.801Z,101.43
2019-03-23T07:54:38.922Z,81.27
2019-03-23T07:57:05.047Z,87.13
2019-03-23T07:59:31.336Z,89.43
2019-03-23T08:01:58.570Z,95.10
2019-03-23T08:04:24.642Z,88.87
2019-03-23T08:06:50.676Z,88.73
2019-03-23T08:09:20.595Z,98.43
2019-03-23T08:11:44.753Z,87.80
2019-03-23T08:14:10.794Z,93.47
2019-03-23T08:16:37.150Z,84.53
2019-03-23T08:19:03.367Z,97.57
2019-03-23T08:21:29.455Z,86.77
2019-03-23T08:23:55.492Z,85.97
2019-03-23T08:26:21.653Z,90.63
2019-03-23T08:28:47.734Z,87.30
2019-03-23T08:31:13.781Z,96.53
2019-03-23T08:33:39.923Z,90.53
2019-03-23T08:36:06.087Z,101.20
2019-03-23T08:38:32.378Z,110.57
2019-03-23T08:40:58.399Z,105.57
2019-03-23T08:43:24.827Z,108.30
2019-03-23T08:45:50.953Z,116.33
2019-03-23T08:48:17.077Z,116.13
2019-03-23T08:50:43.219Z,106.93
2019-03-23T08:53:09.258Z,107.03
2019-03-23T08:55:35.286Z,93.77
2019-03-23T08:58:01.354Z,96.37
2019-03-23T09:00:27.373Z,87.57
2019-03-23T09:02:53.499Z,92.97
2019-03-23T09:05:19.554Z,91.43
2019-03-23T09:07:45.682Z,86.37
2019-03-23T09:10:11.691Z,89.13
2019-03-23T09:12:37.714Z,77.40
2019-03-23T09:15:06.098Z,79.73
2019-03-23T09:17:32.141Z,77.30
2019-03-23T09:19:58.226Z,78.60
2019-03-23T09:22:24.250Z,75.43
2019-03-23T09:24:50.317Z,81.03
2019-03-23T09:27:16.462Z,88.80
2019-03-23T09:29:43.689Z,75.57
2019-03-23T09:32:09.778Z,80.50
2019-03-23T09:34:35.831Z,68.40
2019-03-23T09:37:01.886Z,77.47
2019-03-23T09:39:27.909Z,69.77
2019-03-23T09:41:54.130Z,73.93
2019-03-23T09:44:20.225Z,63.80
2019-03-23T09:46:46.261Z,72.27
2019-03-23T09:49:12.671Z,70.37
2019-03-23T09:51:39.703Z,64.83
2019-03-23T09:54:05.837Z,64.10
2019-03-23T09:56:31.925Z,63.47
2019-03-23T09:58:57.978Z,60.20
2019-03-23T10:01:24.453Z,60.73
2019-03-23T10:03:50.579Z,57.10
2019-03-23T10:06:16.603Z,60.30
2019-03-23T10:08:46.470Z,58.97
2019-03-23T10:11:11.738Z,56.33
2019-03-23T10:13:37.914Z,62.13
2019-03-23T10:16:03.913Z,60.50
2019-03-23T10:18:29.904Z,51.60
2019-03-23T10:20:55.986Z,57.83
2019-03-23T10:23:22.107Z,57.13
2019-03-23T10:25:48.145Z,53.37
2019-03-23T10:28:15.120Z,50.90
2019-03-23T10:30:41.243Z,57.83
2019-03-23T10:33:07.258Z,62.77
2019-03-23T10:35:33.591Z,65.73
2019-03-23T10:37:59.652Z,56.57
2019-03-23T10:40:32.353Z,56.10
2019-03-23T10:42:53.639Z,57.77
2019-03-23T10:45:19.751Z,52.70
2019-03-23T10:47:46.006Z,55.97
2019-03-23T10:50:12.305Z,58.73
2019-03-23T10:52:38.351Z,58.87
2019-03-23T10:55:05.234Z,52.00
2019-03-23T10:57:31.326Z,54.13
2019-03-23T10:59:57.357Z,53.40
2019-03-23T11:02:23.430Z,52.03
2019-03-23T11:04:49.463Z,54.60
2019-03-23T11:07:15.561Z,58.03
2019-03-23T11:09:41.688Z,52.47
2019-03-23T11:12:07.759Z,59.20
2019-03-23T11:14:33.978Z,54.93
2019-03-23T11:17:00.089Z,59.30
2019-03-23T11:19:26.275Z,59.57
2019-03-23T11:21:52.619Z,60.43
2019-03-23T11:24:18.772Z,60.53
2019-03-23T11:26:44.925Z,60.80
2019-03-23T11:29:11.279Z,68.73
2019-03-23T11:31:37.640Z,63.60
2019-03-23T11:34:04.001Z,65.77
2019-03-23T11:36:30.730Z,69.43
2019-03-23T11:38:58.333Z,77.57
2019-03-23T11:41:24.593Z,78.63
2019-03-23T11:43:50.967Z,79.30
2019-03-23T11:46:17.319Z,86.50
2019-03-23T11:48:43.598Z,81.83
2019-03-23T11:51:09.926Z,75.37
2019-03-23T11:53:36.773Z,80.07
2019-03-23T11:56:03.623Z,74.90
2019-03-23T11:58:29.822Z,75.13
2019-03-23T12:00:55.947Z,69.50
2019-03-23T12:03:22.669Z,73.93
2019-03-23T12:05:49.098Z,85.53
2019-03-23T12:08:18.017Z,78.10
2019-03-23T12:10:44.208Z,71.63
2019-03-23T12:13:10.414Z,78.07
2019-03-23T12:15:36.640Z,73.63
2019-03-23T12:18:03.135Z,69.50
2019-03-23T12:20:29.604Z,68.67
2019-03-23T12:22:55.864Z,71.70
2019-03-23T12:25:22.021Z,72.33
2019-03-23T12:27:48.250Z,68.97
2019-03-23T12:30:15.949Z,66.60
2019-03-23T12:32:42.219Z,63.90
2019-03-23T12:35:08.820Z,71.53
2019-03-23T12:37:35.158Z,71.50
2019-03-23T12:40:01.378Z,65.57
2019-03-23T12:42:27.526Z,66.27
2019-03-23T12:44:54.014Z,67.90
2019-03-23T12:47:20.187Z,68.17
2019-03-23T12:49:46.528Z,63.77
2019-03-23T12:52:12.695Z,56.77
2019-03-23T12:54:39.019Z,60.90
2019-03-23T12:57:05.380Z,61.20
2019-03-23T12:59:32.929Z,50.87
2019-03-23T13:01:59.280Z,52.70
2019-03-23T13:04:25.401Z,51.57
2019-03-23T13:06:51.668Z,62.03
2019-03-23T13:09:17.759Z,50.83
2019-03-23T13:11:43.884Z,50.30
2019-03-23T13:14:10.023Z,44.20
2019-03-23T13:16:36.186Z,46.53
2019-03-23T13:19:02.370Z,49.00
2019-03-23T13:21:28.498Z,51.40
2019-03-23T13:23:54.597Z,47.60
2019-03-23T13:26:20.714Z,44.90
2019-03-23T13:28:46.771Z,44.03
2019-03-23T13:31:12.861Z,44.33
2019-03-23T13:33:40.013Z,35.93
2019-03-23T13:36:06.115Z,36.83
2019-03-23T13:38:32.439Z,40.80
2019-03-23T13:40:58.907Z,40.67
2019-03-23T13:43:24.994Z,40.17
2019-03-23T13:45:51.089Z,45.70
2019-03-23T13:48:17.218Z,40.00
2019-03-23T13:50:43.350Z,38.53
2019-03-23T13:53:09.434Z,36.00
2019-03-23T13:55:35.629Z,40.33
2019-03-23T13:58:13.338Z,38.93
2019-03-23T14:00:40.032Z,37.07
2019-03-23T14:03:06.938Z,38.57
2019-03-23T14:05:33.078Z,43.87
2019-03-23T14:07:59.162Z,44.70
2019-03-23T14:10:25.749Z,43.77
2019-03-23T14:12:51.887Z,42.37
2019-03-23T14:15:17.886Z,42.47
2019-03-23T14:17:44.349Z,45.03
2019-03-23T14:20:11.905Z,44.60
2019-03-23T14:22:38.150Z,39.30
2019-03-23T14:25:05.530Z,46.10
2019-03-23T14:27:31.870Z,38.47
2019-03-23T14:29:58.214Z,41.20
2019-03-23T14:32:24.709Z,43.03
2019-03-23T14:34:50.791Z,41.70
2019-03-23T14:37:16.797Z,42.87
2019-03-23T14:39:42.884Z,37.63
2019-03-23T14:42:09.481Z,36.20
2019-03-23T14:44:39.608Z,45.40
2019-03-23T14:47:05.774Z,35.20
2019-03-23T14:49:31.949Z,36.87
2019-03-23T14:51:58.284Z,40.27
2019-03-23T14:54:24.554Z,37.63
2019-03-23T14:56:50.630Z,39.17
2019-03-23T14:59:16.766Z,37.70
2019-03-23T15:01:42.861Z,37.10
2019-03-23T15:04:08.923Z,41.00
2019-03-23T15:06:34.978Z,40.20
2019-03-23T15:09:01.164Z,41.93
2019-03-23T15:11:27.391Z,37.97
2019-03-23T15:13:53.674Z,34.83
2019-03-23T15:16:19.722Z,38.97
2019-03-23T15:18:45.895Z,38.07
2019-03-23T15:21:12.208Z,40.43
2019-03-23T15:23:38.696Z,36.33
2019-03-23T15:26:05.275Z,36.00
2019-03-23T15:28:32.774Z,34.63
2019-03-23T15:30:58.847Z,45.73
2019-03-23T15:33:25.000Z,41.37
2019-03-23T15:35:51.096Z,41.90
2019-03-23T15:38:17.211Z,47.97
2019-03-23T15:40:43.239Z,36.10
2019-03-23T15:43:09.272Z,38.13
2019-03-23T15:45:35.392Z,35.93
2019-03-23T15:48:01.546Z,28.83
2019-03-23T15:50:27.637Z,29.10
2019-03-23T15:52:53.810Z,28.77
2019-03-23T15:55:19.956Z,26.23
2019-03-23T15:57:46.086Z,21.90
2019-03-23T16:00:12.938Z,26.33
2019-03-23T16:02:39.463Z,35.10
2019-03-23T16:05:06.853Z,18.20
2019-03-23T16:07:32.974Z,31.67
2019-03-23T16:09:59.042Z,23.40
2019-03-23T16:12:34.238Z,25.43
2019-03-23T16:14:53.206Z,18.70
2019-03-23T16:17:19.532Z,20.10
2019-03-23T16:19:45.726Z,17.17
2019-03-23T16:22:11.891Z,18.17
2019-03-23T16:24:38.017Z,16.73
2019-03-23T16:27:04.306Z,21.20
2019-03-23T16:29:30.449Z,16.07
2019-03-23T16:31:56.526Z,20.03
2019-03-23T16:34:22.839Z,21.47
2019-03-23T16:36:49.027Z,11.90
2019-03-23T16:39:15.430Z,17.10
2019-03-23T16:41:41.514Z,18.87
2019-03-23T16:44:07.555Z,19.20
2019-03-23T16:46:33.740Z,20.73
2019-03-23T16:49:00.465Z,22.33
2019-03-23T16:51:26.580Z,17.30
2019-03-23T16:53:52.759Z,18.13
2019-03-23T16:56:18.986Z,25.17
2019-03-23T16:58:45.211Z,15.83
2019-03-23T17:01:11.723Z,16.60
2019-03-23T17:03:38.358Z,19.13
2019-03-23T17:06:04.604Z,16.73
2019-03-23T17:08:30.743Z,12.23
2019-03-23T17:10:57.304Z,17.60
2019-03-23T17:13:23.613Z,21.43
2019-03-23T17:15:49.837Z,18.40
2019-03-23T17:18:16.013Z,15.83
2019-03-23T17:20:42.825Z,17.70
2019-03-23T17:23:08.983Z,14.93
2019-03-23T17:25:35.181Z,23.23
2019-03-23T17:28:01.378Z,11.17
2019-03-23T17:30:27.559Z,26.23
2019-03-23T17:32:53.753Z,16.07
2019-03-23T17:35:19.955Z,18.70
2019-03-23T17:37:45.989Z,21.10
2019-03-23T17:40:12.419Z,14.93
2019-03-23T17:42:38.584Z,13.63
2019-03-23T17:45:05.818Z,20.47
2019-03-23T17:47:31.906Z,16.27
2019-03-23T17:49:58.275Z,16.43
2019-03-23T17:52:24.294Z,14.00
2019-03-23T17:54:50.404Z,13.83
2019-03-23T17:57:16.468Z,14.27
2019-03-23T17:59:42.560Z,13.57
2019-03-23T18:02:08.922Z,11.70
2019-03-23T18:04:35.032Z,17.43
2019-03-23T18:07:01.044Z,13.87
2019-03-23T18:09:27.182Z,12.50
2019-03-23T18:11:53.315Z,16.33
2019-03-23T18:14:20.492Z,9.50
2019-03-23T18:16:46.762Z,12.77
2019-03-23T18:19:13.192Z,11.87
2019-03-23T18:21:39.221Z,13.17
2019-03-23T18:24:05.261Z,11.10
2019-03-23T18:26:32.815Z,13.13
2019-03-23T18:28:58.842Z,14.67
2019-03-23T18:31:24.882Z,18.40
2019-03-23T18:33:51.082Z,16.37
2019-03-23T18:36:17.222Z,10.00
2019-03-23T18:38:43.462Z,9.47
2019-03-23T18:41:09.491Z,13.30
2019-03-23T18:43:35.664Z,10.40
2019-03-23T18:46:01.744Z,7.73
2019-03-23T18:48:27.893Z,12.17
2019-03-23T18:50:54.196Z,7.83
2019-03-23T18:53:20.299Z,6.67
2019-03-23T18:55:46.638Z,9.20
2019-03-23T18:58:12.685Z,8.17
2019-03-23T19:00:41.078Z,10.93
2019-03-23T19:03:07.479Z,14.70
2019-03-23T19:05:34.278Z,11.07
2019-03-23T19:08:00.461Z,11.17
2019-03-23T19:10:46.473Z,9.73
2019-03-23T19:13:12.868Z,8.67
2019-03-23T19:15:39.309Z,10.73
2019-03-23T19:18:06.228Z,10.63
2019-03-23T19:20:32.834Z,13.57
2019-03-23T19:22:59.007Z,12.50
2019-03-23T19:25:25.445Z,8.80
2019-03-23T19:27:51.593Z,14.83
2019-03-23T19:30:18.063Z,10.73
2019-03-23T19:32:44.251Z,12.87
2019-03-23T19:35:10.519Z,10.80
2019-03-23T19:37:38.769Z,12.47
2019-03-23T19:40:05.164Z,15.57
2019-03-23T19:42:31.510Z,13.43
2019-03-23T19:44:57.676Z,12.70
2019-03-23T19:47:23.828Z,19.27
2019-03-23T19:49:49.900Z,16.83
2019-03-23T19:52:16.173Z,15.60
2019-03-23T19:54:42.428Z,15.40
2019-03-23T19:57:08.658Z,17.10
2019-03-23T19:59:36.685Z,14.23
2019-03-23T20:02:02.828Z,10.00
2019-03-23T20:04:28.873Z,12.37
2019-03-23T20:06:55.098Z,17.63
2019-03-23T20:09:22.168Z,19.07
2019-03-23T20:11:48.296Z,17.60
2019-03-23T20:14:14.340Z,15.50
2019-03-23T20:16:40.706Z,24.17
2019-03-23T20:19:07.053Z,14.50
2019-03-23T20:21:38.407Z,16.03
2019-03-23T20:24:04.552Z,21.63
2019-03-23T20:26:30.597Z,23.83
2019-03-23T20:28:56.814Z,19.77
2019-03-23T20:31:22.928Z,17.90
2019-03-23T20:33:49.107Z,16.60
2019-03-23T20:36:15.202Z,15.23
2019-03-23T20:38:41.329Z,18.90
2019-03-23T20:41:07.384Z,19.20
2019-03-23T20:43:35.610Z,19.93
2019-03-23T20:46:01.668Z,13.43
2019-03-23T20:48:27.696Z,20.80
2019-03-23T20:50:53.758Z,16.73
2019-03-23T20:53:20.096Z,12.33
2019-03-23T20:55:46.247Z,13.87
2019-03-23T20:58:12.301Z,15.80
2019-03-23T21:00:38.396Z,19.60
2019-03-23T21:03:05.079Z,15.90
2019-03-23T21:05:34.038Z,18.30
2019-03-23T21:07:59.157Z,13.40
2019-03-23T21:10:25.472Z,13.67
2019-03-23T21:12:51.521Z,19.87
2019-03-23T21:15:17.645Z,15.00
2019-03-23T21:17:51.183Z,14.73
2019-03-23T21:20:11.606Z,15.10
2019-03-23T21:22:37.773Z,22.43
2019-03-23T21:25:05.459Z,13.37
2019-03-23T21:27:31.896Z,19.37
2019-03-23T21:29:57.939Z,25.33
2019-03-23T21:32:23.969Z,21.97
2019-03-23T21:34:50.200Z,23.73
2019-03-23T21:37:16.304Z,19.97
2019-03-23T21:39:42.511Z,12.23
2019-03-23T21:42:08.622Z,15.00
2019-03-23T21:44:34.765Z,18.33
2019-03-23T21:47:02.705Z,16.10
2019-03-23T21:49:28.937Z,12.67
2019-03-23T21:51:55.072Z,21.00
2019-03-23T21:54:21.090Z,12.83
2019-03-23T21:56:47.275Z,16.33
2019-03-23T21:59:13.416Z,12.20
2019-03-23T22:01:39.554Z,20.87
2019-03-23T22:04:05.710Z,20.20
2019-03-23T22:06:32.269Z,12.43
2019-03-23T22:08:58.878Z,13.33
2019-03-23T22:11:25.102Z,17.20
2019-03-23T22:13:51.274Z,13.17
2019-03-23T22:16:17.326Z,11.60
2019-03-23T22:18:43.486Z,16.03
2019-03-23T22:21:09.845Z,21.20
2019-03-23T22:23:37.330Z,21.87
2019-03-23T22:26:03.622Z,17.00
2019-03-23T22:28:29.771Z,20.43
2019-03-23T22:30:55.954Z,15.13
2019-03-23T22:33:22.188Z,14.60
2019-03-23T22:35:49.999Z,16.30
2019-03-23T22:38:16.323Z,14.77
2019-03-23T22:40:42.344Z,14.23
2019-03-23T22:43:08.766Z,15.10
2019-03-23T22:45:41.850Z,11.90
2019-03-23T22:48:10.191Z,10.80
2019-03-23T22:50:36.358Z,22.30
2019-03-23T22:53:02.507Z,11.33
2019-03-23T22:55:28.898Z,16.10
2019-03-23T22:57:55.025Z,13.20
2019-03-23T23:00:26.395Z,10.70
2019-03-23T23:02:52.655Z,14.83
2019-03-23T23:05:32.403Z,15.00
2019-03-23T23:07:56.555Z,15.63
2019-03-23T23:10:22.753Z,12.90
2019-03-23T23:12:50.988Z,11.43
2019-03-23T23:15:17.179Z,20.43
2019-03-23T23:17:44.020Z,13.70
2019-03-23T23:20:10.497Z,16.63
2019-03-23T23:22:39.663Z,16.03
2019-03-23T23:25:08.527Z,16.40
2019-03-23T23:27:36.595Z,12.87
2019-03-23T23:30:08.124Z,20.57
2019-03-23T23:32:35.011Z,16.97
2019-03-23T23:35:01.136Z,9.63
2019-03-23T23:37:27.172Z,14.00
2019-03-23T23:39:53.338Z,16.33
2019-03-23T23:42:19.762Z,11.70
2019-03-23T23:44:45.831Z,22.83
2019-03-23T23:47:11.958Z,15.73
2019-03-23T23:49:38.446Z,15.73
2019-03-23T23:52:04.619Z,14.23
2019-03-23T23:54:30.657Z,16.30
2019-03-23T23:56:56.770Z,17.67
2019-03-23T23:59:22.879Z,17.20
