createdAt,value
2022-07-25T00:01:37.738Z,100298.00
2022-07-25T00:04:09.383Z,100300.00
2022-07-25T00:06:40.802Z,100292.00
2022-07-25T00:09:09.575Z,100294.00
2022-07-25T00:11:39.592Z,100300.00
2022-07-25T00:14:09.277Z,100297.00
2022-07-25T00:16:38.307Z,100290.00
2022-07-25T00:19:07.232Z,100289.00
2022-07-25T00:21:35.749Z,100284.00
2022-07-25T00:24:04.821Z,100270.00
2022-07-25T00:26:39.472Z,100272.00
2022-07-25T00:29:10.120Z,100280.00
2022-07-25T00:31:38.737Z,100284.00
2022-07-25T00:34:07.873Z,100278.00
2022-07-25T00:36:36.659Z,100275.00
2022-07-25T00:39:05.314Z,100273.00
2022-07-25T00:41:33.903Z,100273.00
2022-07-25T00:44:02.870Z,100271.00
2022-07-25T00:46:33.062Z,100276.00
2022-07-25T00:49:01.713Z,100272.00
2022-07-25T00:51:30.378Z,100266.00
2022-07-25T00:53:59.507Z,100262.00
2022-07-25T00:56:28.270Z,100262.00
2022-07-25T00:58:57.138Z,100257.00
2022-07-25T01:01:25.742Z,100256.00
2022-07-25T01:03:55.778Z,100249.00
2022-07-25T01:06:24.853Z,100255.00
2022-07-25T01:08:54.421Z,100243.00
2022-07-25T01:11:23.959Z,100243.00
2022-07-25T01:13:52.855Z,100252.00
2022-07-25T01:16:21.475Z,100246.00
2022-07-25T01:18:50.088Z,100246.00
2022-07-25T01:21:19.966Z,100238.00
2022-07-25T01:23:48.538Z,100238.00
2022-07-25T01:26:17.058Z,100233.00
2022-07-25T01:28:45.631Z,100236.00
2022-07-25T01:31:14.236Z,100224.00
2022-07-25T01:33:42.808Z,100222.00
2022-07-25T01:36:11.649Z,100226.00
2022-07-25T01:38:41.702Z,100220.00
2022-07-25T01:41:10.331Z,100218.00
2022-07-25T01:43:38.836Z,100219.00
2022-07-25T01:46:07.690Z,100211.00
2022-07-25T01:48:36.452Z,100213.00
2022-07-25T01:51:05.202Z,100222.00
2022-07-25T01:53:33.871Z,100213.00
2022-07-25T01:56:08.957Z,100212.00
2022-07-25T01:58:39.540Z,100213.00
2022-07-25T02:01:08.274Z,100209.00
2022-07-25T02:03:37.024Z,100209.00
2022-07-25T02:06:07.897Z,100207.00
2022-07-25T02:08:36.730Z,100199.00
2022-07-25T02:11:07.051Z,100201.00
2022-07-25T02:13:35.743Z,100205.00
2022-07-25T02:16:04.344Z,100194.00
2022-07-25T02:18:32.978Z,100191.00
2022-07-25T02:21:01.612Z,100192.00
2022-07-25T02:23:30.135Z,100189.00
2022-07-25T02:25:58.694Z,100196.00
2022-07-25T02:28:28.641Z,100191.00
2022-07-25T02:30:57.297Z,100192.00
2022-07-25T02:33:25.902Z,100184.00
2022-07-25T02:35:54.452Z,100178.00
2022-07-25T02:38:23.145Z,100177.00
2022-07-25T02:40:52.917Z,100181.00
2022-07-25T02:43:22.209Z,100181.00
2022-07-25T02:45:52.220Z,100171.00
2022-07-25T02:48:20.933Z,100167.00
2022-07-25T02:50:49.498Z,100177.00
2022-07-25T02:53:28.967Z,100178.00
2022-07-25T02:56:07.040Z,100171.00
2022-07-25T02:58:36.392Z,100170.00
2022-07-25T03:01:09.692Z,100168.00
2022-07-25T03:03:38.344Z,100171.00
2022-07-25T03:06:07.476Z,100170.00
2022-07-25T03:08:36.026Z,100173.00
2022-07-25T03:11:04.779Z,100168.00
2022-07-25T03:13:34.104Z,100160.00
2022-07-25T03:16:02.978Z,100164.00
2022-07-25T03:18:32.882Z,100160.00
2022-07-25T03:21:01.547Z,100156.00
2022-07-25T03:23:31.107Z,100152.00
2022-07-25T03:25:59.894Z,100154.00
2022-07-25T03:28:28.506Z,100159.00
2022-07-25T03:30:57.124Z,100154.00
2022-07-25T03:33:25.722Z,100162.00
2022-07-25T03:35:56.481Z,100139.00
2022-07-25T03:38:25.445Z,100149.00
2022-07-25T03:40:53.984Z,100147.00
2022-07-25T03:43:22.548Z,100145.00
2022-07-25T03:45:51.139Z,100149.00
2022-07-25T03:48:19.696Z,100145.00
2022-07-25T03:50:48.237Z,100147.00
2022-07-25T03:53:18.548Z,100141.00
2022-07-25T03:55:47.144Z,100144.00
2022-07-25T03:58:15.742Z,100138.00
2022-07-25T04:00:44.349Z,100137.00
2022-07-25T04:03:12.937Z,100131.00
2022-07-25T04:05:47.009Z,100130.00
2022-07-25T04:08:17.411Z,100131.00
2022-07-25T04:10:45.945Z,100130.00
2022-07-25T04:13:14.466Z,100118.00
2022-07-25T04:15:43.000Z,100119.00
2022-07-25T04:18:13.177Z,100112.00
2022-07-25T04:20:47.128Z,100118.00
2022-07-25T04:23:17.140Z,100116.00
2022-07-25T04:25:45.688Z,100107.00
2022-07-25T04:28:14.268Z,100101.00
2022-07-25T04:30:45.372Z,100101.00
2022-07-25T04:33:15.383Z,100096.00
2022-07-25T04:35:44.096Z,100095.00
2022-07-25T04:38:12.886Z,100092.00
2022-07-25T04:40:42.989Z,100094.00
2022-07-25T04:43:11.817Z,100086.00
2022-07-25T04:45:40.644Z,100073.00
2022-07-25T04:48:09.442Z,100081.00
2022-07-25T04:50:38.102Z,100077.00
2022-07-25T04:53:07.346Z,100079.00
2022-07-25T04:55:36.322Z,100070.00
2022-07-25T04:58:06.698Z,100069.00
2022-07-25T05:00:35.357Z,100065.00
2022-07-25T05:03:04.058Z,100073.00
2022-07-25T05:05:32.707Z,100076.00
2022-07-25T05:08:01.849Z,100067.00
2022-07-25T05:10:31.238Z,100067.00
2022-07-25T05:12:59.748Z,100064.00
2022-07-25T05:15:29.680Z,100055.00
2022-07-25T05:17:58.291Z,100064.00
2022-07-25T05:20:26.976Z,100056.00
2022-07-25T05:22:55.627Z,100057.00
2022-07-25T05:25:25.377Z,100055.00
2022-07-25T05:27:55.869Z,100054.00
2022-07-25T05:30:24.365Z,100060.00
2022-07-25T05:32:54.544Z,100057.00
2022-07-25T05:35:23.079Z,100054.00
2022-07-25T05:37:51.588Z,100056.00
2022-07-25T05:40:20.353Z,100054.00
2022-07-25T05:42:49.001Z,100049.00
2022-07-25T05:45:17.538Z,100049.00
2022-07-25T05:47:46.065Z,100047.00
2022-07-25T05:50:16.012Z,100043.00
2022-07-25T05:52:44.566Z,100049.00
2022-07-25T05:55:13.661Z,100059.00
2022-07-25T05:57:42.329Z,100048.00
2022-07-25T06:00:12.032Z,100053.00
2022-07-25T06:02:40.702Z,100051.00
2022-07-25T06:05:09.991Z,100051.00
2022-07-25T06:07:39.881Z,100056.00
2022-07-25T06:10:08.715Z,100046.00
2022-07-25T06:12:37.737Z,100048.00
2022-07-25T06:15:07.359Z,100048.00
2022-07-25T06:17:41.248Z,100041.00
2022-07-25T06:20:10.693Z,100046.00
2022-07-25T06:22:40.686Z,100045.00
2022-07-25T06:25:09.955Z,100043.00
2022-07-25T06:27:39.633Z,100041.00
2022-07-25T06:30:19.077Z,100036.00
2022-07-25T06:32:48.226Z,100031.00
2022-07-25T06:35:16.814Z,100030.00
2022-07-25T06:37:46.878Z,100024.00
2022-07-25T06:40:15.984Z,100026.00
2022-07-25T06:42:46.570Z,100016.00
2022-07-25T06:45:16.391Z,100016.00
2022-07-25T06:47:46.303Z,100013.00
2022-07-25T06:50:18.499Z,100004.00
2022-07-25T06:52:51.404Z,99999.00
2022-07-25T06:55:19.981Z,100012.00
2022-07-25T06:57:48.526Z,100008.00
2022-07-25T07:00:17.553Z,100009.00
2022-07-25T07:02:51.153Z,100002.00
2022-07-25T07:05:20.099Z,100010.00
2022-07-25T07:07:50.038Z,100005.00
2022-07-25T07:10:19.569Z,100000.00
2022-07-25T07:12:48.179Z,100001.00
2022-07-25T07:15:17.240Z,99999.00
2022-07-25T07:17:45.761Z,99995.00
2022-07-25T07:20:14.414Z,99990.00
2022-07-25T07:22:47.341Z,99986.00
2022-07-25T07:25:19.659Z,99990.00
2022-07-25T07:27:48.769Z,99981.00
2022-07-25T07:30:23.712Z,99990.00
2022-07-25T07:32:52.928Z,99989.00
2022-07-25T07:35:21.475Z,99984.00
2022-07-25T07:37:50.049Z,99978.00
2022-07-25T07:40:20.456Z,99975.00
2022-07-25T07:42:50.232Z,99974.00
2022-07-25T07:45:20.253Z,99969.00
2022-07-25T07:47:49.911Z,99971.00
2022-07-25T07:50:20.196Z,99976.00
2022-07-25T07:52:49.491Z,99973.00
2022-07-25T07:55:37.599Z,99965.00
2022-07-25T07:58:07.338Z,99965.00
2022-07-25T08:00:39.158Z,99962.00
2022-07-25T08:03:09.329Z,99966.00
2022-07-25T08:05:40.607Z,99963.00
2022-07-25T08:08:11.012Z,99961.00
2022-07-25T08:10:43.544Z,99953.00
2022-07-25T08:13:16.606Z,99958.00
2022-07-25T08:15:46.350Z,99948.00
2022-07-25T08:18:16.898Z,99951.00
2022-07-25T08:20:46.317Z,99958.00
2022-07-25T08:23:15.199Z,99943.00
2022-07-25T08:25:45.694Z,99944.00
2022-07-25T08:28:14.734Z,99941.00
2022-07-25T08:30:43.954Z,99935.00
2022-07-25T08:33:15.913Z,99939.00
2022-07-25T08:35:48.942Z,99937.00
2022-07-25T08:38:18.185Z,99930.00
2022-07-25T08:40:48.591Z,99933.00
2022-07-25T08:43:18.135Z,99931.00
2022-07-25T08:45:48.248Z,99931.00
2022-07-25T08:48:19.668Z,99926.00
2022-07-25T08:50:49.519Z,99917.00
2022-07-25T08:53:36.134Z,99920.00
2022-07-25T08:56:17.393Z,99918.00
2022-07-25T08:58:49.599Z,99911.00
2022-07-25T09:01:18.367Z,99910.00
2022-07-25T09:03:46.951Z,99909.00
2022-07-25T09:06:20.662Z,99900.00
2022-07-25T09:08:53.654Z,99901.00
2022-07-25T09:11:31.455Z,99899.00
2022-07-25T09:14:02.213Z,99887.00
2022-07-25T09:16:31.853Z,99897.00
2022-07-25T09:19:15.029Z,99887.00
2022-07-25T09:21:58.217Z,99876.00
2022-07-25T09:24:28.160Z,99890.00
2022-07-25T09:27:00.567Z,99884.00
2022-07-25T09:29:31.534Z,99888.00
2022-07-25T09:32:01.720Z,99884.00
2022-07-25T09:34:35.706Z,99878.00
2022-07-25T09:37:05.367Z,99880.00
2022-07-25T09:39:45.448Z,99885.00
2022-07-25T09:42:25.386Z,99882.00
2022-07-25T09:45:06.816Z,99883.00
2022-07-25T09:47:37.404Z,99882.00
2022-07-25T09:50:07.582Z,99864.00
2022-07-25T09:52:36.795Z,99854.00
2022-07-25T09:55:09.480Z,99855.00
2022-07-25T09:57:39.430Z,99850.00
2022-07-25T10:00:10.101Z,99853.00
2022-07-25T10:02:49.323Z,99849.00
2022-07-25T10:05:21.838Z,99847.00
2022-07-25T10:07:54.098Z,99843.00
2022-07-25T10:10:30.274Z,99843.00
2022-07-25T10:13:10.153Z,99845.00
2022-07-25T10:15:47.887Z,99835.00
2022-07-25T10:18:18.544Z,99841.00
2022-07-25T10:20:48.268Z,99834.00
2022-07-25T10:23:25.848Z,99831.00
2022-07-25T10:26:13.293Z,99828.00
2022-07-25T10:28:46.521Z,99825.00
2022-07-25T10:31:27.779Z,99824.00
2022-07-25T10:33:58.716Z,99812.00
2022-07-25T10:36:32.388Z,99817.00
2022-07-25T10:39:02.615Z,99810.00
2022-07-25T10:41:31.407Z,99808.00
2022-07-25T10:44:04.089Z,99811.00
2022-07-25T10:46:37.196Z,99799.00
2022-07-25T10:49:08.061Z,99803.00
2022-07-25T10:51:41.958Z,99793.00
2022-07-25T10:54:15.348Z,99790.00
2022-07-25T10:56:54.134Z,99782.00
2022-07-25T10:59:32.545Z,99785.00
2022-07-25T11:02:01.922Z,99788.00
2022-07-25T11:04:30.941Z,99781.00
2022-07-25T11:07:08.568Z,99781.00
2022-07-25T11:09:37.120Z,99774.00
2022-07-25T11:12:06.815Z,99765.00
2022-07-25T11:14:41.271Z,99761.00
2022-07-25T11:17:15.692Z,99757.00
2022-07-25T11:19:45.788Z,99758.00
2022-07-25T11:22:17.072Z,99767.00
2022-07-25T11:24:47.736Z,99763.00
2022-07-25T11:27:23.419Z,99765.00
2022-07-25T11:29:53.431Z,99763.00
2022-07-25T11:32:22.387Z,99751.00
2022-07-25T11:34:54.553Z,99745.00
2022-07-25T11:37:23.330Z,99734.00
2022-07-25T11:39:52.988Z,99728.00
2022-07-25T11:42:22.895Z,99734.00
2022-07-25T11:44:54.475Z,99731.00
2022-07-25T11:47:27.536Z,99731.00
2022-07-25T11:49:57.767Z,99729.00
2022-07-25T11:52:31.053Z,99720.00
2022-07-25T11:55:01.838Z,99711.00
2022-07-25T11:57:32.356Z,99711.00
2022-07-25T12:00:03.598Z,99707.00
2022-07-25T12:02:35.379Z,99715.00
2022-07-25T12:05:06.318Z,99702.00
2022-07-25T12:07:40.264Z,99709.00
2022-07-25T12:10:11.136Z,99707.00
2022-07-25T12:12:50.896Z,99711.00
2022-07-25T12:15:23.156Z,99702.00
2022-07-25T12:17:52.669Z,99688.00
2022-07-25T12:20:22.473Z,99690.00
2022-07-25T12:22:52.440Z,99699.00
2022-07-25T12:25:21.206Z,99693.00
2022-07-25T12:27:50.961Z,99685.00
2022-07-25T12:30:21.054Z,99671.00
2022-07-25T12:32:49.763Z,99674.00
2022-07-25T12:35:18.592Z,99679.00
2022-07-25T12:37:47.508Z,99680.00
2022-07-25T12:40:17.229Z,99680.00
2022-07-25T12:42:46.599Z,99667.00
2022-07-25T12:45:17.146Z,99672.00
2022-07-25T12:47:48.394Z,99660.00
2022-07-25T12:50:18.066Z,99660.00
2022-07-25T12:52:47.520Z,99650.00
2022-07-25T12:55:17.523Z,99653.00
2022-07-25T12:57:46.451Z,99655.00
2022-07-25T13:00:17.566Z,99654.00
2022-07-25T13:02:47.706Z,99649.00
2022-07-25T13:05:16.400Z,99650.00
2022-07-25T13:07:44.987Z,99639.00
2022-07-25T13:10:13.675Z,99630.00
2022-07-25T13:12:42.387Z,99630.00
2022-07-25T13:15:11.526Z,99631.00
2022-07-25T13:17:41.080Z,99639.00
2022-07-25T13:20:12.452Z,99624.00
2022-07-25T13:22:40.985Z,99614.00
2022-07-25T13:25:09.814Z,99615.00
2022-07-25T13:27:39.450Z,99617.00
2022-07-25T13:30:10.127Z,99604.00
2022-07-25T13:32:38.658Z,99605.00
2022-07-25T13:35:07.913Z,99602.00
2022-07-25T13:37:37.784Z,99598.00
2022-07-25T13:40:09.032Z,99597.00
2022-07-25T13:42:38.217Z,99589.00
2022-07-25T13:45:07.723Z,99582.00
2022-07-25T13:47:36.522Z,99578.00
2022-07-25T13:50:06.154Z,99576.00
2022-07-25T13:52:34.783Z,99569.00
2022-07-25T13:55:05.220Z,99565.00
2022-07-25T13:57:34.458Z,99571.00
2022-07-25T14:00:03.437Z,99569.00
2022-07-25T14:02:32.043Z,99557.00
2022-07-25T14:05:03.964Z,99554.00
2022-07-25T14:07:32.940Z,99553.00
2022-07-25T14:10:02.930Z,99550.00
2022-07-25T14:12:31.549Z,99547.00
2022-07-25T14:15:00.105Z,99543.00
2022-07-25T14:17:30.603Z,99537.00
2022-07-25T14:19:59.247Z,99545.00
2022-07-25T14:22:27.914Z,99537.00
2022-07-25T14:24:56.428Z,99533.00
2022-07-25T14:27:26.344Z,99527.00
2022-07-25T14:29:55.011Z,99524.00
2022-07-25T14:32:23.640Z,99535.00
2022-07-25T14:34:52.573Z,99520.00
2022-07-25T14:37:23.398Z,99521.00
2022-07-25T14:39:52.420Z,99527.00
2022-07-25T14:42:21.089Z,99514.00
2022-07-25T14:44:51.066Z,99515.00
2022-07-25T14:47:19.785Z,99506.00
2022-07-25T14:49:48.350Z,99501.00
2022-07-25T14:52:17.114Z,99498.00
2022-07-25T14:54:45.729Z,99490.00
2022-07-25T14:57:14.244Z,99492.00
2022-07-25T14:59:42.757Z,99491.00
2022-07-25T15:02:12.651Z,99484.00
2022-07-25T15:04:41.227Z,99475.00
2022-07-25T15:07:12.199Z,99477.00
2022-07-25T15:09:44.029Z,99481.00
2022-07-25T15:12:16.617Z,99473.00
2022-07-25T15:14:48.968Z,99468.00
2022-07-25T15:17:21.702Z,99466.00
2022-07-25T15:19:50.497Z,99465.00
2022-07-25T15:22:19.022Z,99460.00
2022-07-25T15:25:27.166Z,99465.00
2022-07-25T15:27:36.065Z,99462.00
2022-07-25T15:30:05.081Z,99460.00
2022-07-25T15:32:34.961Z,99467.00
2022-07-25T15:35:05.245Z,99456.00
2022-07-25T15:37:33.911Z,99452.00
2022-07-25T15:40:02.545Z,99450.00
2022-07-25T15:42:35.742Z,99450.00
2022-07-25T15:45:31.590Z,99448.00
2022-07-25T15:47:56.497Z,99439.00
2022-07-25T15:50:25.380Z,99438.00
2022-07-25T15:52:53.903Z,99429.00
2022-07-25T15:55:22.576Z,99431.00
2022-07-25T15:57:52.467Z,99418.00
2022-07-25T16:00:23.673Z,99419.00
2022-07-25T16:02:56.249Z,99417.00
2022-07-25T16:05:25.071Z,99413.00
2022-07-25T16:07:53.916Z,99408.00
2022-07-25T16:10:22.860Z,99405.00
2022-07-25T16:12:51.418Z,99401.00
2022-07-25T16:15:20.009Z,99408.00
2022-07-25T16:17:49.456Z,99399.00
2022-07-25T16:20:19.499Z,99395.00
2022-07-25T16:22:49.057Z,99396.00
2022-07-25T16:25:17.878Z,99386.00
2022-07-25T16:27:46.419Z,99384.00
2022-07-25T16:30:15.622Z,99384.00
2022-07-25T16:32:44.169Z,99379.00
2022-07-25T16:35:12.726Z,99370.00
2022-07-25T16:37:43.622Z,99372.00
2022-07-25T16:40:12.654Z,99365.00
2022-07-25T16:42:41.227Z,99369.00
2022-07-25T16:45:10.801Z,99361.00
2022-07-25T16:47:41.826Z,99349.00
2022-07-25T16:50:10.847Z,99347.00
2022-07-25T16:52:39.360Z,99343.00
2022-07-25T16:55:09.892Z,99338.00
2022-07-25T16:57:39.676Z,99334.00
2022-07-25T17:00:10.240Z,99330.00
2022-07-25T17:02:39.730Z,99330.00
2022-07-25T17:05:08.943Z,99336.00
2022-07-25T17:07:39.383Z,99333.00
2022-07-25T17:10:10.296Z,99337.00
2022-07-25T17:12:38.917Z,99333.00
2022-07-25T17:15:09.160Z,99338.00
2022-07-25T17:17:37.689Z,99332.00
2022-07-25T17:20:07.265Z,99332.00
2022-07-25T17:22:35.868Z,99335.00
2022-07-25T17:25:04.531Z,99329.00
2022-07-25T17:27:34.426Z,99332.00
2022-07-25T17:30:03.023Z,99330.00
2022-07-25T17:32:31.587Z,99330.00
2022-07-25T17:35:00.103Z,99328.00
2022-07-25T17:37:28.691Z,99333.00
2022-07-25T17:39:57.384Z,99332.00
2022-07-25T17:42:25.944Z,99329.00
2022-07-25T17:44:55.830Z,99337.00
2022-07-25T17:47:24.519Z,99360.00
2022-07-25T17:49:53.209Z,99450.00
2022-07-25T17:52:21.765Z,99474.00
2022-07-25T17:54:50.308Z,99471.00
2022-07-25T17:57:19.063Z,99506.00
2022-07-25T17:59:47.572Z,99495.00
2022-07-25T18:02:17.473Z,99498.00
2022-07-25T18:04:45.915Z,99507.00
2022-07-25T18:07:14.566Z,99507.00
2022-07-25T18:09:43.192Z,99513.00
2022-07-25T18:12:11.651Z,99518.00
2022-07-25T18:14:40.196Z,99519.00
2022-07-25T18:17:08.703Z,99513.00
2022-07-25T18:19:39.054Z,99497.00
2022-07-25T18:22:07.586Z,99488.00
2022-07-25T18:24:36.079Z,99462.00
2022-07-25T18:27:05.355Z,99447.00
2022-07-25T18:29:37.038Z,99454.00
2022-07-25T18:32:06.159Z,99471.00
2022-07-25T18:34:34.786Z,99469.00
2022-07-25T18:37:04.693Z,99462.00
2022-07-25T18:39:33.266Z,99461.00
2022-07-25T18:42:01.810Z,99479.00
2022-07-25T18:44:32.377Z,99509.00
2022-07-25T18:47:01.226Z,99509.00
2022-07-25T18:49:30.461Z,99488.00
2022-07-25T18:51:58.999Z,99491.00
2022-07-25T18:54:28.845Z,99507.00
2022-07-25T18:56:57.532Z,99489.00
2022-07-25T18:59:26.450Z,99486.00
2022-07-25T19:01:55.484Z,99476.00
2022-07-25T19:04:24.048Z,99473.00
2022-07-25T19:06:52.603Z,99471.00
2022-07-25T19:09:21.250Z,99482.00
2022-07-25T19:11:51.286Z,99489.00
2022-07-25T19:14:19.830Z,99493.00
2022-07-25T19:16:50.178Z,99490.00
2022-07-25T19:19:18.784Z,99494.00
2022-07-25T19:21:47.522Z,99509.00
2022-07-25T19:24:16.187Z,99505.00
2022-07-25T19:26:48.212Z,99512.00
2022-07-25T19:29:19.123Z,99522.00
2022-07-25T19:31:48.173Z,99528.00
2022-07-25T19:34:16.801Z,99520.00
2022-07-25T19:36:48.237Z,99531.00
2022-07-25T19:39:17.490Z,99535.00
2022-07-25T19:41:49.187Z,99536.00
2022-07-25T19:44:19.272Z,99549.00
2022-07-25T19:46:48.763Z,99547.00
2022-07-25T19:49:17.943Z,99545.00
2022-07-25T19:51:46.548Z,99552.00
2022-07-25T19:54:15.082Z,99540.00
2022-07-25T19:56:43.602Z,99538.00
2022-07-25T19:59:12.232Z,99527.00
2022-07-25T20:01:42.397Z,99527.00
2022-07-25T20:04:13.133Z,99529.00
2022-07-25T20:06:43.370Z,99517.00
2022-07-25T20:09:12.254Z,99511.00
2022-07-25T20:11:41.789Z,99506.00
2022-07-25T20:14:10.881Z,99514.00
2022-07-25T20:16:41.806Z,99519.00
2022-07-25T20:19:11.900Z,99513.00
2022-07-25T20:21:41.840Z,99502.00
2022-07-25T20:24:12.388Z,99504.00
2022-07-25T20:26:41.281Z,99500.00
2022-07-25T20:29:10.133Z,99506.00
2022-07-25T20:31:39.285Z,99512.00
2022-07-25T20:34:09.424Z,99511.00
2022-07-25T20:36:37.991Z,99505.00
2022-07-25T20:39:07.437Z,99508.00
2022-07-25T20:41:38.309Z,99493.00
2022-07-25T20:44:07.511Z,99492.00
2022-07-25T20:46:36.887Z,99493.00
2022-07-25T20:49:08.733Z,99491.00
2022-07-25T20:51:40.391Z,99485.00
2022-07-25T20:54:09.546Z,99493.00
2022-07-25T20:56:38.187Z,99506.00
2022-07-25T20:59:07.223Z,99510.00
2022-07-25T21:01:36.017Z,99526.00
2022-07-25T21:04:07.624Z,99536.00
2022-07-25T21:06:38.104Z,99525.00
2022-07-25T21:09:08.694Z,99520.00
2022-07-25T21:11:37.612Z,99525.00
2022-07-25T21:14:09.597Z,99536.00
2022-07-25T21:16:38.562Z,99545.00
2022-07-25T21:19:07.468Z,99545.00
2022-07-25T21:21:36.607Z,99563.00
2022-07-25T21:24:07.461Z,99561.00
2022-07-25T21:26:37.042Z,99572.00
2022-07-25T21:29:06.165Z,99572.00
2022-07-25T21:31:35.473Z,99572.00
2022-07-25T21:34:04.439Z,99562.00
2022-07-25T21:36:34.136Z,99567.00
2022-07-25T21:39:02.654Z,99570.00
2022-07-25T21:41:32.577Z,99555.00
2022-07-25T21:44:01.461Z,99542.00
2022-07-25T21:46:30.106Z,99553.00
2022-07-25T21:49:15.965Z,99564.00
2022-07-25T21:51:45.116Z,99572.00
2022-07-25T21:54:14.074Z,99577.00
2022-07-25T21:56:44.022Z,99567.00
2022-07-25T21:59:12.589Z,99561.00
2022-07-25T22:01:41.273Z,99549.00
2022-07-25T22:04:10.002Z,99557.00
2022-07-25T22:06:38.923Z,99574.00
2022-07-25T22:09:08.452Z,99601.00
2022-07-25T22:11:42.562Z,99606.00
2022-07-25T22:14:16.512Z,99610.00
2022-07-25T22:16:45.149Z,99619.00
2022-07-25T22:19:14.088Z,99628.00
2022-07-25T22:21:43.144Z,99620.00
2022-07-25T22:24:12.220Z,99634.00
2022-07-25T22:26:40.825Z,99638.00
2022-07-25T22:29:09.684Z,99643.00
2022-07-25T22:31:40.018Z,99636.00
2022-07-25T22:34:08.738Z,99637.00
2022-07-25T22:36:37.328Z,99633.00
2022-07-25T22:39:06.417Z,99633.00
2022-07-25T22:41:35.097Z,99644.00
2022-07-25T22:44:03.762Z,99646.00
2022-07-25T22:46:32.867Z,99650.00
2022-07-25T22:49:03.243Z,99656.00
2022-07-25T22:51:32.148Z,99668.00
2022-07-25T22:54:00.920Z,99670.00
2022-07-25T22:56:29.699Z,99665.00
2022-07-25T22:58:58.387Z,99676.00
2022-07-25T23:01:26.930Z,99662.00
2022-07-25T23:03:55.532Z,99663.00
2022-07-25T23:06:25.461Z,99666.00
2022-07-25T23:08:53.998Z,99677.00
2022-07-25T23:11:22.620Z,99681.00
2022-07-25T23:13:51.177Z,99696.00
2022-07-25T23:16:19.987Z,99703.00
2022-07-25T23:18:48.563Z,99712.00
2022-07-25T23:21:17.092Z,99714.00
2022-07-25T23:23:47.092Z,99727.00
2022-07-25T23:26:15.690Z,99736.00
2022-07-25T23:28:44.228Z,99749.00
2022-07-25T23:31:12.855Z,99759.00
2022-07-25T23:33:41.442Z,99743.00
2022-07-25T23:36:11.178Z,99747.00
2022-07-25T23:38:39.816Z,99745.00
2022-07-25T23:41:09.881Z,99749.00
2022-07-25T23:43:56.640Z,99738.00
2022-07-25T23:46:29.237Z,99756.00
2022-07-25T23:49:00.121Z,99769.00
2022-07-25T23:51:29.308Z,99771.00
2022-07-25T23:53:57.993Z,99784.00
2022-07-25T23:56:27.970Z,99785.00
2022-07-25T23:58:56.549Z,99790.00
