createdAt,value
2023-02-07T00:01:19.152Z,0
2023-02-07T00:03:27.032Z,0
2023-02-07T00:05:18.442Z,0
2023-02-07T00:07:19.658Z,0
2023-02-07T00:09:18.313Z,0
2023-02-07T00:11:18.360Z,0
2023-02-07T00:13:23.230Z,0
2023-02-07T00:15:17.838Z,0
2023-02-07T00:17:19.404Z,0
2023-02-07T00:19:18.152Z,0
2023-02-07T00:21:18.232Z,0
2023-02-07T00:23:23.204Z,0
2023-02-07T00:25:26.209Z,0
2023-02-07T00:27:17.824Z,0
2023-02-07T00:29:26.421Z,0
2023-02-07T00:31:25.542Z,0
2023-02-07T00:33:25.311Z,0
2023-02-07T00:35:19.061Z,0
2023-02-07T00:37:19.224Z,0
2023-02-07T00:39:18.887Z,0
2023-02-07T00:41:18.902Z,0
2023-02-07T00:43:28.955Z,0
2023-02-07T00:45:30.008Z,0
2023-02-07T00:47:19.040Z,0
2023-02-07T00:49:19.902Z,0
2023-02-07T00:51:19.307Z,0
2023-02-07T00:53:25.598Z,0
2023-02-07T00:55:25.560Z,0
2023-02-07T00:57:18.203Z,0
2023-02-07T00:59:20.062Z,0
2023-02-07T01:01:22.566Z,0
2023-02-07T01:03:18.858Z,0
2023-02-07T01:05:18.678Z,0
2023-02-07T01:07:19.779Z,0
2023-02-07T01:09:18.074Z,0
2023-02-07T01:11:17.775Z,0
2023-02-07T01:13:19.923Z,0
2023-02-07T01:15:28.589Z,0
2023-02-07T01:17:18.251Z,0
2023-02-07T01:19:25.812Z,0
2023-02-07T01:21:18.795Z,0
2023-02-07T01:23:25.545Z,0
2023-02-07T01:25:18.487Z,0
2023-02-07T01:27:23.719Z,0
2023-02-07T01:29:18.061Z,0
2023-02-07T01:31:26.100Z,0
2023-02-07T01:33:25.408Z,0
2023-02-07T01:35:18.818Z,0
2023-02-07T01:37:26.473Z,0
2023-02-07T01:39:19.040Z,0
2023-02-07T01:41:20.083Z,0
2023-02-07T01:43:28.487Z,0
2023-02-07T01:45:18.391Z,0
2023-02-07T01:47:23.771Z,0
2023-02-07T01:49:31.842Z,0
2023-02-07T01:51:18.423Z,0
2023-02-07T01:53:19.680Z,0
2023-02-07T01:55:26.003Z,0
2023-02-07T01:57:25.698Z,0
2023-02-07T02:01:18.124Z,0
2023-02-07T02:03:25.363Z,0
2023-02-07T02:05:18.125Z,0
2023-02-07T02:07:18.347Z,0
2023-02-07T02:09:23.753Z,0
2023-02-07T02:11:19.244Z,0
2023-02-07T02:13:18.687Z,0
2023-02-07T02:15:29.529Z,0
2023-02-07T02:17:17.823Z,0
2023-02-07T02:19:23.713Z,0
2023-02-07T02:21:25.954Z,0
2023-02-07T02:23:18.525Z,0
2023-02-07T02:25:19.357Z,0
2023-02-07T02:27:18.854Z,0
2023-02-07T02:31:25.445Z,0
2023-02-07T02:33:18.079Z,0
2023-02-07T02:35:25.211Z,0
2023-02-07T02:37:18.663Z,0
2023-02-07T02:39:17.971Z,0
2023-02-07T02:41:19.763Z,0
2023-02-07T02:43:18.443Z,0
2023-02-07T02:45:25.064Z,0
2023-02-07T02:47:17.790Z,0
2023-02-07T02:49:25.708Z,0
2023-02-07T02:51:25.119Z,0
2023-02-07T02:53:18.709Z,0
2023-02-07T02:55:25.740Z,0
2023-02-07T02:57:28.522Z,0
2023-02-07T02:59:31.617Z,0
2023-02-07T03:01:19.160Z,0
2023-02-07T03:03:17.872Z,0
2023-02-07T03:05:25.544Z,0
2023-02-07T03:07:25.686Z,0
2023-02-07T03:09:17.846Z,0
2023-02-07T03:11:25.804Z,0
2023-02-07T03:13:19.365Z,0
2023-02-07T03:15:19.825Z,0
2023-02-07T03:17:18.026Z,0
2023-02-07T03:19:18.558Z,0
2023-02-07T03:21:25.965Z,0
2023-02-07T03:23:25.361Z,0
2023-02-07T03:25:18.508Z,0
2023-02-07T03:27:28.896Z,0
2023-02-07T03:29:25.218Z,0
2023-02-07T03:31:25.568Z,0
2023-02-07T03:33:25.980Z,0
2023-02-07T03:35:25.102Z,0
2023-02-07T03:37:17.825Z,0
2023-02-07T03:39:18.509Z,0
2023-02-07T03:41:19.090Z,0
2023-02-07T03:43:28.527Z,0
2023-02-07T03:45:25.354Z,0
2023-02-07T03:47:25.653Z,0
2023-02-07T03:49:17.852Z,0
2023-02-07T03:51:18.364Z,0
2023-02-07T03:53:18.060Z,1
2023-02-07T03:55:19.143Z,1
2023-02-07T03:57:18.955Z,1
2023-02-07T03:59:18.466Z,1
2023-02-07T04:01:18.826Z,1
2023-02-07T04:03:19.530Z,1
2023-02-07T04:05:18.690Z,1
2023-02-07T04:09:17.871Z,1
2023-02-07T04:11:23.375Z,1
2023-02-07T04:13:17.841Z,1
2023-02-07T04:15:25.675Z,1
2023-02-07T04:17:25.321Z,1
2023-02-07T04:19:25.888Z,1
2023-02-07T04:21:17.856Z,1
2023-02-07T04:23:18.723Z,1
2023-02-07T04:25:17.838Z,1
2023-02-07T04:27:25.526Z,1
2023-02-07T04:29:19.304Z,1
2023-02-07T04:33:25.373Z,1
2023-02-07T04:35:19.122Z,1
2023-02-07T04:37:18.455Z,1
2023-02-07T04:39:17.857Z,1
2023-02-07T04:41:18.660Z,1
2023-02-07T04:43:17.814Z,1
2023-02-07T04:45:18.861Z,1
2023-02-07T04:47:23.597Z,1
2023-02-07T04:49:18.624Z,1
2023-02-07T04:51:20.325Z,1
2023-02-07T04:53:17.854Z,1
2023-02-07T04:55:18.574Z,1
2023-02-07T04:57:27.680Z,1
2023-02-07T04:59:18.120Z,1
2023-02-07T05:01:18.235Z,1
2023-02-07T05:03:17.796Z,1
2023-02-07T05:05:17.904Z,1
2023-02-07T05:07:28.869Z,1
2023-02-07T05:09:25.725Z,1
2023-02-07T05:11:17.849Z,1
2023-02-07T05:13:16.930Z,1
2023-02-07T05:15:17.794Z,1
2023-02-07T05:17:18.015Z,1
2023-02-07T05:19:26.209Z,1
2023-02-07T05:21:17.802Z,1
2023-02-07T05:23:17.901Z,1
2023-02-07T05:25:18.806Z,1
2023-02-07T05:27:22.142Z,1
2023-02-07T05:29:18.712Z,1
2023-02-07T05:31:31.686Z,1
2023-02-07T05:33:18.352Z,1
2023-02-07T05:35:28.636Z,0
2023-02-07T05:37:16.838Z,0
2023-02-07T05:39:25.624Z,0
2023-02-07T05:41:17.829Z,0
2023-02-07T05:43:23.375Z,0
2023-02-07T05:45:17.839Z,0
2023-02-07T05:47:18.077Z,0.1
2023-02-07T05:49:18.828Z,0.1
2023-02-07T05:51:18.114Z,0.1
2023-02-07T05:53:17.975Z,0.2
2023-02-07T05:55:19.006Z,0.3
2023-02-07T05:57:18.270Z,0.4
2023-02-07T05:59:25.663Z,0.7
2023-02-07T06:01:18.331Z,0.9
2023-02-07T06:03:18.541Z,1.3
2023-02-07T06:05:18.369Z,1.9
2023-02-07T06:09:25.348Z,4.3
2023-02-07T06:11:17.787Z,6
2023-02-07T06:13:24.436Z,9.5
2023-02-07T06:15:18.154Z,14.2
2023-02-07T06:19:18.651Z,28.5
2023-02-07T06:21:41.009Z,40.4
2023-02-07T06:23:17.861Z,54.6
2023-02-07T06:27:25.507Z,99.5
2023-02-07T06:29:28.624Z,127.7
2023-02-07T06:31:18.486Z,156
2023-02-07T06:33:25.924Z,200.3
2023-02-07T06:35:18.227Z,244.7
2023-02-07T06:37:19.094Z,284.3
2023-02-07T06:39:19.194Z,347.2
2023-02-07T06:41:18.889Z,403.4
2023-02-07T06:43:18.388Z,468.7
2023-02-07T06:45:19.048Z,518
2023-02-07T06:47:25.384Z,601.8
2023-02-07T06:49:18.168Z,665.1
2023-02-07T06:51:24.905Z,772.8
2023-02-07T06:53:28.688Z,854.1
2023-02-07T06:55:18.061Z,943.9
2023-02-07T06:57:18.044Z,1043.1
2023-02-07T06:59:18.034Z,1152.9
2023-02-07T07:01:18.817Z,1212
2023-02-07T07:03:26.314Z,1339.4
2023-02-07T07:05:18.088Z,1408.1
2023-02-07T07:07:26.489Z,1556.2
2023-02-07T07:09:18.058Z,1636
2023-02-07T07:11:19.251Z,1719.9
2023-02-07T07:13:16.990Z,1808
2023-02-07T07:15:18.003Z,1900.7
2023-02-07T07:17:18.779Z,1998.2
2023-02-07T07:19:19.158Z,2100.6
2023-02-07T07:23:18.969Z,2208.3
2023-02-07T07:25:19.351Z,2321.6
2023-02-07T07:27:25.572Z,2440.6
2023-02-07T07:29:18.934Z,2440.6
2023-02-07T07:31:18.324Z,2565.7
2023-02-07T07:33:18.260Z,2697.3
2023-02-07T07:35:19.548Z,2981
2023-02-07T07:37:18.485Z,3294.5
2023-02-07T07:39:19.752Z,3133.8
2023-02-07T07:41:19.533Z,3133.8
2023-02-07T07:43:19.938Z,3133.8
2023-02-07T07:45:18.058Z,3133.8
2023-02-07T07:47:25.663Z,3294.5
2023-02-07T07:49:18.719Z,3294.5
2023-02-07T07:51:20.399Z,3463.4
2023-02-07T07:53:18.619Z,3641
2023-02-07T07:55:19.343Z,3641
2023-02-07T07:57:31.909Z,3827.6
2023-02-07T07:59:23.741Z,3827.6
2023-02-07T08:01:25.661Z,4023.9
2023-02-07T08:03:18.459Z,4230.2
2023-02-07T08:05:18.358Z,4230.2
2023-02-07T08:07:19.643Z,4447.1
2023-02-07T08:09:18.393Z,4447.1
2023-02-07T08:11:26.145Z,4675.1
2023-02-07T08:13:32.946Z,19930.4
2023-02-07T08:15:18.545Z,32859.6
2023-02-07T08:17:18.397Z,32859.6
2023-02-07T08:19:25.948Z,34544.4
2023-02-07T08:21:19.434Z,34544.4
2023-02-07T08:23:19.265Z,36315.5
2023-02-07T08:25:18.913Z,36315.5
2023-02-07T08:27:19.574Z,36315.5
2023-02-07T08:29:19.540Z,38177.4
2023-02-07T08:31:26.038Z,38177.4
2023-02-07T08:33:18.689Z,38177.4
2023-02-07T08:35:18.068Z,40134.8
2023-02-07T08:37:19.220Z,40134.8
2023-02-07T08:39:18.136Z,42192.6
2023-02-07T08:41:19.127Z,42192.6
2023-02-07T08:43:19.329Z,44355.9
2023-02-07T08:45:18.876Z,44355.9
2023-02-07T08:47:18.833Z,44355.9
2023-02-07T08:49:18.465Z,46630
2023-02-07T08:51:18.903Z,46630
2023-02-07T08:53:18.952Z,46630
2023-02-07T08:57:18.585Z,46630
2023-02-07T08:59:19.566Z,49020.8
2023-02-07T09:01:19.499Z,49020.8
2023-02-07T09:03:31.912Z,49020.8
2023-02-07T09:08:23.369Z,51534.2
2023-02-07T09:12:11.530Z,51534.2
2023-02-07T09:16:10.428Z,54176.4
2023-02-07T09:18:07.526Z,54176.4
2023-02-07T09:20:08.401Z,54176.4
2023-02-07T09:22:14.239Z,54176.4
2023-02-07T09:24:10.601Z,56954
2023-02-07T09:26:06.983Z,56954
2023-02-07T09:28:10.288Z,56954
2023-02-07T09:30:10.751Z,56954
2023-02-07T09:32:07.431Z,56954
2023-02-07T09:34:07.069Z,59874.1
2023-02-07T09:36:07.394Z,59874.1
2023-02-07T09:38:10.621Z,59874.1
2023-02-07T09:40:07.454Z,59874.1
2023-02-07T09:42:07.526Z,62944
2023-02-07T09:44:07.301Z,62944
2023-02-07T09:46:07.175Z,62944
2023-02-07T09:48:08.868Z,62944
2023-02-07T09:50:08.274Z,66171.2
2023-02-07T09:52:06.640Z,66171.2
2023-02-07T09:54:06.885Z,66171.2
2023-02-07T09:56:07.260Z,66171.2
2023-02-07T09:58:13.976Z,66171.2
2023-02-07T10:00:07.302Z,66171.2
2023-02-07T10:02:07.101Z,66171.2
2023-02-07T10:04:06.528Z,66171.2
2023-02-07T10:06:17.677Z,69563.8
2023-02-07T10:08:12.155Z,69563.8
2023-02-07T10:10:07.228Z,69563.8
2023-02-07T10:14:06.931Z,69563.8
2023-02-07T10:16:07.378Z,73130.4
2023-02-07T10:18:08.441Z,73130.4
2023-02-07T10:20:06.849Z,73130.4
2023-02-07T10:22:12.357Z,73130.4
2023-02-07T10:24:06.648Z,73130.4
2023-02-07T10:26:07.185Z,73130.4
2023-02-07T10:28:07.580Z,73130.4
2023-02-07T10:30:07.397Z,73130.4
2023-02-07T10:32:07.371Z,76879.9
2023-02-07T10:34:07.183Z,76879.9
2023-02-07T10:36:07.104Z,76879.9
2023-02-07T10:38:06.710Z,76879.9
2023-02-07T10:42:07.390Z,76879.9
2023-02-07T10:44:07.296Z,76879.9
2023-02-07T10:46:07.273Z,76879.9
2023-02-07T10:48:10.254Z,76879.9
2023-02-07T10:50:07.294Z,76879.9
2023-02-07T10:52:07.106Z,76879.9
2023-02-07T10:54:08.466Z,76879.9
2023-02-07T10:56:07.222Z,80821.6
2023-02-07T10:58:17.881Z,80821.6
2023-02-07T11:00:10.678Z,80821.6
2023-02-07T11:02:08.654Z,80821.6
2023-02-07T11:04:06.743Z,80821.6
2023-02-07T11:06:12.268Z,80821.6
2023-02-07T11:08:10.580Z,80821.6
2023-02-07T11:10:07.519Z,80821.6
2023-02-07T11:12:07.358Z,80821.6
2023-02-07T11:16:10.791Z,80821.6
2023-02-07T11:18:10.579Z,80821.6
2023-02-07T11:20:07.693Z,80821.6
2023-02-07T11:22:07.401Z,80821.6
2023-02-07T11:24:07.678Z,80821.6
2023-02-07T11:26:09.790Z,80821.6
2023-02-07T11:28:07.584Z,80821.6
2023-02-07T11:30:07.498Z,80821.6
2023-02-07T11:32:07.332Z,80821.6
2023-02-07T11:34:12.016Z,80821.6
2023-02-07T11:36:07.068Z,80821.6
2023-02-07T11:38:13.796Z,80821.6
2023-02-07T11:40:07.221Z,80821.6
2023-02-07T11:42:10.685Z,80821.6
2023-02-07T11:44:10.535Z,80821.6
2023-02-07T11:46:06.704Z,80821.6
2023-02-07T11:48:07.275Z,80821.6
2023-02-07T11:50:07.584Z,80821.6
2023-02-07T11:52:10.737Z,80821.6
2023-02-07T11:54:07.651Z,80821.6
2023-02-07T11:56:06.678Z,80821.6
2023-02-07T11:58:07.336Z,80821.6
2023-02-07T12:00:07.272Z,80821.6
2023-02-07T12:02:10.283Z,80821.6
2023-02-07T12:04:07.678Z,80821.6
2023-02-07T12:06:06.812Z,80821.6
2023-02-07T12:08:07.090Z,80821.6
2023-02-07T12:10:07.441Z,76879.9
2023-02-07T12:12:10.724Z,76879.9
2023-02-07T12:14:07.161Z,76879.9
2023-02-07T12:16:10.864Z,76879.9
2023-02-07T12:18:10.611Z,76879.9
2023-02-07T12:20:06.936Z,76879.9
2023-02-07T12:22:12.759Z,76879.9
2023-02-07T12:26:07.501Z,76879.9
2023-02-07T12:28:10.685Z,76879.9
2023-02-07T12:30:07.113Z,76879.9
2023-02-07T12:32:07.524Z,76879.9
2023-02-07T12:34:07.265Z,76879.9
2023-02-07T12:38:07.542Z,73130.4
2023-02-07T12:40:07.143Z,73130.4
2023-02-07T12:44:07.550Z,73130.4
2023-02-07T12:46:07.418Z,73130.4
2023-02-07T12:48:10.502Z,73130.4
2023-02-07T12:50:07.455Z,73130.4
2023-02-07T12:52:07.343Z,73130.4
2023-02-07T12:54:07.233Z,73130.4
2023-02-07T12:56:56.658Z,73130.4
2023-02-07T12:58:06.877Z,73130.4
2023-02-07T13:00:07.009Z,73130.4
2023-02-07T13:02:06.718Z,73130.4
2023-02-07T13:04:06.882Z,73130.4
2023-02-07T13:06:06.900Z,73130.4
2023-02-07T13:08:06.843Z,73130.4
2023-02-07T13:10:06.957Z,73130.4
2023-02-07T13:12:10.210Z,69563.8
2023-02-07T13:14:06.621Z,69563.8
2023-02-07T13:16:06.700Z,69563.8
2023-02-07T13:18:10.049Z,69563.8
2023-02-07T13:20:06.636Z,69563.8
2023-02-07T13:22:06.847Z,69563.8
2023-02-07T13:24:06.980Z,69563.8
2023-02-07T13:26:10.240Z,69563.8
2023-02-07T13:28:06.643Z,69563.8
2023-02-07T13:30:06.662Z,69563.8
2023-02-07T13:32:06.645Z,66171.2
2023-02-07T13:34:10.217Z,66171.2
2023-02-07T13:36:13.730Z,66171.2
2023-02-07T13:38:06.739Z,66171.2
2023-02-07T13:40:06.869Z,66171.2
2023-02-07T13:42:06.709Z,66171.2
2023-02-07T13:44:10.013Z,62944
2023-02-07T13:46:06.862Z,62944
2023-02-07T13:48:06.639Z,62944
2023-02-07T13:50:06.942Z,62944
2023-02-07T13:52:07.039Z,62944
2023-02-07T13:54:10.010Z,59874.1
2023-02-07T13:56:06.643Z,59874.1
2023-02-07T13:58:06.670Z,59874.1
2023-02-07T14:00:06.653Z,56954
2023-02-07T14:02:06.822Z,54176.4
2023-02-07T14:04:07.035Z,54176.4
2023-02-07T14:06:06.910Z,51534.2
2023-02-07T14:08:06.669Z,54176.4
2023-02-07T14:10:13.411Z,54176.4
2023-02-07T14:12:06.897Z,54176.4
2023-02-07T14:14:06.741Z,54176.4
2023-02-07T14:16:07.080Z,54176.4
2023-02-07T14:18:06.944Z,51534.2
2023-02-07T14:20:07.067Z,51534.2
2023-02-07T14:22:13.160Z,49020.8
2023-02-07T14:24:06.628Z,38177.4
2023-02-07T14:26:07.053Z,44355.9
2023-02-07T14:28:10.425Z,49020.8
2023-02-07T14:30:10.289Z,46630
2023-02-07T14:32:06.620Z,42192.6
2023-02-07T14:34:10.212Z,42192.6
2023-02-07T14:36:09.806Z,38177.4
2023-02-07T14:38:06.986Z,28282.5
2023-02-07T14:40:07.044Z,23155.8
2023-02-07T14:42:06.886Z,20952.2
2023-02-07T14:44:13.347Z,25591.1
2023-02-07T14:46:10.304Z,17154.2
2023-02-07T14:48:06.785Z,22026.5
2023-02-07T14:50:06.627Z,14044.7
2023-02-07T14:52:08.214Z,14764.8
2023-02-07T14:54:07.034Z,19930.4
2023-02-07T14:56:06.655Z,28282.5
2023-02-07T14:58:08.486Z,29732.6
2023-02-07T15:00:10.130Z,32859.6
2023-02-07T15:02:06.745Z,25591.1
2023-02-07T15:04:06.951Z,23155.8
2023-02-07T15:06:07.091Z,20952.2
2023-02-07T15:08:07.037Z,19930.4
2023-02-07T15:10:13.366Z,18958.4
2023-02-07T15:12:12.939Z,15521.8
2023-02-07T15:14:06.893Z,15521.8
2023-02-07T15:16:10.288Z,17154.2
2023-02-07T15:18:06.633Z,13359.7
2023-02-07T15:20:07.007Z,14764.8
2023-02-07T15:22:14.322Z,12708.2
2023-02-07T15:24:10.285Z,9414.4
2023-02-07T15:26:06.672Z,12088.4
2023-02-07T15:28:18.222Z,12088.4
2023-02-07T15:30:07.047Z,6310.7
2023-02-07T15:32:10.133Z,8518.5
2023-02-07T15:34:06.958Z,3827.6
2023-02-07T15:36:06.656Z,4230.2
2023-02-07T15:38:06.970Z,12088.4
2023-02-07T15:40:12.932Z,14044.7
2023-02-07T15:42:06.867Z,9414.4
2023-02-07T15:44:10.217Z,1719.9
2023-02-07T15:46:06.791Z,1636
2023-02-07T15:48:10.185Z,1556.2
2023-02-07T15:50:06.663Z,1480.3
2023-02-07T15:52:06.632Z,1408.1
2023-02-07T15:54:06.732Z,1339.4
2023-02-07T15:56:13.376Z,1274.1
2023-02-07T15:58:10.020Z,1152.9
2023-02-07T16:00:06.674Z,1096.6
2023-02-07T16:02:13.281Z,992.3
2023-02-07T16:04:13.145Z,943.9
2023-02-07T16:06:06.811Z,854.1
2023-02-07T16:08:06.628Z,772.8
2023-02-07T16:10:10.532Z,699.2
2023-02-07T16:12:10.214Z,632.7
2023-02-07T16:14:06.953Z,544.6
2023-02-07T16:16:13.215Z,492.7
2023-02-07T16:18:06.775Z,424.1
2023-02-07T16:20:06.758Z,365
2023-02-07T16:22:09.761Z,314.2
2023-02-07T16:24:10.045Z,270.4
2023-02-07T16:26:06.665Z,221.4
2023-02-07T16:28:06.642Z,190.6
2023-02-07T16:30:06.911Z,156
2023-02-07T16:32:06.782Z,127.7
2023-02-07T16:34:06.938Z,99.5
2023-02-07T16:36:07.005Z,73.7
2023-02-07T16:38:09.813Z,54.6
2023-02-07T16:40:06.917Z,40.4
2023-02-07T16:42:06.858Z,28.5
2023-02-07T16:44:06.678Z,20.1
2023-02-07T16:46:06.865Z,14.2
2023-02-07T16:48:06.995Z,10
2023-02-07T16:50:07.060Z,6.7
2023-02-07T16:52:06.680Z,4.5
2023-02-07T16:54:10.310Z,3
2023-02-07T16:56:09.815Z,2
2023-02-07T16:58:06.791Z,1.4
2023-02-07T17:00:06.897Z,1
2023-02-07T17:02:06.745Z,0.7
2023-02-07T17:04:06.746Z,0.5
2023-02-07T17:06:06.883Z,0.3
2023-02-07T17:08:06.681Z,0.3
2023-02-07T17:10:10.291Z,0.2
2023-02-07T17:12:06.316Z,0.1
2023-02-07T17:14:06.677Z,0.1
2023-02-07T17:16:06.658Z,0.1
2023-02-07T17:18:10.245Z,0
2023-02-07T17:20:09.797Z,0
2023-02-07T17:22:06.980Z,0
2023-02-07T17:24:06.887Z,0
2023-02-07T17:26:06.947Z,0
2023-02-07T17:30:09.814Z,0
2023-02-07T17:32:07.101Z,1
2023-02-07T17:34:10.205Z,1
2023-02-07T17:36:09.976Z,1
2023-02-07T17:38:06.633Z,1
2023-02-07T17:40:06.647Z,1
2023-02-07T17:42:07.016Z,1
2023-02-07T17:44:10.282Z,1
2023-02-07T17:46:06.996Z,1
2023-02-07T17:48:09.931Z,1
2023-02-07T17:50:06.644Z,1
2023-02-07T17:52:13.157Z,1
2023-02-07T17:54:13.560Z,1
2023-02-07T17:56:06.700Z,1
2023-02-07T17:58:06.687Z,1
2023-02-07T18:00:06.871Z,1
2023-02-07T18:02:07.031Z,1
2023-02-07T18:04:10.333Z,1
2023-02-07T18:06:06.669Z,1
2023-02-07T18:08:06.675Z,1
2023-02-07T18:10:06.787Z,1
2023-02-07T18:12:06.989Z,1
2023-02-07T18:14:10.239Z,1
2023-02-07T18:16:06.740Z,1
2023-02-07T18:18:06.924Z,1
2023-02-07T18:20:09.778Z,1
2023-02-07T18:22:06.836Z,1
2023-02-07T18:24:06.682Z,1
2023-02-07T18:26:06.951Z,1
2023-02-07T18:28:06.653Z,1
2023-02-07T18:30:13.428Z,1
2023-02-07T18:32:06.730Z,1
2023-02-07T18:34:06.980Z,1
2023-02-07T18:36:06.663Z,1
2023-02-07T18:38:09.845Z,1
2023-02-07T18:40:06.949Z,1
2023-02-07T18:42:06.687Z,1
2023-02-07T18:44:06.871Z,1
2023-02-07T18:46:06.892Z,1
2023-02-07T18:48:07.134Z,1
2023-02-07T18:50:06.809Z,1
2023-02-07T18:52:06.959Z,1
2023-02-07T18:54:10.224Z,1
2023-02-07T18:56:06.727Z,1
2023-02-07T18:58:09.796Z,1
2023-02-07T19:00:10.153Z,1
2023-02-07T19:02:06.662Z,1
2023-02-07T19:04:10.283Z,1
2023-02-07T19:06:06.879Z,1
2023-02-07T19:08:13.469Z,1
2023-02-07T19:10:06.691Z,1
2023-02-07T19:12:07.834Z,1
2023-02-07T19:18:06.892Z,1
2023-02-07T19:20:10.260Z,1
2023-02-07T19:22:06.658Z,1
2023-02-07T19:24:06.876Z,1
2023-02-07T19:26:06.954Z,1
2023-02-07T19:28:06.850Z,1
2023-02-07T19:30:07.076Z,1
2023-02-07T19:32:10.228Z,1
2023-02-07T19:34:06.660Z,1
2023-02-07T19:36:06.756Z,1
2023-02-07T19:38:10.259Z,1
2023-02-07T19:40:07.691Z,1
2023-02-07T19:42:10.232Z,1
2023-02-07T19:44:06.677Z,1
2023-02-07T19:46:09.820Z,1
2023-02-07T19:48:06.660Z,1
2023-02-07T19:52:06.996Z,1
2023-02-07T19:54:06.968Z,1
2023-02-07T19:56:10.298Z,1
2023-02-07T19:58:06.686Z,1
2023-02-07T20:00:07.276Z,1
2023-02-07T20:02:13.374Z,1
2023-02-07T20:04:06.820Z,1
2023-02-07T20:06:12.060Z,1
2023-02-07T20:08:07.076Z,1
2023-02-07T20:10:06.683Z,1
2023-02-07T20:12:09.846Z,1
2023-02-07T20:14:06.672Z,1
2023-02-07T20:16:06.731Z,1
2023-02-07T20:18:06.990Z,1
2023-02-07T20:20:10.213Z,1
2023-02-07T20:22:06.683Z,1
2023-02-07T20:24:06.695Z,1
2023-02-07T20:26:06.864Z,1
2023-02-07T20:28:07.163Z,1
2023-02-07T20:30:13.097Z,1
2023-02-07T20:34:08.027Z,1
2023-02-07T20:36:06.834Z,1
2023-02-07T20:38:07.153Z,1
2023-02-07T20:40:07.087Z,0
2023-02-07T20:42:06.664Z,0
2023-02-07T20:44:10.210Z,0
2023-02-07T20:46:13.270Z,1
2023-02-07T20:48:07.058Z,1
2023-02-07T20:50:13.568Z,1
2023-02-07T20:52:06.675Z,1
2023-02-07T20:54:13.282Z,1
2023-02-07T20:56:06.680Z,0
2023-02-07T20:58:06.947Z,0
2023-02-07T21:00:06.817Z,1
2023-02-07T21:02:06.686Z,1
2023-02-07T21:04:06.665Z,1
2023-02-07T21:06:06.949Z,1
2023-02-07T21:08:07.047Z,1
2023-02-07T21:10:06.888Z,1
2023-02-07T21:12:06.807Z,1
2023-02-07T21:14:06.857Z,1
2023-02-07T21:16:13.148Z,1
2023-02-07T21:18:10.178Z,1
2023-02-07T21:20:06.698Z,1
2023-02-07T21:24:06.699Z,1
2023-02-07T21:26:09.947Z,1
2023-02-07T21:28:06.948Z,1
2023-02-07T21:30:09.822Z,1
2023-02-07T21:32:06.772Z,1
2023-02-07T21:34:06.894Z,1
2023-02-07T21:36:06.835Z,1
2023-02-07T21:38:07.198Z,1
2023-02-07T21:40:06.928Z,1
2023-02-07T21:42:06.844Z,1
2023-02-07T21:44:06.679Z,1
2023-02-07T21:46:06.294Z,1
2023-02-07T21:50:10.235Z,1
2023-02-07T21:52:06.855Z,1
2023-02-07T21:54:06.692Z,1
2023-02-07T21:56:10.217Z,1
2023-02-07T21:58:06.682Z,1
2023-02-07T22:00:06.671Z,1
2023-02-07T22:02:08.037Z,1
2023-02-07T22:04:06.954Z,1
2023-02-07T22:06:13.592Z,1
2023-02-07T22:08:06.960Z,1
2023-02-07T22:10:06.938Z,1
2023-02-07T22:12:10.204Z,1
2023-02-07T22:14:06.689Z,1
2023-02-07T22:16:06.667Z,1
2023-02-07T22:18:06.995Z,1
2023-02-07T22:20:10.246Z,1
2023-02-07T22:22:06.829Z,1
2023-02-07T22:24:06.685Z,1
2023-02-07T22:26:06.728Z,1
2023-02-07T22:28:06.951Z,1
2023-02-07T22:30:06.938Z,1
2023-02-07T22:32:06.676Z,1
2023-02-07T22:34:06.942Z,1
2023-02-07T22:36:10.236Z,1
2023-02-07T22:38:09.848Z,1
2023-02-07T22:40:06.693Z,1
2023-02-07T22:42:06.973Z,1
2023-02-07T22:44:13.364Z,1
2023-02-07T22:46:10.294Z,1
2023-02-07T22:48:06.700Z,1
2023-02-07T22:50:06.699Z,1
2023-02-07T22:52:06.986Z,1
2023-02-07T22:54:09.851Z,1
2023-02-07T22:56:13.297Z,1
2023-02-07T22:58:06.923Z,1
2023-02-07T23:00:07.073Z,1
2023-02-07T23:02:10.166Z,1
2023-02-07T23:04:06.772Z,1
2023-02-07T23:06:06.937Z,1
2023-02-07T23:08:06.933Z,1
2023-02-07T23:10:13.386Z,1
2023-02-07T23:12:06.788Z,1
2023-02-07T23:16:09.877Z,1
2023-02-07T23:18:13.342Z,1
2023-02-07T23:20:06.679Z,1
2023-02-07T23:22:06.760Z,1
2023-02-07T23:24:13.017Z,1
2023-02-07T23:26:10.143Z,1
2023-02-07T23:28:06.699Z,1
2023-02-07T23:30:06.681Z,1
2023-02-07T23:32:06.750Z,1
2023-02-07T23:34:06.899Z,1
2023-02-07T23:36:06.992Z,1
2023-02-07T23:38:06.920Z,1
2023-02-07T23:40:06.739Z,1
2023-02-07T23:42:13.376Z,1
2023-02-07T23:44:06.709Z,1
2023-02-07T23:46:07.015Z,1
2023-02-07T23:48:06.788Z,1
2023-02-07T23:50:09.832Z,1
2023-02-07T23:52:06.779Z,1
2023-02-07T23:54:06.952Z,1
2023-02-07T23:56:10.274Z,1
2023-02-07T23:58:06.680Z,1
