createdAt,value
2017-09-15T00:00:50.668Z,76.55
2017-09-15T00:03:18.153Z,77.18
2017-09-15T00:05:45.613Z,77.54
2017-09-15T00:08:13.595Z,77.76
2017-09-15T00:10:41.054Z,78.26
2017-09-15T00:13:08.504Z,77.43
2017-09-15T00:15:35.968Z,77.46
2017-09-15T00:18:03.425Z,77.68
2017-09-15T00:20:31.045Z,78.29
2017-09-15T00:22:58.559Z,78.59
2017-09-15T00:25:26.122Z,79.00
2017-09-15T00:27:53.582Z,78.57
2017-09-15T00:30:21.077Z,78.25
2017-09-15T00:32:48.594Z,78.69
2017-09-15T00:35:16.152Z,79.08
2017-09-15T00:37:43.605Z,79.12
2017-09-15T00:40:11.075Z,79.28
2017-09-15T00:42:38.551Z,79.06
2017-09-15T00:45:06.029Z,79.33
2017-09-15T00:47:33.504Z,80.06
2017-09-15T00:50:00.950Z,79.68
2017-09-15T00:52:28.424Z,79.68
2017-09-15T00:54:55.875Z,79.24
2017-09-15T00:57:23.369Z,79.18
2017-09-15T00:59:50.815Z,79.58
2017-09-15T01:02:18.303Z,79.60
2017-09-15T01:04:45.761Z,78.88
2017-09-15T01:07:13.618Z,79.46
2017-09-15T01:09:41.063Z,79.45
2017-09-15T01:12:08.540Z,79.41
2017-09-15T01:14:36.019Z,79.02
2017-09-15T01:17:03.488Z,79.45
2017-09-15T01:19:30.940Z,78.80
2017-09-15T01:21:58.412Z,78.69
2017-09-15T01:24:25.859Z,79.40
2017-09-15T01:26:53.341Z,79.46
2017-09-15T01:29:20.797Z,79.40
2017-09-15T01:31:48.388Z,79.36
2017-09-15T01:34:15.848Z,79.57
2017-09-15T01:36:43.296Z,79.29
2017-09-15T01:39:10.845Z,79.03
2017-09-15T01:41:38.313Z,79.50
2017-09-15T01:44:05.779Z,79.07
2017-09-15T01:46:33.250Z,79.64
2017-09-15T01:49:00.762Z,79.76
2017-09-15T01:51:28.207Z,79.78
2017-09-15T01:53:55.934Z,79.75
2017-09-15T01:56:23.490Z,79.96
2017-09-15T01:58:50.960Z,80.70
2017-09-15T02:01:18.408Z,80.44
2017-09-15T02:03:45.929Z,79.89
2017-09-15T02:06:13.475Z,80.44
2017-09-15T02:08:40.931Z,80.96
2017-09-15T02:11:08.419Z,80.60
2017-09-15T02:13:35.871Z,81.14
2017-09-15T02:16:03.456Z,81.33
2017-09-15T02:18:30.927Z,81.58
2017-09-15T02:20:58.400Z,81.34
2017-09-15T02:23:31.725Z,81.80
2017-09-15T02:25:59.217Z,81.90
2017-09-15T02:28:27.089Z,82.14
2017-09-15T02:30:54.583Z,82.75
2017-09-15T02:33:22.027Z,82.30
2017-09-15T02:35:49.506Z,82.42
2017-09-15T02:38:17.064Z,82.55
2017-09-15T02:40:44.576Z,82.65
2017-09-15T02:43:12.136Z,83.20
2017-09-15T02:45:39.623Z,83.06
2017-09-15T02:48:07.084Z,83.14
2017-09-15T02:50:34.665Z,83.34
2017-09-15T02:53:02.128Z,81.96
2017-09-15T02:55:29.605Z,82.38
2017-09-15T02:57:57.052Z,83.42
2017-09-15T03:00:24.590Z,83.54
2017-09-15T03:02:52.059Z,83.42
2017-09-15T03:05:19.511Z,83.49
2017-09-15T03:07:47.055Z,84.03
2017-09-15T03:10:14.502Z,84.62
2017-09-15T03:12:42.082Z,84.50
2017-09-15T03:15:09.529Z,84.63
2017-09-15T03:17:36.995Z,84.73
2017-09-15T03:20:04.444Z,85.12
2017-09-15T03:22:31.947Z,84.48
2017-09-15T03:24:59.394Z,84.86
2017-09-15T03:27:27.183Z,86.42
2017-09-15T03:29:54.635Z,86.72
2017-09-15T03:32:22.137Z,87.46
2017-09-15T03:34:49.587Z,87.08
2017-09-15T03:37:17.044Z,86.85
2017-09-15T03:39:44.510Z,85.33
2017-09-15T03:42:11.993Z,85.79
2017-09-15T03:44:39.465Z,87.15
2017-09-15T03:47:06.917Z,86.98
2017-09-15T03:49:34.400Z,86.76
2017-09-15T03:52:01.850Z,86.32
2017-09-15T03:54:29.328Z,86.82
2017-09-15T03:56:56.784Z,87.30
2017-09-15T03:59:24.279Z,87.91
2017-09-15T04:01:51.733Z,86.77
2017-09-15T04:04:19.300Z,87.06
2017-09-15T04:06:46.768Z,86.95
2017-09-15T04:09:14.214Z,86.57
2017-09-15T04:11:41.743Z,86.37
2017-09-15T04:14:09.349Z,86.63
2017-09-15T04:16:36.829Z,87.88
2017-09-15T04:19:04.275Z,87.18
2017-09-15T04:21:31.783Z,86.63
2017-09-15T04:23:59.264Z,86.81
2017-09-15T04:26:26.737Z,86.48
2017-09-15T04:28:54.193Z,86.48
2017-09-15T04:31:21.684Z,86.63
2017-09-15T04:33:49.130Z,86.25
2017-09-15T04:36:16.604Z,87.00
2017-09-15T04:38:44.052Z,86.41
2017-09-15T04:41:11.521Z,86.64
2017-09-15T04:43:38.968Z,85.94
2017-09-15T04:46:06.457Z,85.24
2017-09-15T04:48:34.218Z,86.57
2017-09-15T04:51:01.688Z,86.23
2017-09-15T04:53:29.158Z,85.96
2017-09-15T04:55:56.627Z,86.70
2017-09-15T04:58:24.087Z,86.38
2017-09-15T05:00:51.565Z,85.55
2017-09-15T05:03:19.028Z,85.99
2017-09-15T05:05:46.504Z,86.30
2017-09-15T05:08:13.971Z,86.03
2017-09-15T05:10:41.451Z,86.06
2017-09-15T05:13:08.978Z,86.11
2017-09-15T05:15:36.455Z,86.02
2017-09-15T05:18:03.919Z,86.29
2017-09-15T05:20:31.403Z,85.25
2017-09-15T05:22:58.876Z,85.33
2017-09-15T05:25:26.322Z,85.68
2017-09-15T05:27:53.793Z,86.06
2017-09-15T05:30:21.253Z,86.19
2017-09-15T05:32:48.833Z,86.78
2017-09-15T05:35:16.570Z,86.65
2017-09-15T05:37:44.048Z,86.88
2017-09-15T05:40:11.496Z,87.01
2017-09-15T05:42:38.983Z,87.18
2017-09-15T05:45:06.431Z,86.96
2017-09-15T05:47:33.902Z,86.73
2017-09-15T05:50:01.437Z,86.51
2017-09-15T05:52:28.919Z,86.71
2017-09-15T05:54:56.505Z,86.48
2017-09-15T05:57:24.015Z,86.52
2017-09-15T05:59:51.501Z,86.54
2017-09-15T06:02:18.961Z,86.16
2017-09-15T06:04:46.444Z,86.76
2017-09-15T06:07:13.895Z,87.23
2017-09-15T06:09:41.371Z,87.41
2017-09-15T06:12:08.871Z,86.95
2017-09-15T06:14:36.329Z,86.70
2017-09-15T06:17:03.855Z,87.57
2017-09-15T06:19:31.559Z,87.46
2017-09-15T06:22:01.729Z,87.62
2017-09-15T06:24:29.359Z,86.95
2017-09-15T06:26:56.823Z,86.30
2017-09-15T06:29:24.283Z,85.97
2017-09-15T06:31:51.744Z,85.64
2017-09-15T06:34:19.183Z,85.57
2017-09-15T06:36:46.662Z,85.21
2017-09-15T06:39:14.112Z,84.77
2017-09-15T06:41:41.587Z,83.03
2017-09-15T06:44:09.040Z,83.47
2017-09-15T06:46:36.504Z,83.18
2017-09-15T06:49:03.972Z,82.23
2017-09-15T06:51:31.449Z,82.43
2017-09-15T06:53:58.924Z,81.18
2017-09-15T06:56:26.445Z,81.30
2017-09-15T06:58:53.931Z,80.86
2017-09-15T07:01:21.379Z,80.23
2017-09-15T07:03:48.859Z,80.18
2017-09-15T07:06:16.304Z,79.54
2017-09-15T07:08:43.836Z,79.08
2017-09-15T07:11:11.284Z,79.40
2017-09-15T07:13:38.857Z,78.51
2017-09-15T07:16:06.320Z,77.96
2017-09-15T07:18:33.792Z,77.26
2017-09-15T07:21:02.090Z,76.98
2017-09-15T07:23:29.541Z,77.42
2017-09-15T07:25:57.020Z,77.04
2017-09-15T07:28:24.505Z,76.73
2017-09-15T07:30:51.992Z,76.82
2017-09-15T07:33:19.450Z,76.62
2017-09-15T07:35:46.946Z,76.06
2017-09-15T07:38:14.391Z,76.83
2017-09-15T07:40:41.893Z,77.26
2017-09-15T07:43:09.362Z,77.15
2017-09-15T07:45:36.857Z,77.09
2017-09-15T07:48:04.310Z,77.16
2017-09-15T07:50:31.777Z,77.33
2017-09-15T07:52:59.254Z,77.22
2017-09-15T07:55:26.899Z,75.75
2017-09-15T07:57:54.380Z,76.12
2017-09-15T08:00:21.862Z,76.29
2017-09-15T08:02:49.336Z,76.23
2017-09-15T08:05:16.797Z,74.98
2017-09-15T08:07:44.269Z,75.48
2017-09-15T08:10:11.777Z,74.98
2017-09-15T08:12:39.247Z,74.67
2017-09-15T08:15:06.700Z,75.29
2017-09-15T08:17:34.250Z,76.17
2017-09-15T08:20:01.729Z,76.00
2017-09-15T08:22:29.211Z,75.16
2017-09-15T08:24:56.675Z,75.28
2017-09-15T08:27:24.127Z,75.58
2017-09-15T08:29:51.619Z,75.76
2017-09-15T08:32:19.067Z,75.83
2017-09-15T08:34:46.533Z,75.39
2017-09-15T08:37:13.984Z,75.67
2017-09-15T08:39:41.455Z,75.14
2017-09-15T08:42:09.063Z,74.67
2017-09-15T08:44:36.618Z,74.19
2017-09-15T08:47:04.092Z,74.13
2017-09-15T08:49:31.595Z,74.12
2017-09-15T08:51:59.043Z,74.08
2017-09-15T08:54:26.492Z,74.02
2017-09-15T08:56:54.064Z,73.45
2017-09-15T08:59:21.511Z,72.85
2017-09-15T09:01:48.985Z,72.28
2017-09-15T09:04:16.464Z,71.10
2017-09-15T09:06:43.945Z,71.10
2017-09-15T09:09:11.396Z,70.84
2017-09-15T09:11:38.900Z,71.33
2017-09-15T09:14:06.462Z,70.47
2017-09-15T09:16:34.022Z,70.13
2017-09-15T09:19:01.479Z,70.75
2017-09-15T09:21:28.957Z,70.19
2017-09-15T09:23:56.403Z,71.09
2017-09-15T09:26:23.956Z,70.58
2017-09-15T09:28:51.436Z,70.51
2017-09-15T09:31:18.899Z,69.63
2017-09-15T09:33:46.354Z,70.51
2017-09-15T09:36:13.806Z,69.86
2017-09-15T09:38:41.291Z,69.86
2017-09-15T09:41:08.740Z,70.94
2017-09-15T09:43:36.222Z,70.39
2017-09-15T09:46:03.710Z,69.31
2017-09-15T09:48:31.263Z,68.86
2017-09-15T09:50:58.707Z,69.78
2017-09-15T09:53:26.185Z,69.69
2017-09-15T09:55:53.627Z,69.16
2017-09-15T09:58:21.091Z,69.06
2017-09-15T10:00:48.575Z,68.43
2017-09-15T10:03:16.063Z,67.33
2017-09-15T10:05:43.573Z,67.21
2017-09-15T10:08:11.047Z,68.20
2017-09-15T10:10:38.501Z,66.07
2017-09-15T10:13:05.963Z,66.60
2017-09-15T10:15:34.815Z,67.10
2017-09-15T10:18:02.320Z,67.20
2017-09-15T10:20:29.768Z,66.32
2017-09-15T10:22:57.293Z,68.37
2017-09-15T10:25:24.740Z,66.74
2017-09-15T10:27:52.299Z,65.34
2017-09-15T10:30:19.763Z,64.86
2017-09-15T10:32:47.239Z,65.97
2017-09-15T10:35:14.770Z,66.74
2017-09-15T10:37:42.235Z,66.24
2017-09-15T10:40:09.679Z,65.94
2017-09-15T10:42:37.249Z,63.81
2017-09-15T10:45:04.733Z,65.29
2017-09-15T10:47:32.265Z,64.52
2017-09-15T10:49:59.737Z,63.37
2017-09-15T10:52:27.217Z,63.85
2017-09-15T10:54:54.737Z,63.48
2017-09-15T10:57:22.179Z,62.58
2017-09-15T10:59:55.111Z,63.76
2017-09-15T11:02:22.602Z,63.08
2017-09-15T11:04:50.075Z,63.22
2017-09-15T11:07:17.533Z,65.22
2017-09-15T11:09:45.005Z,69.50
2017-09-15T11:12:12.575Z,71.89
2017-09-15T11:14:40.115Z,73.81
2017-09-15T11:17:07.593Z,75.02
2017-09-15T11:19:35.056Z,75.60
2017-09-15T11:22:02.601Z,76.69
2017-09-15T11:24:30.111Z,77.50
2017-09-15T11:26:57.624Z,76.48
2017-09-15T11:29:25.196Z,78.16
2017-09-15T11:31:52.652Z,78.28
2017-09-15T11:34:20.239Z,79.23
2017-09-15T11:36:48.599Z,78.62
2017-09-15T11:39:16.102Z,79.96
2017-09-15T11:41:43.554Z,77.44
2017-09-15T11:44:11.040Z,76.77
2017-09-15T11:46:38.502Z,75.73
2017-09-15T11:49:06.049Z,76.53
2017-09-15T11:51:33.515Z,74.64
2017-09-15T11:54:00.971Z,76.76
2017-09-15T11:56:28.457Z,72.27
2017-09-15T11:58:55.914Z,72.49
2017-09-15T12:01:23.405Z,71.40
2017-09-15T12:03:50.862Z,71.69
2017-09-15T12:06:18.331Z,70.68
2017-09-15T12:08:45.802Z,69.83
2017-09-15T12:11:13.358Z,69.58
2017-09-15T12:13:40.803Z,70.42
2017-09-15T12:16:08.272Z,69.35
2017-09-15T12:18:35.760Z,69.95
2017-09-15T12:21:03.240Z,70.19
2017-09-15T12:23:31.123Z,68.85
2017-09-15T12:25:58.614Z,69.12
2017-09-15T12:28:26.075Z,69.53
2017-09-15T12:30:53.627Z,68.59
2017-09-15T12:33:21.071Z,68.90
2017-09-15T12:35:48.792Z,68.63
2017-09-15T12:38:16.243Z,68.55
2017-09-15T12:40:43.762Z,66.24
2017-09-15T12:43:11.214Z,66.41
2017-09-15T12:45:38.702Z,64.96
2017-09-15T12:48:06.159Z,65.49
2017-09-15T12:50:33.638Z,64.69
2017-09-15T12:53:01.153Z,64.14
2017-09-15T12:55:28.647Z,64.66
2017-09-15T12:57:56.161Z,62.56
2017-09-15T13:00:23.635Z,62.09
2017-09-15T13:02:51.096Z,62.62
2017-09-15T13:05:18.543Z,60.91
2017-09-15T13:07:46.103Z,59.94
2017-09-15T13:10:13.547Z,60.87
2017-09-15T13:12:41.049Z,60.20
2017-09-15T13:15:08.496Z,60.79
2017-09-15T13:17:35.981Z,61.33
2017-09-15T13:20:03.424Z,58.63
2017-09-15T13:22:31.187Z,58.95
2017-09-15T13:24:58.636Z,58.26
2017-09-15T13:27:26.132Z,58.59
2017-09-15T13:29:53.608Z,58.88
2017-09-15T13:32:21.105Z,57.37
2017-09-15T13:34:48.591Z,60.11
2017-09-15T13:37:16.080Z,57.97
2017-09-15T13:39:43.524Z,58.74
2017-09-15T13:42:10.992Z,57.80
2017-09-15T13:44:38.551Z,58.84
2017-09-15T13:47:06.019Z,57.85
2017-09-15T13:49:33.566Z,57.37
2017-09-15T13:52:01.138Z,59.01
2017-09-15T13:54:28.591Z,57.97
2017-09-15T13:56:56.067Z,59.89
2017-09-15T13:59:23.525Z,56.72
2017-09-15T14:01:51.019Z,57.49
2017-09-15T14:04:18.459Z,56.43
2017-09-15T14:06:45.952Z,55.90
2017-09-15T14:09:13.759Z,57.27
2017-09-15T14:11:41.316Z,57.13
2017-09-15T14:14:08.785Z,55.27
2017-09-15T14:16:36.315Z,56.33
2017-09-15T14:19:03.773Z,53.36
2017-09-15T14:21:31.314Z,53.05
2017-09-15T14:23:58.793Z,49.91
2017-09-15T14:26:26.231Z,50.67
2017-09-15T14:28:53.705Z,51.39
2017-09-15T14:31:21.243Z,50.57
2017-09-15T14:33:48.707Z,52.22
2017-09-15T14:36:16.162Z,52.54
2017-09-15T14:38:43.627Z,52.22
2017-09-15T14:41:11.075Z,53.05
2017-09-15T14:43:38.539Z,51.67
2017-09-15T14:46:06.032Z,52.04
2017-09-15T14:48:33.499Z,52.60
2017-09-15T14:51:00.987Z,52.08
2017-09-15T14:53:28.457Z,53.48
2017-09-15T14:55:56.012Z,53.24
2017-09-15T14:58:23.479Z,53.64
2017-09-15T15:00:50.930Z,54.43
2017-09-15T15:03:18.425Z,53.17
2017-09-15T15:05:45.873Z,54.55
2017-09-15T15:08:13.546Z,54.70
2017-09-15T15:10:40.987Z,55.55
2017-09-15T15:13:08.515Z,57.00
2017-09-15T15:15:35.989Z,57.13
2017-09-15T15:18:03.463Z,57.44
2017-09-15T15:20:30.907Z,58.64
2017-09-15T15:22:58.348Z,58.94
2017-09-15T15:25:25.936Z,60.43
2017-09-15T15:27:53.383Z,62.77
2017-09-15T15:30:20.844Z,63.18
2017-09-15T15:32:48.304Z,62.96
2017-09-15T15:35:15.807Z,63.56
2017-09-15T15:37:43.275Z,64.62
2017-09-15T15:40:10.854Z,64.24
2017-09-15T15:42:38.305Z,63.00
2017-09-15T15:45:05.781Z,60.64
2017-09-15T15:47:33.231Z,56.31
2017-09-15T15:50:00.699Z,55.93
2017-09-15T15:52:28.144Z,55.21
2017-09-15T15:54:55.688Z,55.22
2017-09-15T15:57:23.132Z,56.58
2017-09-15T15:59:50.601Z,56.03
2017-09-15T16:02:18.038Z,53.98
2017-09-15T16:04:45.514Z,54.89
2017-09-15T16:07:13.058Z,55.76
2017-09-15T16:09:40.627Z,56.07
2017-09-15T16:12:08.076Z,55.27
2017-09-15T16:14:35.545Z,52.64
2017-09-15T16:17:03.017Z,54.39
2017-09-15T16:19:30.460Z,54.24
2017-09-15T16:21:57.923Z,54.35
2017-09-15T16:24:25.370Z,57.23
2017-09-15T16:26:52.845Z,59.61
2017-09-15T16:29:20.301Z,58.42
2017-09-15T16:31:47.788Z,58.22
2017-09-15T16:34:15.232Z,60.65
2017-09-15T16:36:42.707Z,60.00
2017-09-15T16:39:15.762Z,59.40
2017-09-15T16:41:48.867Z,56.64
2017-09-15T16:44:21.867Z,55.51
2017-09-15T16:46:54.802Z,55.55
2017-09-15T16:49:27.790Z,56.04
2017-09-15T16:51:55.260Z,55.38
2017-09-15T16:54:22.700Z,57.27
2017-09-15T16:56:50.159Z,58.24
2017-09-15T16:59:17.614Z,58.98
2017-09-15T17:01:45.173Z,58.71
2017-09-15T17:04:12.620Z,59.67
2017-09-15T17:06:40.195Z,60.00
2017-09-15T17:09:07.755Z,60.39
2017-09-15T17:11:35.275Z,60.23
2017-09-15T17:14:02.719Z,60.84
2017-09-15T17:16:30.177Z,61.22
2017-09-15T17:18:57.644Z,61.29
2017-09-15T17:21:25.111Z,61.49
2017-09-15T17:23:52.571Z,61.55
2017-09-15T17:26:20.144Z,61.90
2017-09-15T17:28:47.614Z,63.04
2017-09-15T17:31:15.067Z,62.68
2017-09-15T17:33:42.523Z,63.09
2017-09-15T17:36:09.985Z,63.60
2017-09-15T17:38:37.645Z,64.53
2017-09-15T17:41:05.108Z,65.02
2017-09-15T17:43:32.574Z,64.69
2017-09-15T17:46:00.128Z,64.96
2017-09-15T17:48:27.599Z,64.93
2017-09-15T17:50:55.075Z,65.20
2017-09-15T17:53:22.552Z,66.42
2017-09-15T17:55:50.005Z,66.71
2017-09-15T17:58:17.475Z,67.99
2017-09-15T18:00:44.927Z,68.93
2017-09-15T18:03:12.392Z,70.59
2017-09-15T18:05:39.902Z,70.80
2017-09-15T18:08:07.375Z,71.45
2017-09-15T18:10:34.873Z,72.63
2017-09-15T18:13:02.780Z,72.87
2017-09-15T18:15:30.295Z,73.17
2017-09-15T18:17:57.773Z,73.60
2017-09-15T18:20:25.338Z,73.58
2017-09-15T18:22:52.803Z,74.90
2017-09-15T18:25:20.348Z,76.06
2017-09-15T18:27:47.828Z,77.27
2017-09-15T18:30:15.270Z,79.25
2017-09-15T18:32:42.801Z,79.72
2017-09-15T18:35:10.267Z,79.62
2017-09-15T18:37:37.729Z,78.56
2017-09-15T18:40:05.191Z,78.99
2017-09-15T18:42:32.680Z,78.37
2017-09-15T18:45:00.167Z,79.03
2017-09-15T18:47:27.611Z,79.38
2017-09-15T18:49:55.090Z,79.17
2017-09-15T18:52:22.657Z,78.52
2017-09-15T18:54:50.225Z,79.50
2017-09-15T18:57:17.685Z,78.69
2017-09-15T18:59:45.190Z,77.25
2017-09-15T19:02:12.639Z,77.68
2017-09-15T19:04:40.103Z,77.95
2017-09-15T19:07:07.558Z,78.50
2017-09-15T19:09:35.031Z,79.12
2017-09-15T19:12:02.614Z,79.54
2017-09-15T19:14:30.105Z,79.62
2017-09-15T19:16:57.548Z,79.98
2017-09-15T19:19:25.020Z,80.64
2017-09-15T19:21:52.559Z,80.09
2017-09-15T19:24:20.027Z,80.39
2017-09-15T19:26:47.497Z,80.36
2017-09-15T19:29:14.965Z,80.44
2017-09-15T19:31:42.422Z,81.38
2017-09-15T19:34:09.891Z,81.86
2017-09-15T19:36:37.349Z,81.95
2017-09-15T19:39:04.819Z,80.20
2017-09-15T19:41:32.286Z,80.03
2017-09-15T19:43:59.768Z,80.82
2017-09-15T19:46:27.231Z,80.45
2017-09-15T19:48:54.729Z,80.62
2017-09-15T19:51:22.199Z,81.22
2017-09-15T19:53:49.738Z,80.51
2017-09-15T19:56:17.191Z,81.61
2017-09-15T19:58:44.821Z,80.80
2017-09-15T20:01:12.308Z,81.73
2017-09-15T20:03:39.760Z,82.04
2017-09-15T20:06:07.235Z,81.32
2017-09-15T20:08:34.694Z,81.95
2017-09-15T20:11:02.164Z,83.00
2017-09-15T20:13:29.654Z,82.35
2017-09-15T20:15:57.126Z,82.05
2017-09-15T20:18:24.567Z,82.23
2017-09-15T20:20:52.045Z,82.33
2017-09-15T20:23:19.496Z,81.75
2017-09-15T20:25:46.994Z,82.30
2017-09-15T20:28:14.451Z,80.93
2017-09-15T20:30:41.961Z,81.65
2017-09-15T20:33:09.439Z,80.62
2017-09-15T20:35:36.958Z,81.43
2017-09-15T20:38:04.526Z,81.93
2017-09-15T20:40:32.083Z,82.50
2017-09-15T20:43:00.457Z,84.61
2017-09-15T20:45:27.939Z,84.57
2017-09-15T20:47:55.375Z,83.58
2017-09-15T20:50:22.850Z,84.14
2017-09-15T20:52:50.297Z,84.31
2017-09-15T20:55:17.780Z,83.28
2017-09-15T20:57:45.295Z,83.39
2017-09-15T21:00:12.759Z,83.07
2017-09-15T21:02:40.230Z,82.34
2017-09-15T21:05:07.729Z,82.15
2017-09-15T21:07:35.215Z,82.38
2017-09-15T21:10:02.686Z,81.81
2017-09-15T21:12:30.145Z,82.38
2017-09-15T21:14:57.624Z,83.20
2017-09-15T21:17:25.068Z,81.72
2017-09-15T21:19:52.583Z,83.06
2017-09-15T21:22:20.073Z,82.81
2017-09-15T21:24:47.616Z,82.77
2017-09-15T21:27:15.077Z,83.51
2017-09-15T21:29:42.524Z,82.87
2017-09-15T21:32:10.037Z,83.29
2017-09-15T21:34:37.475Z,82.70
2017-09-15T21:37:05.022Z,83.21
2017-09-15T21:39:32.471Z,84.62
2017-09-15T21:41:59.949Z,84.80
2017-09-15T21:44:27.476Z,86.03
2017-09-15T21:46:54.951Z,85.31
2017-09-15T21:49:22.491Z,84.36
2017-09-15T21:51:49.935Z,84.81
2017-09-15T21:54:17.467Z,85.05
2017-09-15T21:56:44.916Z,85.85
2017-09-15T21:59:12.446Z,86.13
2017-09-15T22:01:39.905Z,86.75
2017-09-15T22:04:12.971Z,85.95
2017-09-15T22:06:40.509Z,85.79
2017-09-15T22:09:07.981Z,85.42
2017-09-15T22:11:35.423Z,85.71
2017-09-15T22:14:02.890Z,85.07
2017-09-15T22:16:30.339Z,85.22
2017-09-15T22:18:57.865Z,84.49
2017-09-15T22:21:25.328Z,84.57
2017-09-15T22:23:52.791Z,84.19
2017-09-15T22:26:20.304Z,84.47
2017-09-15T22:28:47.840Z,84.53
2017-09-15T22:31:15.396Z,84.20
2017-09-15T22:33:42.863Z,84.77
2017-09-15T22:36:10.315Z,84.11
2017-09-15T22:38:37.769Z,84.27
2017-09-15T22:41:05.249Z,84.32
2017-09-15T22:43:32.771Z,84.36
2017-09-15T22:46:00.264Z,84.93
2017-09-15T22:48:27.797Z,84.22
2017-09-15T22:50:55.254Z,84.54
2017-09-15T22:53:23.171Z,84.71
2017-09-15T22:55:50.649Z,84.91
2017-09-15T22:58:18.146Z,84.87
2017-09-15T23:00:45.644Z,84.79
2017-09-15T23:03:13.099Z,84.61
2017-09-15T23:05:40.637Z,84.81
2017-09-15T23:08:08.174Z,84.65
2017-09-15T23:10:35.733Z,84.43
2017-09-15T23:13:03.199Z,84.29
2017-09-15T23:15:30.640Z,83.93
2017-09-15T23:17:58.117Z,84.14
2017-09-15T23:20:25.653Z,83.17
2017-09-15T23:22:53.115Z,83.83
2017-09-15T23:25:20.565Z,84.10
2017-09-15T23:27:48.026Z,83.99
2017-09-15T23:30:15.468Z,84.31
2017-09-15T23:32:42.935Z,84.19
2017-09-15T23:35:10.370Z,83.86
2017-09-15T23:37:37.848Z,83.83
2017-09-15T23:40:05.490Z,83.96
2017-09-15T23:42:33.979Z,83.76
2017-09-15T23:45:01.452Z,83.73
2017-09-15T23:47:28.895Z,83.73
2017-09-15T23:49:56.363Z,84.16
2017-09-15T23:52:23.835Z,84.91
2017-09-15T23:54:51.300Z,85.26
2017-09-15T23:57:18.739Z,84.87
2017-09-15T23:59:46.225Z,84.62
