createdAt,value
2019-01-29T00:00:21.879Z,1.70
2019-01-29T00:02:52.796Z,1.70
2019-01-29T00:05:23.207Z,1.70
2019-01-29T00:07:53.641Z,1.70
2019-01-29T00:10:24.832Z,1.70
2019-01-29T00:12:56.887Z,1.70
2019-01-29T00:15:26.848Z,1.70
2019-01-29T00:17:56.665Z,1.70
2019-01-29T00:20:27.815Z,1.70
2019-01-29T00:22:57.765Z,1.70
2019-01-29T00:25:27.890Z,1.70
2019-01-29T00:27:57.753Z,1.80
2019-01-29T00:30:27.653Z,1.80
2019-01-29T00:32:57.336Z,1.80
2019-01-29T00:35:28.753Z,1.80
2019-01-29T00:37:58.597Z,1.80
2019-01-29T00:40:28.254Z,1.80
2019-01-29T00:42:57.933Z,1.80
2019-01-29T00:45:27.706Z,1.80
2019-01-29T00:47:58.808Z,1.80
2019-01-29T00:50:28.689Z,1.80
2019-01-29T00:52:58.382Z,1.80
2019-01-29T00:55:28.038Z,1.80
2019-01-29T00:57:57.721Z,1.80
2019-01-29T01:00:27.642Z,1.80
2019-01-29T01:02:57.327Z,1.70
2019-01-29T01:05:26.974Z,1.70
2019-01-29T01:07:56.752Z,1.70
2019-01-29T01:10:28.441Z,1.70
2019-01-29T01:12:58.491Z,1.70
2019-01-29T01:15:28.234Z,1.60
2019-01-29T01:17:57.945Z,1.60
2019-01-29T01:20:27.730Z,1.60
2019-01-29T01:22:57.708Z,1.60
2019-01-29T01:25:27.372Z,1.60
2019-01-29T01:27:59.013Z,1.60
2019-01-29T01:30:28.791Z,1.60
2019-01-29T01:32:58.746Z,1.60
2019-01-29T01:35:31.033Z,1.60
2019-01-29T01:38:00.923Z,1.60
2019-01-29T01:40:31.129Z,1.60
2019-01-29T01:43:00.914Z,1.60
2019-01-29T01:45:31.057Z,1.60
2019-01-29T01:48:01.037Z,1.60
2019-01-29T01:50:31.082Z,1.50
2019-01-29T01:53:03.714Z,1.60
2019-01-29T01:55:33.396Z,1.50
2019-01-29T01:58:03.152Z,1.50
2019-01-29T02:00:32.914Z,1.50
2019-01-29T02:03:03.783Z,1.50
2019-01-29T02:05:33.484Z,1.40
2019-01-29T02:08:03.249Z,1.40
2019-01-29T02:10:34.592Z,1.30
2019-01-29T02:13:04.247Z,1.30
2019-01-29T02:15:34.056Z,1.30
2019-01-29T02:18:03.907Z,1.20
2019-01-29T02:20:34.085Z,1.30
2019-01-29T02:23:08.137Z,1.20
2019-01-29T02:25:36.269Z,1.20
2019-01-29T02:28:06.793Z,1.20
2019-01-29T02:30:36.455Z,1.20
2019-01-29T02:33:06.245Z,1.20
2019-01-29T02:35:35.997Z,1.10
2019-01-29T02:38:05.909Z,1.20
2019-01-29T02:40:35.496Z,1.20
2019-01-29T02:43:05.211Z,1.20
2019-01-29T02:45:35.142Z,1.20
2019-01-29T02:48:04.841Z,1.20
2019-01-29T02:50:34.534Z,1.20
2019-01-29T02:53:04.348Z,1.20
2019-01-29T02:55:34.053Z,1.20
2019-01-29T02:58:03.911Z,1.20
2019-01-29T03:00:33.969Z,1.20
2019-01-29T03:03:03.930Z,1.20
2019-01-29T03:05:33.793Z,1.20
2019-01-29T03:08:03.437Z,1.30
2019-01-29T03:10:33.445Z,1.20
2019-01-29T03:13:03.109Z,1.20
2019-01-29T03:15:33.093Z,1.20
2019-01-29T03:18:02.877Z,1.20
2019-01-29T03:20:32.590Z,1.20
2019-01-29T03:23:02.336Z,1.10
2019-01-29T03:25:32.170Z,1.10
2019-01-29T03:28:01.884Z,1.10
2019-01-29T03:30:31.960Z,1.10
2019-01-29T03:33:02.026Z,1.10
2019-01-29T03:35:32.129Z,1.10
2019-01-29T03:38:02.081Z,1.10
2019-01-29T03:40:32.187Z,1.10
2019-01-29T03:43:02.023Z,1.10
2019-01-29T03:45:32.028Z,1.10
2019-01-29T03:48:01.902Z,1.10
2019-01-29T03:50:32.039Z,1.10
2019-01-29T03:53:01.950Z,1.10
2019-01-29T03:55:32.039Z,1.10
2019-01-29T03:58:01.934Z,1.10
2019-01-29T04:00:31.612Z,1.10
2019-01-29T04:03:01.271Z,1.10
2019-01-29T04:05:31.317Z,1.10
2019-01-29T04:08:00.982Z,1.20
2019-01-29T04:10:31.352Z,1.20
2019-01-29T04:13:00.966Z,1.20
2019-01-29T04:15:31.276Z,1.20
2019-01-29T04:18:00.914Z,1.20
2019-01-29T04:20:31.304Z,1.20
2019-01-29T04:23:01.027Z,1.10
2019-01-29T04:25:31.368Z,1.10
2019-01-29T04:28:01.052Z,1.10
2019-01-29T04:30:31.313Z,1.20
2019-01-29T04:33:00.985Z,1.10
2019-01-29T04:35:31.810Z,1.10
2019-01-29T04:38:01.541Z,1.10
2019-01-29T04:40:32.242Z,1.10
2019-01-29T04:43:02.081Z,1.10
2019-01-29T04:45:32.329Z,1.10
2019-01-29T04:48:02.105Z,1.10
2019-01-29T04:50:32.172Z,1.10
2019-01-29T04:53:02.072Z,1.10
2019-01-29T04:55:32.176Z,1.10
2019-01-29T04:58:02.028Z,1.00
2019-01-29T05:00:32.322Z,1.00
2019-01-29T05:03:02.082Z,1.00
2019-01-29T05:05:32.113Z,1.00
2019-01-29T05:08:01.768Z,1.00
2019-01-29T05:10:31.454Z,1.00
2019-01-29T05:13:01.137Z,1.00
2019-01-29T05:15:31.425Z,1.00
2019-01-29T05:18:01.098Z,1.00
2019-01-29T05:20:31.403Z,1.00
2019-01-29T05:23:01.094Z,1.00
2019-01-29T05:25:31.490Z,1.00
2019-01-29T05:28:01.210Z,1.00
2019-01-29T05:30:31.279Z,1.00
2019-01-29T05:33:01.160Z,1.00
2019-01-29T05:35:31.388Z,1.00
2019-01-29T05:38:01.098Z,1.00
2019-01-29T05:40:31.480Z,1.00
2019-01-29T05:43:01.147Z,1.00
2019-01-29T05:45:31.400Z,1.00
2019-01-29T05:48:01.155Z,1.00
2019-01-29T05:50:31.551Z,1.00
2019-01-29T05:53:01.239Z,1.00
2019-01-29T05:55:31.548Z,1.00
2019-01-29T05:58:01.239Z,1.10
2019-01-29T06:00:33.045Z,1.10
2019-01-29T06:03:02.775Z,1.10
2019-01-29T06:05:32.545Z,1.10
2019-01-29T06:08:02.309Z,1.10
2019-01-29T06:10:32.360Z,1.20
2019-01-29T06:13:02.261Z,1.20
2019-01-29T06:15:31.928Z,1.10
2019-01-29T06:18:01.617Z,1.20
2019-01-29T06:20:31.966Z,1.10
2019-01-29T06:23:01.857Z,1.20
2019-01-29T06:25:31.686Z,1.10
2019-01-29T06:28:06.729Z,1.10
2019-01-29T06:30:36.522Z,1.20
2019-01-29T06:33:06.311Z,1.20
2019-01-29T06:35:36.250Z,1.20
2019-01-29T06:38:06.253Z,1.20
2019-01-29T06:40:36.286Z,1.20
2019-01-29T06:43:06.237Z,1.30
2019-01-29T06:45:36.346Z,1.30
2019-01-29T06:48:06.281Z,1.30
2019-01-29T06:50:36.294Z,1.30
2019-01-29T06:53:06.358Z,1.30
2019-01-29T06:55:36.270Z,1.30
2019-01-29T06:58:06.331Z,1.30
2019-01-29T07:00:35.997Z,1.30
2019-01-29T07:03:05.811Z,1.40
2019-01-29T07:05:35.477Z,1.50
2019-01-29T07:08:05.252Z,1.50
2019-01-29T07:10:35.413Z,1.50
2019-01-29T07:13:05.331Z,1.50
2019-01-29T07:15:53.273Z,1.50
2019-01-29T07:18:33.683Z,1.50
2019-01-29T07:21:04.957Z,1.50
2019-01-29T07:23:38.262Z,1.60
2019-01-29T07:26:08.201Z,1.60
2019-01-29T07:28:38.518Z,1.60
2019-01-29T07:31:08.296Z,1.60
2019-01-29T07:33:37.986Z,1.60
2019-01-29T07:36:07.640Z,1.60
2019-01-29T07:38:37.494Z,1.60
2019-01-29T07:41:07.350Z,1.60
2019-01-29T07:43:37.318Z,1.60
2019-01-29T07:46:07.226Z,1.60
2019-01-29T07:48:36.868Z,1.70
2019-01-29T07:51:06.538Z,1.70
2019-01-29T07:53:37.804Z,1.70
2019-01-29T07:56:08.833Z,1.70
2019-01-29T07:58:38.538Z,1.70
2019-01-29T08:01:08.371Z,1.70
2019-01-29T08:03:39.081Z,1.70
2019-01-29T08:06:09.972Z,1.70
2019-01-29T08:08:42.153Z,1.70
2019-01-29T08:11:11.875Z,1.80
2019-01-29T08:13:41.668Z,1.80
2019-01-29T08:16:11.371Z,1.80
2019-01-29T08:18:40.977Z,1.90
2019-01-29T08:21:10.662Z,1.90
2019-01-29T08:23:40.618Z,1.90
2019-01-29T08:26:10.433Z,1.90
2019-01-29T08:28:40.493Z,2.00
2019-01-29T08:31:10.322Z,2.00
2019-01-29T08:33:40.665Z,2.00
2019-01-29T08:36:10.433Z,2.00
2019-01-29T08:38:40.807Z,2.10
2019-01-29T08:41:10.570Z,2.40
2019-01-29T08:43:40.642Z,2.80
2019-01-29T08:46:10.484Z,2.70
2019-01-29T08:48:40.581Z,2.60
2019-01-29T08:51:10.418Z,2.40
2019-01-29T08:53:40.614Z,2.30
2019-01-29T08:56:10.419Z,2.30
2019-01-29T08:58:40.538Z,2.40
2019-01-29T09:01:10.537Z,2.40
2019-01-29T09:03:40.500Z,2.50
2019-01-29T09:06:10.377Z,2.50
2019-01-29T09:08:42.440Z,2.60
2019-01-29T09:11:12.664Z,2.60
2019-01-29T09:13:42.624Z,2.60
2019-01-29T09:16:12.451Z,2.70
2019-01-29T09:18:42.073Z,2.70
2019-01-29T09:21:11.853Z,2.50
2019-01-29T09:23:41.699Z,2.30
2019-01-29T09:26:11.568Z,2.10
2019-01-29T09:28:41.526Z,2.00
2019-01-29T09:31:11.433Z,1.90
2019-01-29T09:33:41.497Z,1.80
2019-01-29T09:36:11.409Z,1.80
2019-01-29T09:38:41.096Z,1.70
2019-01-29T09:41:10.858Z,1.70
2019-01-29T09:43:40.661Z,1.80
2019-01-29T09:46:11.787Z,1.80
2019-01-29T09:48:45.012Z,1.90
2019-01-29T09:51:15.159Z,2.00
2019-01-29T09:53:44.883Z,2.10
2019-01-29T09:56:14.526Z,2.20
2019-01-29T09:58:44.702Z,2.30
2019-01-29T10:01:14.565Z,2.50
2019-01-29T10:03:44.580Z,2.60
2019-01-29T10:06:14.618Z,2.70
2019-01-29T10:08:44.553Z,2.80
2019-01-29T10:11:14.598Z,2.90
2019-01-29T10:13:44.734Z,3.10
2019-01-29T10:16:14.669Z,3.20
2019-01-29T10:18:44.672Z,3.40
2019-01-29T10:21:15.765Z,3.60
2019-01-29T10:23:45.661Z,3.60
2019-01-29T10:26:15.618Z,3.80
2019-01-29T10:28:45.607Z,3.70
2019-01-29T10:31:15.641Z,3.80
2019-01-29T10:33:45.841Z,3.80
2019-01-29T10:36:15.829Z,3.70
2019-01-29T10:38:45.793Z,3.90
2019-01-29T10:41:15.603Z,3.80
2019-01-29T10:43:45.252Z,3.90
2019-01-29T10:46:14.952Z,3.90
2019-01-29T10:48:44.753Z,4.00
2019-01-29T10:51:14.665Z,4.10
2019-01-29T10:53:44.864Z,4.20
2019-01-29T10:56:14.688Z,4.30
2019-01-29T10:58:44.895Z,4.50
2019-01-29T11:01:14.725Z,4.60
2019-01-29T11:03:44.663Z,4.70
2019-01-29T11:06:14.593Z,4.50
2019-01-29T11:08:44.257Z,4.40
2019-01-29T11:11:13.933Z,4.20
2019-01-29T11:13:43.805Z,4.00
2019-01-29T11:16:13.713Z,3.80
2019-01-29T11:18:43.913Z,3.50
2019-01-29T11:21:13.738Z,3.40
2019-01-29T11:23:43.669Z,3.20
2019-01-29T11:26:13.627Z,3.20
2019-01-29T11:28:43.746Z,3.10
2019-01-29T11:31:13.648Z,3.10
2019-01-29T11:33:43.249Z,3.10
2019-01-29T11:36:13.027Z,3.20
2019-01-29T11:38:42.781Z,3.20
2019-01-29T11:41:12.648Z,3.40
2019-01-29T11:43:42.862Z,3.50
2019-01-29T11:46:12.698Z,3.50
2019-01-29T11:48:42.739Z,3.50
2019-01-29T11:51:12.664Z,3.60
2019-01-29T11:53:42.328Z,3.60
2019-01-29T11:56:12.110Z,3.70
2019-01-29T11:58:41.934Z,3.80
2019-01-29T12:01:11.786Z,3.80
2019-01-29T12:03:41.816Z,4.00
2019-01-29T12:06:11.762Z,4.50
2019-01-29T12:08:41.904Z,4.80
2019-01-29T12:11:11.748Z,4.80
2019-01-29T12:13:41.951Z,4.50
2019-01-29T12:16:11.783Z,4.40
2019-01-29T12:18:41.969Z,4.30
2019-01-29T12:21:13.444Z,4.20
2019-01-29T12:23:43.107Z,4.10
2019-01-29T12:26:13.502Z,4.00
2019-01-29T12:28:45.035Z,3.90
2019-01-29T12:31:15.587Z,4.00
2019-01-29T12:33:45.169Z,3.90
2019-01-29T12:36:14.809Z,3.90
2019-01-29T12:38:44.859Z,3.80
2019-01-29T12:41:14.893Z,3.90
2019-01-29T12:43:44.835Z,3.90
2019-01-29T12:46:14.778Z,3.90
2019-01-29T12:48:44.458Z,4.00
2019-01-29T12:51:15.718Z,4.00
2019-01-29T12:53:45.318Z,3.90
2019-01-29T12:56:21.407Z,3.90
2019-01-29T12:58:46.850Z,3.80
2019-01-29T13:01:16.867Z,3.80
2019-01-29T13:03:46.893Z,3.90
2019-01-29T13:06:16.978Z,4.00
2019-01-29T13:08:47.030Z,4.10
2019-01-29T13:11:16.896Z,4.30
2019-01-29T13:13:46.591Z,4.40
2019-01-29T13:16:16.361Z,4.60
2019-01-29T13:18:46.199Z,4.90
2019-01-29T13:21:15.888Z,5.20
2019-01-29T13:23:46.134Z,5.50
2019-01-29T13:26:15.947Z,5.60
2019-01-29T13:28:45.993Z,5.50
2019-01-29T13:31:15.933Z,5.50
2019-01-29T13:33:46.057Z,5.50
2019-01-29T13:36:15.961Z,5.40
2019-01-29T13:38:46.029Z,5.30
2019-01-29T13:41:15.828Z,5.30
2019-01-29T13:43:45.517Z,5.20
2019-01-29T13:46:15.171Z,5.00
2019-01-29T13:48:45.093Z,4.90
2019-01-29T13:51:14.937Z,4.90
2019-01-29T13:53:44.634Z,4.90
2019-01-29T13:56:14.357Z,4.90
2019-01-29T13:58:44.183Z,4.80
2019-01-29T14:01:13.897Z,4.80
2019-01-29T14:03:43.607Z,4.90
2019-01-29T14:06:13.267Z,4.80
2019-01-29T14:08:43.109Z,4.80
2019-01-29T14:11:12.959Z,4.90
2019-01-29T14:13:42.581Z,4.90
2019-01-29T14:16:12.235Z,4.90
2019-01-29T14:18:42.174Z,4.90
2019-01-29T14:21:11.945Z,5.00
2019-01-29T14:23:42.099Z,5.00
2019-01-29T14:26:12.974Z,5.10
2019-01-29T14:28:43.045Z,5.20
2019-01-29T14:31:12.996Z,5.30
2019-01-29T14:33:42.685Z,5.30
2019-01-29T14:36:16.899Z,5.20
2019-01-29T14:39:10.709Z,5.00
2019-01-29T14:41:40.393Z,4.90
2019-01-29T14:44:10.640Z,4.90
2019-01-29T14:46:40.242Z,4.80
2019-01-29T14:49:10.030Z,4.80
2019-01-29T14:51:40.226Z,4.70
2019-01-29T14:54:10.083Z,4.40
2019-01-29T14:56:40.165Z,4.30
2019-01-29T14:59:10.098Z,4.30
2019-01-29T15:01:39.678Z,4.30
2019-01-29T15:04:09.370Z,4.40
2019-01-29T15:06:39.200Z,4.50
2019-01-29T15:09:09.239Z,4.50
2019-01-29T15:11:39.183Z,4.50
2019-01-29T15:14:09.861Z,4.80
2019-01-29T15:16:41.276Z,5.60
2019-01-29T15:19:12.724Z,6.60
2019-01-29T15:21:42.411Z,7.10
2019-01-29T15:32:32.432Z,7.60
2019-01-29T15:35:21.582Z,7.60
2019-01-29T15:38:10.604Z,7.30
2019-01-29T15:41:01.567Z,7.20
2019-01-29T15:43:52.164Z,7.40
2019-01-29T15:46:42.757Z,7.10
2019-01-29T15:49:14.246Z,7.00
2019-01-29T15:52:03.544Z,6.60
2019-01-29T15:54:35.341Z,6.20
2019-01-29T15:57:13.849Z,5.70
2019-01-29T15:59:55.884Z,5.20
2019-01-29T16:02:27.212Z,4.80
2019-01-29T16:04:57.162Z,4.40
2019-01-29T16:07:26.742Z,4.20
2019-01-29T16:09:56.356Z,3.90
2019-01-29T16:12:38.261Z,3.50
2019-01-29T16:15:11.329Z,3.40
2019-01-29T16:17:41.271Z,3.20
2019-01-29T16:20:14.207Z,3.00
2019-01-29T16:22:44.151Z,2.80
2019-01-29T16:25:16.353Z,2.70
2019-01-29T16:28:05.650Z,2.60
2019-01-29T16:30:56.828Z,2.50
2019-01-29T16:33:47.605Z,2.40
2019-01-29T16:36:38.230Z,2.40
2019-01-29T16:39:09.534Z,2.30
2019-01-29T16:41:39.345Z,2.30
2019-01-29T16:44:28.759Z,2.20
2019-01-29T16:47:19.686Z,2.20
2019-01-29T16:50:28.181Z,2.00
2019-01-29T16:53:36.710Z,2.00
2019-01-29T16:56:08.218Z,1.90
2019-01-29T16:58:37.916Z,1.90
2019-01-29T17:01:07.708Z,1.80
2019-01-29T17:03:37.391Z,1.80
2019-01-29T17:06:26.759Z,1.80
2019-01-29T17:09:35.250Z,1.80
2019-01-29T17:12:24.633Z,1.70
2019-01-29T17:15:08.462Z,1.60
2019-01-29T17:17:38.400Z,1.60
2019-01-29T17:20:11.444Z,1.60
2019-01-29T17:22:41.357Z,1.60
2019-01-29T17:25:11.272Z,1.60
2019-01-29T17:27:41.299Z,1.60
2019-01-29T17:30:51.260Z,1.50
2019-01-29T17:36:48.440Z,1.50
2019-01-29T17:39:18.241Z,1.40
2019-01-29T17:41:48.505Z,1.40
2019-01-29T17:44:21.260Z,1.30
2019-01-29T17:46:51.225Z,1.30
2019-01-29T17:49:21.232Z,1.30
2019-01-29T17:51:51.450Z,1.20
2019-01-29T17:54:21.289Z,1.20
2019-01-29T17:56:50.985Z,1.20
2019-01-29T17:59:20.673Z,1.20
2019-01-29T18:01:50.570Z,1.20
2019-01-29T18:04:20.310Z,1.20
2019-01-29T18:06:50.376Z,1.10
2019-01-29T18:09:20.363Z,1.10
2019-01-29T18:12:09.706Z,1.00
2019-01-29T18:14:52.789Z,1.00
2019-01-29T18:17:35.120Z,1.00
2019-01-29T18:20:17.184Z,1.00
2019-01-29T18:22:46.944Z,0.90
2019-01-29T18:25:16.718Z,1.00
2019-01-29T18:27:46.500Z,0.90
2019-01-29T18:30:21.697Z,1.00
2019-01-29T18:32:51.831Z,0.90
2019-01-29T18:35:41.190Z,0.90
2019-01-29T18:38:12.429Z,0.90
2019-01-29T18:40:48.691Z,0.90
2019-01-29T18:43:37.750Z,0.80
2019-01-29T18:46:08.964Z,0.80
2019-01-29T18:48:38.580Z,0.80
2019-01-29T18:51:42.174Z,0.80
2019-01-29T18:54:18.472Z,1.50
2019-01-29T18:56:48.441Z,0.70
2019-01-29T18:59:18.409Z,0.70
2019-01-29T19:01:48.425Z,0.70
2019-01-29T19:04:18.325Z,0.60
2019-01-29T19:06:48.073Z,0.60
2019-01-29T19:09:17.657Z,0.50
2019-01-29T19:11:47.599Z,0.50
2019-01-29T19:14:30.013Z,0.50
2019-01-29T19:16:59.761Z,0.50
2019-01-29T19:19:29.438Z,0.50
2019-01-29T19:21:59.378Z,0.40
2019-01-29T19:24:48.316Z,0.40
2019-01-29T19:27:38.967Z,0.40
2019-01-29T19:30:47.402Z,0.40
2019-01-29T19:33:17.198Z,0.50
2019-01-29T19:35:46.858Z,0.50
2019-01-29T19:38:16.694Z,0.50
2019-01-29T19:40:46.565Z,0.50
2019-01-29T19:43:16.444Z,0.50
2019-01-29T19:45:46.034Z,0.50
2019-01-29T19:48:15.696Z,0.50
2019-01-29T19:50:46.725Z,0.50
2019-01-29T19:53:37.789Z,0.50
2019-01-29T19:56:45.949Z,0.40
2019-01-29T19:59:35.126Z,0.30
2019-01-29T20:02:04.710Z,0.30
2019-01-29T20:04:34.637Z,0.30
2019-01-29T20:07:04.468Z,0.30
2019-01-29T20:09:34.434Z,0.30
2019-01-29T20:12:04.507Z,0.20
2019-01-29T20:14:34.444Z,0.20
2019-01-29T20:17:04.129Z,0.30
2019-01-29T20:19:33.821Z,0.20
2019-01-29T20:22:03.546Z,0.20
2019-01-29T20:24:33.479Z,0.20
2019-01-29T20:27:03.494Z,0.20
2019-01-29T20:29:52.548Z,0.20
2019-01-29T20:32:52.877Z,0.20
2019-01-29T20:39:07.699Z,0.20
2019-01-29T20:41:39.389Z,0.20
2019-01-29T20:44:09.095Z,0.20
2019-01-29T20:46:58.184Z,0.10
2019-01-29T20:49:47.197Z,0.20
2019-01-29T20:52:37.970Z,0.20
2019-01-29T20:55:11.640Z,0.20
2019-01-29T20:58:00.072Z,0.20
2019-01-29T21:00:49.104Z,0.20
2019-01-29T21:03:40.029Z,0.30
2019-01-29T21:06:11.582Z,0.30
2019-01-29T21:09:01.001Z,0.30
2019-01-29T21:11:32.989Z,0.40
2019-01-29T21:14:22.097Z,0.30
2019-01-29T21:17:11.170Z,0.30
2019-01-29T21:20:02.177Z,0.30
2019-01-29T21:22:53.074Z,0.20
2019-01-29T21:25:42.109Z,0.10
2019-01-29T21:28:31.155Z,0.10
2019-01-29T21:31:20.385Z,0.00
2019-01-29T21:34:09.472Z,0.00
2019-01-29T21:36:58.937Z,0.00
2019-01-29T21:39:48.076Z,-0.10
2019-01-29T21:42:37.120Z,-0.10
2019-01-29T21:45:27.955Z,-0.30
2019-01-29T21:48:18.541Z,-0.20
2019-01-29T21:54:21.367Z,-0.20
2019-01-29T21:57:02.931Z,-0.30
2019-01-29T21:59:45.830Z,-0.30
2019-01-29T22:02:28.310Z,-0.30
2019-01-29T22:05:10.459Z,-0.40
2019-01-29T22:07:52.678Z,-0.40
2019-01-29T22:10:34.814Z,-0.30
2019-01-29T22:13:17.307Z,-0.40
2019-01-29T22:15:59.219Z,-0.50
2019-01-29T22:18:41.342Z,-0.50
2019-01-29T22:21:23.067Z,-0.50
2019-01-29T22:24:05.273Z,-0.50
2019-01-29T22:26:47.206Z,-0.50
2019-01-29T22:29:29.520Z,-0.60
2019-01-29T22:32:11.867Z,-0.50
2019-01-29T22:34:53.984Z,-0.50
2019-01-29T22:37:36.494Z,-0.60
2019-01-29T22:40:09.325Z,-0.50
2019-01-29T22:42:58.781Z,-0.60
2019-01-29T22:45:48.063Z,-0.60
2019-01-29T22:48:37.183Z,-0.60
2019-01-29T22:51:26.310Z,-0.70
2019-01-29T22:54:15.338Z,-0.70
2019-01-29T22:57:04.394Z,-0.70
2019-01-29T22:59:53.351Z,-0.80
2019-01-29T23:02:42.483Z,-0.80
2019-01-29T23:05:52.186Z,-0.80
2019-01-29T23:15:29.069Z,-0.90
2019-01-29T23:18:38.231Z,-0.90
2019-01-29T23:21:27.415Z,-0.90
2019-01-29T23:23:57.185Z,-0.80
2019-01-29T23:26:46.304Z,-0.80
2019-01-29T23:29:43.313Z,-0.80
2019-01-29T23:32:38.170Z,-0.90
2019-01-29T23:35:20.599Z,-0.90
2019-01-29T23:38:03.099Z,-0.90
2019-01-29T23:40:45.923Z,-1.00
2019-01-29T23:43:28.305Z,-1.00
2019-01-29T23:46:10.601Z,-1.10
2019-01-29T23:48:52.936Z,-1.10
2019-01-29T23:51:35.510Z,-1.20
2019-01-29T23:54:16.956Z,-1.20
2019-01-29T23:56:59.383Z,-1.20
2019-01-29T23:59:41.765Z,-1.20
