createdAt,value
2017-11-18T00:01:45.690Z,4.10
2017-11-18T00:04:12.113Z,4.00
2017-11-18T00:06:38.532Z,4.00
2017-11-18T00:09:05.057Z,4.00
2017-11-18T00:11:31.498Z,4.00
2017-11-18T00:13:57.964Z,4.10
2017-11-18T00:16:24.393Z,4.00
2017-11-18T00:18:50.829Z,4.10
2017-11-18T00:21:17.294Z,4.10
2017-11-18T00:23:43.732Z,4.10
2017-11-18T00:26:10.180Z,4.10
2017-11-18T00:28:36.585Z,4.20
2017-11-18T00:31:03.152Z,4.20
2017-11-18T00:33:29.623Z,4.20
2017-11-18T00:35:56.857Z,4.30
2017-11-18T00:38:23.384Z,4.20
2017-11-18T00:40:49.873Z,4.30
2017-11-18T00:43:16.330Z,4.30
2017-11-18T00:45:42.732Z,4.30
2017-11-18T00:48:09.903Z,4.20
2017-11-18T00:50:36.404Z,4.20
2017-11-18T00:53:02.824Z,4.20
2017-11-18T00:55:29.430Z,4.30
2017-11-18T00:57:55.929Z,4.30
2017-11-18T01:00:22.426Z,4.20
2017-11-18T01:02:48.849Z,4.20
2017-11-18T01:05:15.288Z,4.20
2017-11-18T01:07:41.907Z,4.10
2017-11-18T01:10:09.131Z,4.20
2017-11-18T01:12:35.629Z,4.20
2017-11-18T01:15:02.054Z,4.20
2017-11-18T01:17:28.448Z,4.20
2017-11-18T01:19:54.916Z,4.20
2017-11-18T01:22:22.110Z,4.10
2017-11-18T01:24:48.533Z,4.10
2017-11-18T01:27:14.946Z,4.20
2017-11-18T01:29:42.127Z,4.20
2017-11-18T01:32:08.539Z,4.20
2017-11-18T01:34:35.717Z,4.30
2017-11-18T01:37:02.286Z,4.20
2017-11-18T01:39:28.808Z,4.20
2017-11-18T01:41:55.262Z,4.30
2017-11-18T01:44:21.679Z,4.30
2017-11-18T01:46:48.153Z,4.30
2017-11-18T01:49:14.639Z,4.30
2017-11-18T01:51:41.830Z,4.20
2017-11-18T01:54:08.366Z,4.10
2017-11-18T01:56:34.832Z,4.20
2017-11-18T01:59:01.252Z,4.20
2017-11-18T02:01:27.741Z,4.20
2017-11-18T02:03:54.153Z,4.20
2017-11-18T02:06:20.612Z,4.30
2017-11-18T02:08:47.000Z,4.20
2017-11-18T02:11:13.534Z,4.20
2017-11-18T02:13:39.952Z,4.20
2017-11-18T02:16:07.157Z,4.20
2017-11-18T02:18:33.584Z,4.20
2017-11-18T02:21:00.029Z,4.20
2017-11-18T02:23:26.465Z,4.20
2017-11-18T02:25:52.876Z,4.00
2017-11-18T02:28:19.337Z,4.20
2017-11-18T02:30:45.991Z,4.20
2017-11-18T02:33:12.438Z,4.20
2017-11-18T02:35:38.866Z,4.20
2017-11-18T02:38:05.301Z,4.10
2017-11-18T02:40:31.726Z,4.00
2017-11-18T02:42:58.270Z,4.00
2017-11-18T02:45:24.700Z,4.00
2017-11-18T02:47:51.127Z,4.00
2017-11-18T02:50:17.561Z,4.00
2017-11-18T02:52:43.966Z,4.00
2017-11-18T02:55:10.350Z,4.00
2017-11-18T02:57:36.784Z,4.00
2017-11-18T03:00:03.274Z,4.00
2017-11-18T03:02:29.726Z,4.00
2017-11-18T03:04:56.878Z,4.00
2017-11-18T03:07:23.347Z,4.00
2017-11-18T03:09:49.754Z,4.00
2017-11-18T03:12:16.206Z,4.00
2017-11-18T03:14:43.423Z,4.00
2017-11-18T03:17:09.861Z,3.90
2017-11-18T03:19:36.313Z,3.90
2017-11-18T03:22:02.730Z,3.90
2017-11-18T03:24:29.174Z,4.00
2017-11-18T03:26:55.597Z,4.00
2017-11-18T03:29:21.965Z,4.00
2017-11-18T03:31:48.384Z,4.00
2017-11-18T03:34:14.796Z,4.00
2017-11-18T03:36:41.225Z,4.00
2017-11-18T03:39:07.725Z,4.00
2017-11-18T03:41:34.144Z,3.90
2017-11-18T03:44:00.581Z,3.80
2017-11-18T03:46:27.007Z,3.80
2017-11-18T03:48:53.462Z,3.80
2017-11-18T03:51:19.900Z,3.90
2017-11-18T03:53:46.300Z,3.70
2017-11-18T03:56:12.769Z,3.90
2017-11-18T03:58:39.284Z,3.90
2017-11-18T04:01:05.719Z,4.00
2017-11-18T04:03:32.148Z,4.00
2017-11-18T04:05:58.575Z,4.00
2017-11-18T04:08:25.967Z,4.00
2017-11-18T04:10:52.368Z,4.00
2017-11-18T04:13:19.545Z,4.00
2017-11-18T04:15:46.127Z,4.00
2017-11-18T04:18:12.590Z,4.00
2017-11-18T04:20:39.044Z,3.90
2017-11-18T04:23:06.229Z,4.00
2017-11-18T04:25:32.697Z,4.00
2017-11-18T04:27:59.131Z,4.00
2017-11-18T04:30:25.569Z,3.90
2017-11-18T04:32:52.030Z,3.90
2017-11-18T04:35:18.493Z,3.90
2017-11-18T04:37:45.816Z,3.90
2017-11-18T04:40:12.263Z,3.90
2017-11-18T04:42:38.739Z,3.90
2017-11-18T04:45:05.892Z,3.90
2017-11-18T04:47:33.071Z,3.90
2017-11-18T04:49:59.669Z,3.90
2017-11-18T04:52:26.117Z,3.90
2017-11-18T04:54:53.328Z,3.90
2017-11-18T04:57:19.801Z,3.90
2017-11-18T04:59:47.006Z,3.90
2017-11-18T05:02:13.406Z,3.90
2017-11-18T05:04:40.581Z,3.90
2017-11-18T05:07:07.017Z,3.90
2017-11-18T05:09:33.448Z,3.90
2017-11-18T05:12:01.769Z,3.80
2017-11-18T05:14:28.161Z,3.80
2017-11-18T05:16:55.361Z,3.80
2017-11-18T05:19:21.800Z,3.80
2017-11-18T05:21:48.231Z,3.70
2017-11-18T05:24:14.705Z,3.90
2017-11-18T05:26:41.101Z,3.80
2017-11-18T05:29:07.556Z,3.80
2017-11-18T05:31:34.013Z,3.80
2017-11-18T05:34:00.433Z,3.80
2017-11-18T05:36:26.837Z,3.80
2017-11-18T05:38:54.006Z,3.80
2017-11-18T05:41:20.474Z,3.80
2017-11-18T05:43:46.879Z,3.80
2017-11-18T05:46:13.333Z,3.80
2017-11-18T05:48:39.837Z,3.80
2017-11-18T05:51:06.984Z,3.80
2017-11-18T05:53:33.436Z,3.80
2017-11-18T05:55:59.894Z,3.80
2017-11-18T05:58:26.356Z,3.80
2017-11-18T06:00:52.751Z,3.80
2017-11-18T06:03:19.911Z,3.80
2017-11-18T06:05:47.104Z,3.90
2017-11-18T06:08:13.558Z,3.80
2017-11-18T06:10:40.173Z,3.90
2017-11-18T06:13:06.618Z,3.90
2017-11-18T06:15:33.045Z,3.90
2017-11-18T06:17:59.474Z,3.90
2017-11-18T06:20:25.946Z,3.90
2017-11-18T06:22:52.360Z,3.90
2017-11-18T06:25:18.777Z,3.90
2017-11-18T06:27:46.114Z,4.00
2017-11-18T06:30:13.285Z,3.90
2017-11-18T06:32:39.785Z,3.90
2017-11-18T06:35:06.255Z,3.90
2017-11-18T06:37:33.556Z,3.90
2017-11-18T06:40:00.049Z,3.90
2017-11-18T06:42:27.209Z,4.00
2017-11-18T06:44:54.625Z,4.00
2017-11-18T06:47:22.076Z,4.00
2017-11-18T06:49:48.531Z,4.00
2017-11-18T06:52:14.950Z,4.00
2017-11-18T06:54:41.381Z,4.00
2017-11-18T06:57:08.014Z,4.00
2017-11-18T06:59:34.462Z,4.00
2017-11-18T07:02:01.658Z,4.10
2017-11-18T07:04:28.078Z,4.10
2017-11-18T07:06:54.520Z,4.00
2017-11-18T07:12:14.072Z,4.20
2017-11-18T07:14:40.506Z,4.20
2017-11-18T07:17:06.925Z,4.20
2017-11-18T07:19:34.107Z,4.20
2017-11-18T07:22:00.540Z,4.20
2017-11-18T07:24:26.955Z,4.10
2017-11-18T07:26:54.206Z,4.20
2017-11-18T07:29:21.395Z,4.30
2017-11-18T07:31:47.958Z,4.30
2017-11-18T07:34:14.484Z,4.40
2017-11-18T07:36:40.956Z,4.40
2017-11-18T07:39:07.514Z,4.40
2017-11-18T07:41:34.045Z,4.50
2017-11-18T07:44:00.462Z,4.60
2017-11-18T07:46:26.897Z,4.70
2017-11-18T07:49:14.450Z,4.70
2017-11-18T07:51:40.886Z,4.80
2017-11-18T07:54:07.325Z,4.80
2017-11-18T07:56:33.801Z,4.90
2017-11-18T07:59:00.249Z,4.90
2017-11-18T08:01:33.645Z,4.90
2017-11-18T08:04:00.094Z,4.80
2017-11-18T08:06:26.740Z,4.80
2017-11-18T08:08:53.421Z,4.80
2017-11-18T08:11:20.069Z,4.50
2017-11-18T08:13:49.156Z,4.60
2017-11-18T08:16:15.817Z,4.60
2017-11-18T08:18:42.312Z,4.70
2017-11-18T08:21:08.838Z,4.60
2017-11-18T08:23:35.298Z,4.60
2017-11-18T08:26:01.919Z,4.70
2017-11-18T08:28:28.370Z,4.70
2017-11-18T08:30:54.843Z,4.60
2017-11-18T08:33:21.296Z,4.70
2017-11-18T08:35:47.851Z,4.70
2017-11-18T08:38:15.020Z,5.30
2017-11-18T08:40:42.419Z,5.40
2017-11-18T08:43:08.882Z,5.40
2017-11-18T08:45:35.429Z,5.40
2017-11-18T08:48:02.084Z,5.20
2017-11-18T08:50:28.546Z,5.20
2017-11-18T08:52:55.026Z,5.10
2017-11-18T08:55:21.709Z,5.20
2017-11-18T08:57:48.875Z,5.30
2017-11-18T09:00:16.074Z,5.40
2017-11-18T09:02:42.537Z,5.30
2017-11-18T09:05:08.955Z,5.50
2017-11-18T09:07:35.536Z,5.50
2017-11-18T09:10:02.727Z,5.60
2017-11-18T09:12:29.623Z,5.60
2017-11-18T09:14:56.072Z,5.60
2017-11-18T09:17:22.585Z,5.50
2017-11-18T09:19:49.938Z,5.40
2017-11-18T09:22:16.358Z,5.30
2017-11-18T09:24:42.835Z,5.10
2017-11-18T09:27:09.345Z,5.00
2017-11-18T09:29:36.234Z,4.90
2017-11-18T09:32:03.436Z,5.00
2017-11-18T09:34:29.928Z,4.90
2017-11-18T09:39:22.060Z,5.00
2017-11-18T09:41:48.513Z,5.00
2017-11-18T09:44:14.970Z,5.10
2017-11-18T09:46:42.234Z,5.10
2017-11-18T09:49:09.424Z,5.00
2017-11-18T09:51:35.905Z,5.00
2017-11-18T09:54:02.320Z,5.00
2017-11-18T09:56:28.843Z,5.00
2017-11-18T09:58:55.275Z,5.10
2017-11-18T10:01:21.960Z,5.10
2017-11-18T10:03:48.949Z,5.10
2017-11-18T10:06:16.126Z,5.00
2017-11-18T10:08:42.662Z,5.00
2017-11-18T10:11:09.342Z,5.00
2017-11-18T10:13:35.833Z,4.90
2017-11-18T10:16:03.011Z,5.00
2017-11-18T10:18:29.429Z,4.90
2017-11-18T10:20:56.655Z,5.10
2017-11-18T10:23:23.103Z,5.00
2017-11-18T10:25:49.612Z,5.20
2017-11-18T10:28:16.006Z,5.30
2017-11-18T10:30:43.427Z,5.80
2017-11-18T10:33:10.081Z,5.70
2017-11-18T10:35:36.521Z,5.80
2017-11-18T10:38:03.362Z,5.90
2017-11-18T10:40:29.836Z,5.90
2017-11-18T10:42:57.122Z,6.10
2017-11-18T10:45:23.702Z,6.10
2017-11-18T10:47:50.204Z,6.00
2017-11-18T10:50:16.758Z,5.90
2017-11-18T10:52:43.432Z,5.60
2017-11-18T10:55:10.725Z,5.80
2017-11-18T10:57:37.175Z,5.80
2017-11-18T11:00:03.728Z,5.80
2017-11-18T11:02:30.472Z,5.70
2017-11-18T11:04:57.188Z,5.70
2017-11-18T11:07:24.055Z,5.60
2017-11-18T11:09:51.532Z,5.60
2017-11-18T11:12:18.504Z,5.50
2017-11-18T11:14:46.365Z,5.50
2017-11-18T11:17:12.840Z,5.50
2017-11-18T11:19:40.016Z,5.70
2017-11-18T11:22:07.253Z,5.70
2017-11-18T11:24:34.461Z,5.70
2017-11-18T11:27:01.001Z,5.70
2017-11-18T11:29:27.456Z,5.80
2017-11-18T11:31:53.904Z,5.80
2017-11-18T11:34:20.432Z,5.90
2017-11-18T11:36:46.901Z,5.90
2017-11-18T11:39:13.389Z,6.00
2017-11-18T11:41:40.006Z,6.10
2017-11-18T11:44:07.552Z,6.20
2017-11-18T11:46:34.745Z,6.00
2017-11-18T11:49:01.214Z,6.00
2017-11-18T11:51:27.736Z,5.90
2017-11-18T11:53:54.345Z,5.80
2017-11-18T11:56:22.054Z,6.00
2017-11-18T11:58:49.225Z,6.00
2017-11-18T12:01:15.838Z,6.20
2017-11-18T12:03:42.466Z,6.20
2017-11-18T12:06:08.910Z,6.30
2017-11-18T12:08:35.391Z,6.40
2017-11-18T12:11:01.945Z,6.30
2017-11-18T12:13:28.401Z,6.30
2017-11-18T12:15:55.618Z,6.10
2017-11-18T12:18:22.106Z,6.00
2017-11-18T12:20:49.374Z,6.00
2017-11-18T12:23:15.818Z,5.90
2017-11-18T12:25:42.489Z,5.90
2017-11-18T12:28:08.954Z,5.90
2017-11-18T12:30:36.879Z,5.90
2017-11-18T12:33:03.331Z,5.90
2017-11-18T12:35:29.766Z,5.90
2017-11-18T12:37:56.264Z,6.00
2017-11-18T12:40:24.459Z,5.80
2017-11-18T12:42:50.937Z,5.80
2017-11-18T12:45:17.384Z,5.80
2017-11-18T12:47:44.108Z,5.70
2017-11-18T12:50:10.670Z,5.70
2017-11-18T12:52:37.143Z,5.60
2017-11-18T12:55:03.590Z,5.50
2017-11-18T12:57:30.929Z,5.60
2017-11-18T12:59:57.650Z,5.50
2017-11-18T13:02:25.674Z,5.40
2017-11-18T13:04:53.323Z,5.50
2017-11-18T13:07:20.008Z,5.40
2017-11-18T13:09:46.656Z,5.50
2017-11-18T13:12:17.081Z,5.40
2017-11-18T13:14:43.707Z,5.50
2017-11-18T13:17:10.965Z,5.50
2017-11-18T13:19:37.507Z,5.50
2017-11-18T13:22:04.091Z,5.60
2017-11-18T13:24:30.741Z,5.60
2017-11-18T13:26:57.207Z,5.50
2017-11-18T13:29:24.568Z,5.40
2017-11-18T13:31:51.282Z,5.40
2017-11-18T13:34:17.989Z,5.40
2017-11-18T13:36:44.601Z,5.40
2017-11-18T13:39:12.204Z,5.30
2017-11-18T13:41:38.836Z,5.20
2017-11-18T13:44:05.357Z,5.20
2017-11-18T13:46:32.975Z,5.20
2017-11-18T13:48:59.659Z,5.20
2017-11-18T13:51:27.036Z,5.20
2017-11-18T13:53:53.530Z,5.20
2017-11-18T13:56:20.026Z,5.20
2017-11-18T13:58:46.540Z,5.20
2017-11-18T14:01:13.752Z,5.10
2017-11-18T14:03:40.236Z,5.10
2017-11-18T14:06:06.845Z,5.10
2017-11-18T14:08:33.341Z,5.10
2017-11-18T14:10:59.894Z,5.10
2017-11-18T14:13:26.384Z,5.00
2017-11-18T14:15:52.836Z,5.00
2017-11-18T14:18:19.331Z,5.00
2017-11-18T14:20:45.797Z,5.00
2017-11-18T14:23:12.292Z,5.00
2017-11-18T14:25:38.718Z,5.00
2017-11-18T14:28:05.185Z,4.90
2017-11-18T14:30:31.706Z,4.90
2017-11-18T14:32:58.561Z,4.90
2017-11-18T14:35:25.025Z,4.90
2017-11-18T14:37:52.510Z,4.90
2017-11-18T14:40:20.409Z,4.90
2017-11-18T14:42:47.610Z,4.90
2017-11-18T14:45:14.125Z,4.90
2017-11-18T14:47:40.779Z,4.90
2017-11-18T14:50:07.543Z,4.90
2017-11-18T14:52:34.054Z,4.90
2017-11-18T14:55:00.601Z,4.90
2017-11-18T14:57:27.079Z,4.90
2017-11-18T14:59:53.586Z,4.90
2017-11-18T15:02:20.025Z,4.90
2017-11-18T15:04:46.678Z,4.80
2017-11-18T15:07:13.188Z,4.80
2017-11-18T15:09:39.789Z,4.80
2017-11-18T15:12:09.316Z,4.70
2017-11-18T15:14:53.523Z,4.70
2017-11-18T15:17:26.081Z,4.70
2017-11-18T15:19:59.533Z,4.60
2017-11-18T15:22:29.694Z,4.60
2017-11-18T15:25:11.940Z,4.60
2017-11-18T15:27:53.374Z,4.60
2017-11-18T15:30:35.118Z,4.50
2017-11-18T15:33:06.558Z,4.50
2017-11-18T15:35:39.154Z,4.50
2017-11-18T15:38:20.630Z,4.60
2017-11-18T15:40:47.240Z,4.60
2017-11-18T15:43:18.696Z,4.60
2017-11-18T15:45:45.117Z,4.60
2017-11-18T15:48:17.754Z,4.60
2017-11-18T15:50:48.017Z,4.50
2017-11-18T15:53:32.590Z,4.50
2017-11-18T15:56:05.129Z,4.50
2017-11-18T15:58:47.540Z,4.50
2017-11-18T16:01:20.062Z,4.50
2017-11-18T16:03:47.297Z,4.40
2017-11-18T16:06:13.765Z,4.40
2017-11-18T16:08:40.309Z,4.40
2017-11-18T16:11:06.860Z,4.40
2017-11-18T16:13:33.330Z,4.40
2017-11-18T16:16:00.987Z,4.30
2017-11-18T16:18:27.823Z,4.30
2017-11-18T16:20:55.025Z,4.20
2017-11-18T16:23:21.472Z,4.20
2017-11-18T16:25:48.045Z,4.20
2017-11-18T16:28:14.546Z,4.20
2017-11-18T16:30:41.077Z,4.20
2017-11-18T16:33:07.572Z,4.10
2017-11-18T16:35:34.888Z,4.10
2017-11-18T16:38:02.114Z,4.10
2017-11-18T16:40:28.599Z,4.10
2017-11-18T16:42:55.390Z,4.10
2017-11-18T16:45:23.876Z,4.00
2017-11-18T16:47:50.585Z,4.00
2017-11-18T16:50:17.424Z,3.90
2017-11-18T16:52:44.291Z,3.90
2017-11-18T16:55:11.902Z,3.80
2017-11-18T16:57:38.502Z,3.80
2017-11-18T17:00:05.340Z,3.80
2017-11-18T17:02:32.193Z,3.80
2017-11-18T17:04:59.683Z,3.80
2017-11-18T17:07:26.561Z,3.80
2017-11-18T17:09:53.586Z,3.80
2017-11-18T17:12:20.296Z,3.80
2017-11-18T17:14:47.189Z,3.80
2017-11-18T17:17:13.901Z,3.80
2017-11-18T17:19:41.482Z,3.80
2017-11-18T17:22:08.446Z,3.80
2017-11-18T17:24:35.146Z,3.80
2017-11-18T17:27:01.981Z,3.80
2017-11-18T17:29:29.044Z,3.80
2017-11-18T17:31:56.087Z,3.80
2017-11-18T17:34:22.862Z,3.80
2017-11-18T17:36:51.168Z,3.80
2017-11-18T17:39:18.029Z,3.80
2017-11-18T17:41:45.334Z,3.80
2017-11-18T17:44:13.675Z,3.80
2017-11-18T17:46:40.628Z,3.80
2017-11-18T17:49:07.400Z,3.80
2017-11-18T17:51:33.852Z,3.80
2017-11-18T17:54:00.395Z,3.80
2017-11-18T17:56:26.922Z,3.80
2017-11-18T17:58:53.492Z,3.80
2017-11-18T18:01:20.804Z,3.70
2017-11-18T18:03:47.324Z,3.70
2017-11-18T18:06:13.837Z,3.70
2017-11-18T18:08:41.168Z,3.70
2017-11-18T18:11:07.712Z,3.70
2017-11-18T18:13:34.287Z,3.70
2017-11-18T18:16:00.893Z,3.70
2017-11-18T18:18:27.418Z,3.70
2017-11-18T18:20:53.831Z,3.70
2017-11-18T18:23:20.372Z,3.70
2017-11-18T18:25:46.889Z,3.70
2017-11-18T18:28:13.574Z,3.70
2017-11-18T18:30:40.241Z,3.60
2017-11-18T18:33:07.823Z,3.70
2017-11-18T18:35:35.124Z,3.70
2017-11-18T18:38:02.301Z,3.60
2017-11-18T18:40:28.763Z,3.70
2017-11-18T18:42:55.277Z,3.60
2017-11-18T18:45:21.824Z,3.60
2017-11-18T18:47:48.455Z,3.60
2017-11-18T18:50:16.050Z,3.60
2017-11-18T18:52:43.286Z,3.60
2017-11-18T18:55:09.744Z,3.60
2017-11-18T18:57:36.383Z,3.60
2017-11-18T19:00:03.091Z,3.60
2017-11-18T19:02:29.889Z,3.60
2017-11-18T19:04:57.230Z,3.60
2017-11-18T19:07:23.930Z,3.60
2017-11-18T19:09:50.441Z,3.60
2017-11-18T19:12:17.010Z,3.60
2017-11-18T19:14:43.506Z,3.60
2017-11-18T19:17:10.026Z,3.60
2017-11-18T19:19:36.493Z,3.50
2017-11-18T19:22:02.984Z,3.50
2017-11-18T19:24:29.470Z,3.50
2017-11-18T19:26:55.942Z,3.40
2017-11-18T19:29:23.172Z,3.40
2017-11-18T19:31:49.646Z,3.40
2017-11-18T19:34:16.312Z,3.40
2017-11-18T19:36:42.795Z,3.30
2017-11-18T19:39:16.132Z,3.30
2017-11-18T19:41:42.698Z,3.30
2017-11-18T19:44:09.246Z,3.30
2017-11-18T19:46:35.793Z,3.20
2017-11-18T19:49:02.301Z,3.10
2017-11-18T19:51:28.848Z,3.10
2017-11-18T19:53:55.393Z,3.10
2017-11-18T19:56:22.020Z,3.10
2017-11-18T19:58:48.518Z,3.10
2017-11-18T20:01:15.089Z,3.20
2017-11-18T20:03:41.654Z,3.20
2017-11-18T20:06:08.872Z,3.20
2017-11-18T20:08:36.057Z,3.20
2017-11-18T20:11:02.569Z,3.20
2017-11-18T20:13:30.162Z,3.20
2017-11-18T20:15:56.677Z,3.20
2017-11-18T20:18:24.219Z,3.20
2017-11-18T20:20:51.462Z,3.20
2017-11-18T20:23:18.064Z,3.20
2017-11-18T20:25:44.601Z,3.20
2017-11-18T20:28:11.042Z,3.20
2017-11-18T20:30:37.590Z,3.20
2017-11-18T20:33:04.160Z,3.30
2017-11-18T20:35:30.673Z,3.30
2017-11-18T20:37:57.263Z,3.30
2017-11-18T20:40:24.635Z,3.30
2017-11-18T20:42:52.081Z,3.40
2017-11-18T20:45:18.630Z,3.30
2017-11-18T20:47:45.169Z,3.40
2017-11-18T20:50:11.651Z,3.40
2017-11-18T20:52:38.177Z,3.40
2017-11-18T20:55:04.695Z,3.40
2017-11-18T20:57:32.010Z,3.50
2017-11-18T20:59:58.538Z,3.50
2017-11-18T21:02:25.179Z,3.50
2017-11-18T21:04:51.741Z,3.50
2017-11-18T21:07:18.961Z,3.50
2017-11-18T21:09:45.515Z,3.50
2017-11-18T21:12:12.055Z,3.60
2017-11-18T21:14:38.669Z,3.60
2017-11-18T21:17:05.978Z,3.60
2017-11-18T21:19:32.494Z,3.60
2017-11-18T21:21:58.960Z,3.60
2017-11-18T21:24:25.511Z,3.70
2017-11-18T21:26:52.129Z,3.70
2017-11-18T21:29:18.597Z,3.70
2017-11-18T21:31:45.168Z,3.70
2017-11-18T21:34:12.525Z,3.70
2017-11-18T21:36:40.307Z,3.70
2017-11-18T21:39:06.828Z,3.70
2017-11-18T21:41:34.278Z,3.70
2017-11-18T21:44:00.821Z,3.70
2017-11-18T21:46:27.345Z,3.70
2017-11-18T21:48:53.875Z,3.70
2017-11-18T21:51:20.358Z,3.80
2017-11-18T21:53:47.672Z,3.80
2017-11-18T21:56:14.216Z,3.80
2017-11-18T21:58:40.776Z,3.80
2017-11-18T22:01:07.247Z,3.80
2017-11-18T22:03:34.560Z,3.80
2017-11-18T22:06:01.086Z,3.70
2017-11-18T22:08:27.550Z,3.70
2017-11-18T22:10:55.658Z,3.70
2017-11-18T22:13:22.864Z,3.70
2017-11-18T22:15:49.370Z,3.70
2017-11-18T22:18:15.785Z,3.70
2017-11-18T22:20:43.018Z,3.60
2017-11-18T22:23:09.594Z,3.60
2017-11-18T22:25:36.103Z,3.60
2017-11-18T22:28:02.610Z,3.60
2017-11-18T22:30:29.122Z,3.60
2017-11-18T22:32:56.437Z,3.70
2017-11-18T22:35:23.655Z,3.60
2017-11-18T22:37:50.224Z,3.60
2017-11-18T22:40:17.004Z,3.70
2017-11-18T22:42:44.237Z,3.80
2017-11-18T22:45:10.915Z,3.70
2017-11-18T22:47:37.405Z,3.80
2017-11-18T22:50:03.879Z,3.80
2017-11-18T22:52:30.525Z,3.80
2017-11-18T22:54:57.721Z,3.80
2017-11-18T22:57:24.337Z,3.70
2017-11-18T22:59:51.559Z,3.80
2017-11-18T23:02:18.006Z,3.70
2017-11-18T23:04:44.544Z,3.80
2017-11-18T23:07:10.995Z,3.80
2017-11-18T23:09:37.602Z,3.80
2017-11-18T23:12:04.184Z,3.80
2017-11-18T23:14:31.389Z,3.80
2017-11-18T23:16:58.063Z,3.80
2017-11-18T23:19:24.509Z,3.80
2017-11-18T23:21:51.002Z,3.80
2017-11-18T23:24:17.445Z,3.80
2017-11-18T23:26:43.907Z,3.80
2017-11-18T23:29:10.386Z,3.80
2017-11-18T23:31:37.658Z,3.80
2017-11-18T23:34:04.258Z,3.70
2017-11-18T23:36:30.773Z,3.70
2017-11-18T23:38:57.303Z,3.80
2017-11-18T23:41:23.733Z,3.70
2017-11-18T23:43:50.394Z,3.80
2017-11-18T23:46:16.860Z,3.70
2017-11-18T23:48:43.308Z,3.70
2017-11-18T23:51:09.841Z,3.60
2017-11-18T23:53:36.305Z,3.70
2017-11-18T23:56:03.495Z,3.70
2017-11-18T23:58:30.137Z,3.70
