createdAt,value
2023-03-19T06:43:42.322Z,9.45
2023-03-19T06:46:11.241Z,9.97
2023-03-19T06:48:38.324Z,9.45
2023-03-19T06:51:05.583Z,10.05
2023-03-19T06:53:32.453Z,16.20
2023-03-19T06:55:58.949Z,12.50
2023-03-19T06:58:25.373Z,11.48
2023-03-19T07:00:52.014Z,11.50
2023-03-19T07:03:18.505Z,11.57
2023-03-19T07:05:45.101Z,9.57
2023-03-19T07:08:11.887Z,10.43
2023-03-19T07:10:39.167Z,9.20
2023-03-19T07:13:06.056Z,9.73
2023-03-19T07:15:32.688Z,10.23
2023-03-19T07:17:59.274Z,9.30
2023-03-19T07:20:25.889Z,8.52
2023-03-19T07:22:52.461Z,9.27
2023-03-19T07:25:18.928Z,9.75
2023-03-19T07:27:45.887Z,9.50
2023-03-19T07:30:13.397Z,10.27
2023-03-19T07:32:39.916Z,9.93
2023-03-19T07:35:07.368Z,9.25
2023-03-19T07:37:35.091Z,9.52
2023-03-19T07:40:01.722Z,10.00
2023-03-19T07:42:28.276Z,14.93
2023-03-19T07:44:54.757Z,10.02
2023-03-19T07:47:29.120Z,10.27
2023-03-19T07:49:56.685Z,10.43
2023-03-19T07:52:23.521Z,12.60
2023-03-19T07:54:50.632Z,12.00
2023-03-19T07:57:17.201Z,12.05
2023-03-19T07:59:43.686Z,11.98
2023-03-19T08:02:11.312Z,11.60
2023-03-19T08:04:38.084Z,14.13
2023-03-19T08:07:04.830Z,11.98
2023-03-19T08:09:31.363Z,11.02
2023-03-19T08:12:01.060Z,11.38
2023-03-19T08:14:27.513Z,10.38
2023-03-19T08:16:54.150Z,10.77
2023-03-19T08:19:20.647Z,10.63
2023-03-19T08:21:47.196Z,10.80
2023-03-19T08:24:13.687Z,11.00
2023-03-19T08:26:40.445Z,11.32
2023-03-19T08:29:07.188Z,11.18
2023-03-19T08:31:33.750Z,11.80
2023-03-19T08:34:02.689Z,12.02
2023-03-19T08:36:29.236Z,11.13
2023-03-19T08:38:56.534Z,11.52
2023-03-19T08:41:23.255Z,11.55
2023-03-19T08:43:49.798Z,11.18
2023-03-19T08:46:16.467Z,11.85
2023-03-19T08:48:43.029Z,11.00
2023-03-19T08:51:09.969Z,11.82
2023-03-19T08:53:36.944Z,11.23
2023-03-19T08:56:04.645Z,11.57
2023-03-19T08:58:31.827Z,11.18
2023-03-19T09:01:05.453Z,11.32
2023-03-19T09:03:32.234Z,11.85
2023-03-19T09:06:01.995Z,10.18
2023-03-19T09:08:28.937Z,10.65
2023-03-19T09:10:56.129Z,10.20
2023-03-19T09:13:22.978Z,10.75
2023-03-19T09:15:49.919Z,10.68
2023-03-19T09:18:16.663Z,11.10
2023-03-19T09:20:43.319Z,11.07
2023-03-19T09:23:09.770Z,10.88
2023-03-19T09:25:36.442Z,9.88
2023-03-19T09:28:03.354Z,10.70
2023-03-19T09:30:29.959Z,10.52
2023-03-19T09:32:56.647Z,10.30
2023-03-19T09:35:23.096Z,9.68
2023-03-19T09:37:51.555Z,10.18
2023-03-19T09:40:26.443Z,10.05
2023-03-19T09:42:59.757Z,9.30
2023-03-19T09:45:27.742Z,8.98
2023-03-19T09:47:55.767Z,8.73
2023-03-19T09:50:26.187Z,9.23
2023-03-19T09:52:58.637Z,9.15
2023-03-19T09:55:25.945Z,8.80
2023-03-19T09:57:54.568Z,9.13
2023-03-19T10:00:22.705Z,9.00
2023-03-19T10:03:03.710Z,8.75
2023-03-19T10:05:54.106Z,7.85
2023-03-19T10:08:23.634Z,8.70
2023-03-19T10:10:50.082Z,8.13
2023-03-19T10:13:25.635Z,9.05
2023-03-19T10:15:53.040Z,8.07
2023-03-19T10:18:21.135Z,7.88
2023-03-19T10:20:51.722Z,8.65
2023-03-19T10:23:33.812Z,8.38
2023-03-19T10:26:02.172Z,8.20
2023-03-19T10:28:29.426Z,9.18
2023-03-19T10:31:02.742Z,7.68
2023-03-19T10:33:36.719Z,8.57
2023-03-19T10:36:09.039Z,7.97
2023-03-19T10:38:39.318Z,8.30
2023-03-19T10:41:24.627Z,8.27
2023-03-19T10:43:53.070Z,6.90
2023-03-19T10:48:47.661Z,4.20
2023-03-19T10:51:15.824Z,3.08
2023-03-19T10:53:42.331Z,2.88
2023-03-19T10:56:30.139Z,2.70
2023-03-19T10:59:04.298Z,2.70
2023-03-19T11:04:19.649Z,3.20
2023-03-19T11:06:50.770Z,2.75
2023-03-19T11:09:37.553Z,2.90
2023-03-19T11:12:23.104Z,2.47
2023-03-19T11:14:53.562Z,2.63
2023-03-19T11:17:26.001Z,4.30
2023-03-19T11:19:54.500Z,6.90
2023-03-19T11:24:52.647Z,7.00
2023-03-19T11:27:19.487Z,5.90
2023-03-19T11:29:46.012Z,6.90
2023-03-19T11:32:25.956Z,5.97
2023-03-19T11:34:56.846Z,2.70
2023-03-19T11:37:30.605Z,2.63
2023-03-19T11:40:13.242Z,3.17
2023-03-19T11:43:03.482Z,3.15
2023-03-19T11:45:42.060Z,2.78
2023-03-19T11:48:08.752Z,2.78
2023-03-19T11:50:53.366Z,3.05
2023-03-19T11:53:25.769Z,3.10
2023-03-19T11:56:10.849Z,2.90
2023-03-19T11:58:49.164Z,3.38
2023-03-19T12:04:01.529Z,2.70
2023-03-19T12:06:46.590Z,2.90
2023-03-19T12:09:19.601Z,2.67
2023-03-19T12:11:55.328Z,2.78
2023-03-19T12:14:24.532Z,2.90
2023-03-19T12:16:58.937Z,2.60
2023-03-19T12:19:43.904Z,3.13
2023-03-19T12:22:32.653Z,2.92
2023-03-19T12:25:08.188Z,3.03
2023-03-19T12:28:00.702Z,3.05
2023-03-19T12:30:52.991Z,2.92
2023-03-19T12:33:37.070Z,3.45
2023-03-19T12:36:05.140Z,3.13
2023-03-19T12:38:48.439Z,2.80
2023-03-19T12:41:20.193Z,2.88
2023-03-19T12:43:47.588Z,2.67
2023-03-19T12:46:20.541Z,2.83
2023-03-19T12:48:51.121Z,2.58
2023-03-19T12:51:20.165Z,2.60
2023-03-19T12:54:05.097Z,2.20
2023-03-19T12:56:35.241Z,2.70
2023-03-19T12:59:01.738Z,2.83
2023-03-19T13:01:37.294Z,2.70
2023-03-19T13:04:11.345Z,2.88
2023-03-19T13:06:41.366Z,2.85
2023-03-19T13:09:27.018Z,2.78
2023-03-19T13:12:11.938Z,2.78
2023-03-19T13:14:45.246Z,2.45
2023-03-19T13:17:21.622Z,2.67
2023-03-19T13:19:52.657Z,2.70
2023-03-19T13:22:21.126Z,2.50
2023-03-19T13:24:48.808Z,2.53
2023-03-19T13:27:23.240Z,2.63
2023-03-19T13:30:03.841Z,2.47
2023-03-19T13:32:42.438Z,2.65
2023-03-19T13:35:29.399Z,2.35
2023-03-19T13:37:59.131Z,2.60
2023-03-19T13:40:44.125Z,2.45
2023-03-19T13:43:29.350Z,2.70
2023-03-19T13:46:04.948Z,2.67
2023-03-19T13:48:36.155Z,2.50
2023-03-19T13:51:18.052Z,2.90
2023-03-19T13:54:03.606Z,2.70
2023-03-19T13:56:33.156Z,2.35
2023-03-19T13:59:15.023Z,2.38
2023-03-19T14:01:45.498Z,2.63
2023-03-19T14:04:18.566Z,2.55
2023-03-19T14:06:59.166Z,2.38
2023-03-19T14:09:28.742Z,2.22
2023-03-19T14:11:56.206Z,2.65
2023-03-19T14:14:24.152Z,3.00
2023-03-19T14:16:52.686Z,2.90
2023-03-19T14:19:20.751Z,2.70
2023-03-19T14:24:56.480Z,2.40
2023-03-19T14:27:33.237Z,2.33
2023-03-19T14:30:09.343Z,2.15
2023-03-19T14:32:40.881Z,2.40
2023-03-19T14:35:08.270Z,2.83
2023-03-19T14:37:37.798Z,2.38
2023-03-19T14:40:16.050Z,2.65
2023-03-19T14:42:51.343Z,2.83
2023-03-19T14:45:21.193Z,2.72
2023-03-19T14:47:56.172Z,2.35
2023-03-19T14:50:41.980Z,2.72
2023-03-19T14:53:14.906Z,2.85
2023-03-19T14:55:42.007Z,2.70
2023-03-19T14:58:12.491Z,2.40
2023-03-19T15:00:43.526Z,2.90
2023-03-19T15:03:31.527Z,2.60
2023-03-19T15:05:59.885Z,2.50
2023-03-19T15:10:56.134Z,3.30
2023-03-19T15:13:46.723Z,2.80
2023-03-19T15:16:13.147Z,3.00
2023-03-19T15:18:39.622Z,3.20
2023-03-19T15:21:06.739Z,3.50
2023-03-19T15:23:33.348Z,3.45
2023-03-19T15:26:01.768Z,3.08
2023-03-19T15:28:34.535Z,3.42
2023-03-19T15:31:20.150Z,3.83
2023-03-19T15:33:51.349Z,4.60
2023-03-19T15:36:17.963Z,4.05
2023-03-19T15:38:50.363Z,4.32
2023-03-19T15:41:17.274Z,5.07
2023-03-19T15:43:44.460Z,4.85
2023-03-19T15:46:13.480Z,5.47
2023-03-19T15:48:49.529Z,5.32
2023-03-19T15:51:17.415Z,4.75
2023-03-19T15:53:44.811Z,3.75
2023-03-19T15:56:13.170Z,3.83
2023-03-19T16:01:07.671Z,3.90
2023-03-19T16:03:37.768Z,3.60
2023-03-19T16:06:12.617Z,3.10
2023-03-19T16:08:46.063Z,3.60
2023-03-19T16:11:34.570Z,3.72
2023-03-19T16:14:02.636Z,3.55
2023-03-19T16:16:30.862Z,3.80
2023-03-19T16:18:57.849Z,3.80
2023-03-19T16:21:28.467Z,4.75
2023-03-19T16:23:56.490Z,4.60
2023-03-19T16:26:24.830Z,4.68
2023-03-19T16:28:57.420Z,5.22
2023-03-19T16:31:25.766Z,4.57
2023-03-19T16:36:19.797Z,4.50
2023-03-19T16:38:53.892Z,4.78
2023-03-19T16:42:00.010Z,5.13
2023-03-19T16:44:58.513Z,4.20
2023-03-19T16:47:27.687Z,4.63
2023-03-19T16:50:37.549Z,4.30
2023-03-19T16:53:05.609Z,4.38
2023-03-19T16:55:34.304Z,3.97
2023-03-19T16:58:07.317Z,4.50
2023-03-19T17:00:34.080Z,5.75
2023-03-19T17:03:00.956Z,5.60
2023-03-19T17:05:28.053Z,5.57
2023-03-19T17:07:57.779Z,5.40
2023-03-19T17:10:26.775Z,5.05
2023-03-19T17:12:54.049Z,5.25
2023-03-19T17:15:25.257Z,5.00
2023-03-19T17:17:51.754Z,4.78
2023-03-19T17:20:19.577Z,4.95
2023-03-19T17:22:46.340Z,4.63
2023-03-19T17:25:14.013Z,6.20
2023-03-19T17:27:40.498Z,8.07
2023-03-19T17:30:07.268Z,7.68
2023-03-19T17:32:33.838Z,8.77
2023-03-19T17:35:00.553Z,8.15
2023-03-19T17:37:29.277Z,8.80
2023-03-19T17:39:55.872Z,8.05
2023-03-19T17:42:23.488Z,8.40
2023-03-19T17:44:50.096Z,8.35
2023-03-19T17:47:17.540Z,8.07
2023-03-19T17:49:53.054Z,7.88
2023-03-19T17:52:19.709Z,8.73
2023-03-19T17:54:46.137Z,7.57
2023-03-19T17:57:13.638Z,7.63
2023-03-19T17:59:40.166Z,8.60
2023-03-19T18:02:29.684Z,9.98
2023-03-19T18:04:56.253Z,13.00
2023-03-19T18:07:22.806Z,13.05
2023-03-19T18:09:49.354Z,13.00
2023-03-19T18:12:15.858Z,12.10
2023-03-19T18:14:42.357Z,11.90
2023-03-19T18:17:13.078Z,10.73
2023-03-19T18:19:39.619Z,10.38
2023-03-19T18:22:12.110Z,13.25
2023-03-19T18:24:38.681Z,12.70
2023-03-19T18:27:05.103Z,15.95
2023-03-19T18:29:31.649Z,13.82
2023-03-19T18:32:02.128Z,12.00
2023-03-19T18:34:28.622Z,12.18
2023-03-19T18:36:55.279Z,11.50
2023-03-19T18:39:22.013Z,13.60
2023-03-19T18:41:48.480Z,11.25
2023-03-19T18:44:15.754Z,11.30
2023-03-19T18:46:42.525Z,10.43
2023-03-19T18:49:22.951Z,17.73
2023-03-19T18:52:01.668Z,15.60
2023-03-19T18:54:30.815Z,14.93
2023-03-19T18:56:57.845Z,13.60
2023-03-19T18:59:26.668Z,11.18
2023-03-19T19:02:19.739Z,10.98
2023-03-19T19:04:46.556Z,9.93
2023-03-19T19:07:14.379Z,8.82
2023-03-19T19:09:40.883Z,8.68
2023-03-19T19:12:09.407Z,8.80
2023-03-19T19:14:36.051Z,8.90
2023-03-19T19:17:03.148Z,8.88
2023-03-19T19:19:29.728Z,10.93
2023-03-19T19:21:56.323Z,11.20
2023-03-19T19:24:22.810Z,10.82
2023-03-19T19:26:54.406Z,10.10
2023-03-19T19:29:23.644Z,10.43
2023-03-19T19:31:50.264Z,10.35
2023-03-19T19:34:17.031Z,9.10
2023-03-19T19:37:03.221Z,8.57
2023-03-19T19:39:41.850Z,9.32
2023-03-19T19:42:19.030Z,8.38
2023-03-19T19:44:53.336Z,8.38
2023-03-19T19:47:19.882Z,8.20
2023-03-19T19:49:46.453Z,8.85
2023-03-19T19:52:17.601Z,9.65
2023-03-19T19:54:44.677Z,10.85
2023-03-19T19:57:30.341Z,11.35
2023-03-19T19:59:56.797Z,10.40
2023-03-19T20:02:29.919Z,11.15
2023-03-19T20:04:57.766Z,11.30
2023-03-19T20:07:24.595Z,15.32
2023-03-19T20:09:51.491Z,13.65
2023-03-19T20:12:20.338Z,12.27
2023-03-19T20:14:49.679Z,9.73
2023-03-19T20:17:17.063Z,9.40
2023-03-19T20:19:44.333Z,8.82
2023-03-19T20:22:13.852Z,8.77
2023-03-19T20:24:40.540Z,9.07
2023-03-19T20:27:31.615Z,9.38
2023-03-19T20:29:58.246Z,9.00
2023-03-19T20:32:27.022Z,9.00
2023-03-19T20:34:53.564Z,8.93
2023-03-19T20:37:20.020Z,8.23
2023-03-19T20:39:46.560Z,8.68
2023-03-19T20:42:14.758Z,8.90
2023-03-19T20:44:42.299Z,10.65
2023-03-19T20:47:20.510Z,9.90
2023-03-19T20:49:47.861Z,11.90
2023-03-19T20:52:14.907Z,11.15
2023-03-19T21:11:30.375Z,8.43
2023-03-19T21:21:15.172Z,9.50
2023-03-19T21:23:58.217Z,9.48
2023-03-19T21:41:49.516Z,9.77
2023-03-19T21:44:18.638Z,8.35
2023-03-19T21:46:46.767Z,7.95
2023-03-19T21:49:13.832Z,8.73
2023-03-19T21:51:40.320Z,8.35
2023-03-19T21:54:06.770Z,8.32
2023-03-19T21:56:35.576Z,7.03
2023-03-19T21:59:03.518Z,7.72
2023-03-19T22:01:30.062Z,7.53
2023-03-19T22:03:57.523Z,8.40
2023-03-19T22:06:24.381Z,8.37
2023-03-19T22:08:53.702Z,8.10
2023-03-19T22:11:22.807Z,8.55
2023-03-19T22:13:49.386Z,8.00
2023-03-19T22:16:20.931Z,8.40
2023-03-19T22:18:48.014Z,8.05
2023-03-19T22:21:17.902Z,8.52
2023-03-19T22:23:46.241Z,8.10
2023-03-19T22:26:25.929Z,8.20
2023-03-19T22:28:52.629Z,7.88
2023-03-19T22:31:19.385Z,8.85
2023-03-19T22:33:46.383Z,8.73
2023-03-19T22:36:15.390Z,8.57
2023-03-19T22:38:45.041Z,8.50
2023-03-19T22:41:13.868Z,9.57
2023-03-19T22:43:40.688Z,9.75
2023-03-19T22:46:09.739Z,8.50
2023-03-19T22:48:37.259Z,7.38
2023-03-19T22:51:04.266Z,7.47
2023-03-19T22:53:32.193Z,7.55
2023-03-19T22:55:59.472Z,7.68
2023-03-19T22:58:26.232Z,7.32
2023-03-19T23:00:53.297Z,7.43
2023-03-19T23:03:27.248Z,7.60
2023-03-19T23:06:05.046Z,7.63
2023-03-19T23:08:31.509Z,6.88
2023-03-19T23:10:58.330Z,7.22
2023-03-19T23:13:27.330Z,7.80
2023-03-19T23:15:58.828Z,8.00
2023-03-19T23:18:35.210Z,7.80
2023-03-19T23:21:01.909Z,7.68
2023-03-19T23:23:29.082Z,7.00
2023-03-19T23:25:55.971Z,7.20
2023-03-19T23:28:33.902Z,6.90
2023-03-19T23:31:02.811Z,7.82
2023-03-19T23:33:30.090Z,6.70
2023-03-19T23:35:56.591Z,6.75
2023-03-19T23:38:23.182Z,7.40
2023-03-19T23:40:51.183Z,7.78
2023-03-19T23:43:19.727Z,8.60
2023-03-19T23:48:15.153Z,7.40
2023-03-19T23:50:41.947Z,9.13
