createdAt,value
2022-12-01T00:00:08.450Z,41.45
2022-12-01T00:02:43.755Z,43.00
2022-12-01T00:05:17.556Z,42.38
2022-12-01T00:07:51.398Z,41.75
2022-12-01T00:10:26.753Z,42.83
2022-12-01T00:13:03.007Z,43.28
2022-12-01T00:15:38.193Z,43.70
2022-12-01T00:18:13.507Z,41.55
2022-12-01T00:20:50.892Z,43.75
2022-12-01T00:23:24.600Z,40.50
2022-12-01T00:26:03.926Z,42.00
2022-12-01T00:28:37.629Z,41.38
2022-12-01T00:31:12.406Z,41.00
2022-12-01T00:33:47.673Z,43.15
2022-12-01T00:36:21.128Z,42.00
2022-12-01T00:38:56.546Z,42.17
2022-12-01T00:41:30.197Z,42.95
2022-12-01T00:44:03.909Z,42.85
2022-12-01T00:46:37.478Z,43.35
2022-12-01T00:49:13.762Z,41.22
2022-12-01T00:51:47.188Z,43.15
2022-12-01T00:54:20.879Z,43.53
2022-12-01T00:56:54.467Z,43.35
2022-12-01T00:59:28.171Z,42.13
2022-12-01T01:02:01.878Z,41.30
2022-12-01T01:04:37.754Z,42.28
2022-12-01T01:07:11.229Z,41.15
2022-12-01T01:09:44.962Z,41.95
2022-12-01T01:12:18.492Z,39.78
2022-12-01T01:14:52.188Z,42.70
2022-12-01T01:17:25.781Z,42.22
2022-12-01T01:20:01.038Z,42.17
2022-12-01T01:22:36.097Z,45.65
2022-12-01T01:25:10.176Z,42.05
2022-12-01T01:27:43.803Z,45.65
2022-12-01T01:30:18.189Z,44.10
2022-12-01T01:32:51.672Z,41.35
2022-12-01T01:35:26.763Z,43.53
2022-12-01T01:38:00.279Z,42.85
2022-12-01T01:40:34.153Z,41.92
2022-12-01T01:43:16.035Z,42.50
2022-12-01T01:45:49.770Z,42.80
2022-12-01T01:48:23.392Z,42.08
2022-12-01T01:50:58.565Z,42.33
2022-12-01T01:53:33.287Z,44.63
2022-12-01T01:56:09.128Z,43.40
2022-12-01T01:58:43.095Z,42.58
2022-12-01T02:01:16.864Z,42.45
2022-12-01T02:03:53.481Z,42.47
2022-12-01T02:06:28.792Z,42.97
2022-12-01T02:09:02.467Z,42.15
2022-12-01T02:12:04.386Z,43.85
2022-12-01T02:14:56.562Z,42.45
2022-12-01T02:17:41.572Z,43.55
2022-12-01T02:20:43.813Z,44.20
2022-12-01T02:23:47.477Z,44.97
2022-12-01T02:26:40.341Z,43.72
2022-12-01T02:29:42.896Z,42.85
2022-12-01T02:32:28.659Z,42.70
2022-12-01T02:35:07.918Z,42.13
2022-12-01T02:40:24.696Z,42.83
2022-12-01T02:43:05.156Z,41.95
2022-12-01T02:45:44.761Z,42.75
2022-12-01T02:48:27.395Z,44.35
2022-12-01T02:51:08.824Z,43.35
2022-12-01T02:53:42.536Z,43.03
2022-12-01T02:56:16.954Z,45.83
2022-12-01T02:58:51.078Z,44.20
2022-12-01T03:01:37.901Z,45.42
2022-12-01T03:04:30.494Z,44.65
2022-12-01T03:07:13.168Z,45.10
2022-12-01T03:09:56.032Z,43.83
2022-12-01T03:12:36.596Z,44.45
2022-12-01T03:15:19.662Z,44.83
2022-12-01T03:18:03.162Z,41.60
2022-12-01T03:20:43.627Z,44.08
2022-12-01T03:23:22.894Z,44.88
2022-12-01T03:28:35.791Z,43.83
2022-12-01T03:31:14.458Z,45.60
2022-12-01T03:36:30.793Z,44.72
2022-12-01T03:39:08.256Z,43.28
2022-12-01T03:41:46.565Z,44.58
2022-12-01T03:44:23.752Z,47.67
2022-12-01T03:47:02.060Z,48.22
2022-12-01T03:49:37.315Z,45.20
2022-12-01T03:52:21.228Z,46.30
2022-12-01T03:55:06.188Z,46.10
2022-12-01T03:57:45.911Z,46.28
2022-12-01T04:00:20.903Z,44.80
2022-12-01T04:02:56.760Z,45.85
2022-12-01T04:05:32.314Z,45.28
2022-12-01T04:08:07.398Z,45.97
2022-12-01T04:10:41.118Z,46.97
2022-12-01T04:13:22.514Z,46.47
2022-12-01T04:15:56.512Z,43.47
2022-12-01T04:18:30.211Z,43.63
2022-12-01T04:21:04.035Z,44.22
2022-12-01T04:23:56.103Z,46.03
2022-12-01T04:26:30.726Z,44.67
2022-12-01T04:29:07.556Z,47.92
2022-12-01T04:31:41.768Z,44.28
2022-12-01T04:34:15.338Z,46.13
2022-12-01T04:36:49.156Z,45.75
2022-12-01T04:39:24.099Z,46.15
2022-12-01T04:41:57.838Z,42.85
2022-12-01T04:44:35.038Z,45.38
2022-12-01T04:47:09.129Z,43.88
2022-12-01T04:49:42.710Z,44.65
2022-12-01T04:52:16.529Z,44.65
2022-12-01T04:54:51.447Z,45.05
2022-12-01T04:57:25.175Z,44.42
2022-12-01T04:59:58.771Z,43.88
2022-12-01T05:02:32.770Z,46.65
2022-12-01T05:05:07.235Z,44.40
2022-12-01T05:07:41.136Z,44.67
2022-12-01T05:10:18.992Z,46.20
2022-12-01T05:12:52.846Z,44.65
2022-12-01T05:15:26.407Z,41.45
2022-12-01T05:18:00.680Z,43.42
2022-12-01T05:20:52.003Z,45.00
2022-12-01T05:23:26.274Z,43.47
2022-12-01T05:26:02.277Z,45.38
2022-12-01T05:28:36.438Z,46.53
2022-12-01T05:31:09.997Z,46.88
2022-12-01T05:33:43.786Z,44.35
2022-12-01T05:36:17.241Z,45.28
2022-12-01T05:38:51.025Z,46.47
2022-12-01T05:41:25.843Z,45.63
2022-12-01T05:43:59.700Z,44.25
2022-12-01T05:46:33.354Z,44.00
2022-12-01T05:49:07.383Z,44.08
2022-12-01T05:51:40.953Z,44.33
2022-12-01T05:54:16.214Z,43.70
2022-12-01T05:56:51.195Z,45.17
2022-12-01T05:59:25.114Z,42.15
2022-12-01T06:01:58.588Z,43.15
2022-12-01T06:04:32.383Z,43.83
2022-12-01T06:07:06.223Z,42.15
2022-12-01T06:09:40.101Z,42.10
2022-12-01T06:12:14.992Z,42.45
2022-12-01T06:14:48.665Z,43.38
2022-12-01T06:17:22.155Z,45.28
2022-12-01T06:19:55.875Z,44.72
2022-12-01T06:22:29.687Z,44.05
2022-12-01T06:25:03.705Z,43.60
2022-12-01T06:27:38.632Z,45.75
2022-12-01T06:30:12.806Z,43.53
2022-12-01T06:32:46.516Z,43.85
2022-12-01T06:35:20.723Z,42.60
2022-12-01T06:37:54.902Z,43.22
2022-12-01T06:40:29.534Z,44.03
2022-12-01T06:43:04.392Z,43.38
2022-12-01T06:45:38.252Z,43.88
2022-12-01T06:48:12.675Z,44.05
2022-12-01T06:50:46.485Z,43.65
2022-12-01T06:56:17.705Z,42.28
2022-12-01T06:58:53.468Z,44.45
2022-12-01T07:01:27.318Z,41.35
2022-12-01T07:04:01.157Z,42.75
2022-12-01T07:06:34.910Z,42.40
2022-12-01T07:09:08.577Z,43.78
2022-12-01T07:11:42.145Z,43.35
2022-12-01T07:14:23.274Z,44.63
2022-12-01T07:16:56.730Z,44.20
2022-12-01T07:19:30.472Z,45.92
2022-12-01T07:22:04.171Z,44.42
2022-12-01T07:24:37.996Z,43.50
2022-12-01T07:27:11.448Z,43.83
2022-12-01T07:29:46.986Z,43.78
2022-12-01T07:32:20.636Z,43.58
2022-12-01T07:34:54.339Z,44.38
2022-12-01T07:37:27.979Z,41.20
2022-12-01T07:40:01.870Z,41.85
2022-12-01T07:42:35.434Z,42.25
2022-12-01T07:45:10.984Z,40.67
2022-12-01T07:47:45.377Z,41.33
2022-12-01T07:50:19.149Z,40.85
2022-12-01T07:52:52.852Z,41.20
2022-12-01T07:55:26.647Z,42.72
2022-12-01T07:58:00.618Z,41.33
2022-12-01T08:00:35.811Z,41.08
2022-12-01T08:03:09.392Z,41.15
2022-12-01T08:05:43.254Z,40.70
2022-12-01T08:08:16.924Z,40.10
2022-12-01T08:10:50.977Z,38.88
2022-12-01T08:13:24.658Z,40.83
2022-12-01T08:15:59.808Z,38.88
2022-12-01T08:18:35.562Z,39.25
2022-12-01T08:21:11.863Z,40.08
2022-12-01T08:23:45.581Z,38.90
2022-12-01T08:26:20.386Z,39.65
2022-12-01T08:28:53.991Z,39.17
2022-12-01T08:31:31.554Z,37.10
2022-12-01T08:34:06.188Z,38.45
2022-12-01T08:36:41.365Z,40.42
2022-12-01T08:39:16.019Z,37.50
2022-12-01T08:41:52.841Z,36.50
2022-12-01T08:44:27.713Z,37.90
2022-12-01T08:47:06.487Z,37.47
2022-12-01T08:49:41.328Z,36.13
2022-12-01T08:52:15.974Z,35.85
2022-12-01T08:54:51.025Z,35.40
2022-12-01T08:57:25.194Z,36.80
2022-12-01T08:59:58.847Z,35.10
2022-12-01T09:02:34.213Z,33.53
2022-12-01T09:05:08.637Z,34.60
2022-12-01T09:07:42.942Z,34.45
2022-12-01T09:10:16.824Z,34.30
2022-12-01T09:12:50.468Z,34.15
2022-12-01T09:15:24.072Z,35.00
2022-12-01T09:17:59.084Z,32.65
2022-12-01T09:20:32.670Z,36.00
2022-12-01T09:23:06.371Z,37.22
2022-12-01T09:25:39.899Z,37.35
2022-12-01T09:28:13.701Z,37.28
2022-12-01T09:30:48.314Z,34.70
2022-12-01T09:33:23.616Z,36.08
2022-12-01T09:35:59.334Z,36.42
2022-12-01T09:38:34.360Z,35.42
2022-12-01T09:41:12.945Z,34.50
2022-12-01T09:46:26.461Z,34.67
2022-12-01T09:51:37.523Z,34.55
2022-12-01T09:54:14.489Z,35.95
2022-12-01T09:56:52.862Z,34.05
2022-12-01T09:59:31.944Z,35.88
2022-12-01T10:02:24.057Z,34.63
2022-12-01T10:05:02.847Z,33.30
2022-12-01T10:07:41.070Z,33.85
2022-12-01T10:10:19.398Z,34.35
2022-12-01T10:12:53.722Z,34.72
2022-12-01T10:15:40.480Z,34.42
2022-12-01T10:18:24.355Z,36.03
2022-12-01T10:21:07.854Z,32.05
2022-12-01T10:24:08.271Z,33.55
2022-12-01T10:26:52.345Z,32.35
2022-12-01T10:29:32.925Z,34.72
2022-12-01T10:32:17.571Z,37.13
2022-12-01T10:34:51.448Z,31.40
2022-12-01T10:37:29.583Z,31.92
2022-12-01T10:40:03.603Z,31.23
2022-12-01T10:42:42.178Z,29.77
2022-12-01T10:45:21.242Z,29.60
2022-12-01T10:48:16.520Z,29.15
2022-12-01T10:50:52.762Z,26.50
2022-12-01T10:53:30.630Z,24.73
2022-12-01T10:56:07.884Z,24.85
2022-12-01T10:58:46.319Z,23.33
2022-12-01T11:01:23.125Z,23.45
2022-12-01T11:04:01.640Z,22.27
2022-12-01T11:06:36.253Z,23.30
2022-12-01T11:09:25.950Z,23.60
2022-12-01T11:12:02.653Z,22.05
2022-12-01T11:14:46.034Z,23.90
2022-12-01T11:17:33.070Z,25.58
2022-12-01T11:20:30.846Z,24.85
2022-12-01T11:23:25.499Z,27.05
2022-12-01T11:26:06.196Z,25.85
2022-12-01T11:28:44.499Z,25.92
2022-12-01T11:31:20.165Z,29.10
2022-12-01T11:33:57.198Z,26.38
2022-12-01T11:36:39.879Z,27.17
2022-12-01T11:39:24.508Z,25.45
2022-12-01T11:42:02.611Z,26.25
2022-12-01T11:44:52.184Z,26.50
2022-12-01T11:47:28.153Z,26.95
2022-12-01T11:50:04.723Z,25.33
2022-12-01T11:52:47.859Z,26.55
2022-12-01T11:55:23.922Z,26.38
2022-12-01T11:58:02.782Z,23.25
2022-12-01T12:00:44.820Z,23.60
2022-12-01T12:03:22.093Z,23.40
2022-12-01T12:09:45.792Z,21.65
2022-12-01T12:12:31.802Z,23.40
2022-12-01T12:15:19.734Z,23.73
2022-12-01T12:18:18.198Z,24.43
2022-12-01T12:21:06.764Z,22.27
2022-12-01T12:23:58.666Z,24.80
2022-12-01T12:26:40.155Z,24.15
2022-12-01T12:29:29.154Z,22.58
2022-12-01T12:32:20.157Z,22.30
2022-12-01T12:35:01.574Z,23.33
2022-12-01T12:37:44.197Z,22.60
2022-12-01T12:40:32.626Z,21.05
2022-12-01T12:43:22.862Z,21.92
2022-12-01T12:46:05.144Z,22.05
2022-12-01T12:51:57.379Z,23.83
2022-12-01T12:54:35.215Z,21.55
2022-12-01T12:57:20.755Z,23.63
2022-12-01T13:00:00.237Z,21.75
2022-12-01T13:02:39.137Z,22.85
2022-12-01T13:05:20.899Z,22.92
2022-12-01T13:08:00.656Z,22.85
2022-12-01T13:10:40.546Z,19.95
2022-12-01T13:13:22.720Z,19.92
2022-12-01T13:15:59.592Z,18.95
2022-12-01T13:18:38.873Z,17.40
2022-12-01T13:21:18.466Z,16.80
2022-12-01T13:23:53.354Z,18.25
2022-12-01T13:26:27.390Z,16.27
2022-12-01T13:29:01.426Z,18.08
2022-12-01T13:31:44.012Z,18.35
2022-12-01T13:34:25.593Z,18.17
2022-12-01T13:37:00.954Z,17.33
2022-12-01T13:39:36.138Z,16.90
2022-12-01T13:42:22.415Z,15.77
2022-12-01T13:44:58.842Z,16.38
2022-12-01T13:47:40.163Z,17.20
2022-12-01T13:51:02.402Z,15.20
2022-12-01T13:53:38.477Z,16.80
2022-12-01T13:56:39.411Z,15.30
2022-12-01T13:59:40.704Z,15.98
2022-12-01T14:02:19.714Z,17.17
2022-12-01T14:04:54.744Z,17.42
2022-12-01T14:07:44.657Z,17.13
2022-12-01T14:10:32.235Z,17.23
2022-12-01T14:13:07.575Z,16.00
2022-12-01T14:15:45.165Z,15.68
2022-12-01T14:18:33.119Z,15.25
2022-12-01T14:21:10.409Z,16.58
2022-12-01T14:24:04.195Z,16.48
2022-12-01T14:26:50.005Z,16.50
2022-12-01T14:29:35.144Z,15.70
2022-12-01T14:32:29.384Z,16.50
2022-12-01T14:35:11.400Z,15.63
2022-12-01T14:37:49.966Z,17.38
2022-12-01T14:40:29.669Z,16.40
2022-12-01T14:43:23.552Z,14.15
2022-12-01T14:46:07.102Z,15.65
2022-12-01T14:48:44.208Z,16.10
2022-12-01T14:51:27.592Z,15.65
2022-12-01T14:54:05.322Z,15.75
2022-12-01T14:56:39.988Z,15.45
2022-12-01T14:59:22.034Z,16.27
2022-12-01T15:01:58.449Z,16.88
2022-12-01T15:04:33.730Z,15.05
2022-12-01T15:07:08.385Z,16.05
2022-12-01T15:10:00.761Z,16.08
2022-12-01T15:12:34.720Z,16.70
2022-12-01T15:15:23.422Z,17.25
2022-12-01T15:18:01.600Z,15.23
2022-12-01T15:20:38.089Z,15.13
2022-12-01T15:23:15.616Z,14.82
2022-12-01T15:25:50.085Z,16.63
2022-12-01T15:28:31.307Z,15.55
2022-12-01T15:31:14.316Z,15.32
2022-12-01T15:33:52.165Z,15.38
2022-12-01T15:36:26.071Z,15.57
2022-12-01T15:39:06.774Z,16.85
2022-12-01T15:41:42.516Z,15.38
2022-12-01T15:44:27.390Z,17.40
2022-12-01T15:47:33.217Z,15.88
2022-12-01T15:50:07.699Z,14.70
2022-12-01T15:52:44.792Z,16.73
2022-12-01T15:55:25.835Z,15.10
2022-12-01T15:58:00.767Z,16.10
2022-12-01T16:00:34.782Z,14.18
2022-12-01T16:03:15.657Z,14.55
2022-12-01T16:05:49.500Z,14.68
2022-12-01T16:08:26.998Z,15.32
2022-12-01T16:11:12.376Z,15.43
2022-12-01T16:13:48.787Z,15.95
2022-12-01T16:16:28.751Z,16.95
2022-12-01T16:19:06.651Z,16.80
2022-12-01T16:21:47.636Z,16.85
2022-12-01T16:24:23.836Z,17.30
2022-12-01T16:27:01.462Z,19.77
2022-12-01T16:29:44.037Z,20.65
2022-12-01T16:32:21.534Z,17.85
2022-12-01T16:34:57.131Z,20.90
2022-12-01T16:37:31.526Z,19.33
2022-12-01T16:40:06.782Z,21.02
2022-12-01T16:42:40.883Z,21.00
2022-12-01T16:45:15.560Z,21.55
2022-12-01T16:47:50.369Z,20.90
2022-12-01T16:50:25.630Z,22.25
2022-12-01T16:52:59.246Z,24.60
2022-12-01T16:55:38.967Z,24.02
2022-12-01T16:58:12.496Z,24.98
2022-12-01T17:00:52.322Z,23.42
2022-12-01T17:03:29.006Z,22.40
2022-12-01T17:06:05.697Z,23.83
2022-12-01T17:08:39.202Z,23.95
2022-12-01T17:11:13.528Z,24.48
2022-12-01T17:13:47.494Z,25.08
2022-12-01T17:16:22.311Z,27.20
2022-12-01T17:18:55.906Z,23.65
2022-12-01T17:21:31.524Z,23.77
2022-12-01T17:24:05.373Z,22.48
2022-12-01T17:26:39.172Z,24.42
2022-12-01T17:29:12.734Z,23.70
2022-12-01T17:31:46.512Z,23.23
2022-12-01T17:34:20.192Z,24.40
2022-12-01T17:36:55.390Z,22.83
2022-12-01T17:39:28.964Z,26.25
2022-12-01T17:42:03.161Z,23.20
2022-12-01T17:44:36.849Z,26.15
2022-12-01T17:47:10.664Z,23.08
2022-12-01T17:49:44.265Z,43.72
2022-12-01T17:52:22.198Z,23.45
2022-12-01T17:54:59.121Z,22.52
2022-12-01T17:57:33.104Z,40.30
2022-12-01T18:00:08.689Z,21.95
2022-12-01T18:02:42.480Z,27.02
2022-12-01T18:05:16.165Z,25.15
2022-12-01T18:07:51.491Z,22.38
2022-12-01T18:10:25.161Z,19.75
2022-12-01T18:12:59.046Z,21.35
2022-12-01T18:15:34.818Z,23.20
2022-12-01T18:18:08.731Z,21.85
2022-12-01T18:20:42.960Z,22.92
2022-12-01T18:23:18.248Z,21.63
2022-12-01T18:25:51.800Z,21.73
2022-12-01T18:28:25.652Z,22.40
2022-12-01T18:31:04.589Z,23.33
2022-12-01T18:33:41.199Z,22.65
2022-12-01T18:36:17.325Z,21.70
2022-12-01T18:38:54.474Z,21.02
2022-12-01T18:41:28.836Z,21.98
2022-12-01T18:44:03.063Z,21.08
2022-12-01T18:46:37.067Z,20.35
2022-12-01T18:49:11.503Z,20.20
2022-12-01T18:51:45.126Z,21.08
2022-12-01T18:54:20.587Z,20.23
2022-12-01T18:56:55.067Z,21.63
2022-12-01T18:59:28.923Z,21.38
2022-12-01T19:02:02.730Z,21.58
2022-12-01T19:04:36.525Z,20.50
2022-12-01T19:07:09.998Z,21.13
2022-12-01T19:09:45.034Z,20.02
2022-12-01T19:12:18.566Z,20.65
2022-12-01T19:14:54.299Z,20.08
2022-12-01T19:17:27.922Z,21.27
2022-12-01T19:20:01.735Z,21.08
2022-12-01T19:22:35.626Z,18.98
2022-12-01T19:25:11.673Z,20.65
2022-12-01T19:27:45.314Z,20.88
2022-12-01T19:30:19.280Z,20.35
2022-12-01T19:32:53.069Z,21.65
2022-12-01T19:35:26.811Z,21.63
2022-12-01T19:38:00.392Z,21.17
2022-12-01T19:40:38.429Z,22.23
2022-12-01T19:43:11.976Z,21.27
2022-12-01T19:45:45.791Z,22.48
2022-12-01T19:48:19.379Z,21.42
2022-12-01T19:50:53.237Z,21.38
2022-12-01T19:53:31.880Z,22.13
2022-12-01T19:56:08.998Z,22.83
2022-12-01T19:58:42.742Z,21.67
2022-12-01T20:01:18.309Z,20.70
2022-12-01T20:03:53.821Z,22.08
2022-12-01T20:06:29.564Z,20.25
2022-12-01T20:09:05.010Z,22.55
2022-12-01T20:11:40.248Z,22.10
2022-12-01T20:14:13.922Z,21.80
2022-12-01T20:16:47.759Z,23.63
2022-12-01T20:19:21.371Z,23.77
2022-12-01T20:21:55.098Z,23.95
2022-12-01T20:24:28.711Z,22.95
2022-12-01T20:27:04.014Z,24.55
2022-12-01T20:29:37.875Z,23.77
2022-12-01T20:32:11.804Z,24.70
2022-12-01T20:34:45.286Z,22.05
2022-12-01T20:37:19.244Z,24.13
2022-12-01T20:39:52.829Z,25.70
2022-12-01T20:42:28.158Z,23.38
2022-12-01T20:45:01.878Z,25.35
2022-12-01T20:47:36.631Z,24.05
2022-12-01T20:50:11.373Z,24.45
2022-12-01T20:52:45.429Z,26.40
2022-12-01T20:55:19.287Z,27.17
2022-12-01T20:57:54.633Z,23.08
2022-12-01T21:00:28.225Z,23.60
2022-12-01T21:03:02.221Z,24.13
2022-12-01T21:05:36.076Z,22.80
2022-12-01T21:08:12.270Z,22.30
2022-12-01T21:10:47.081Z,22.92
2022-12-01T21:13:41.524Z,22.73
2022-12-01T21:16:23.223Z,22.48
2022-12-01T21:19:01.125Z,22.83
2022-12-01T21:21:39.184Z,23.13
2022-12-01T21:24:15.609Z,22.60
2022-12-01T21:26:51.524Z,22.88
2022-12-01T21:29:28.791Z,23.90
2022-12-01T21:32:11.175Z,23.10
2022-12-01T21:34:46.534Z,22.45
2022-12-01T21:37:22.920Z,24.27
2022-12-01T21:39:58.280Z,24.52
2022-12-01T21:42:32.855Z,23.38
2022-12-01T21:45:18.749Z,23.45
2022-12-01T21:47:52.517Z,23.30
2022-12-01T21:50:27.253Z,25.15
2022-12-01T21:53:01.162Z,24.10
2022-12-01T21:55:36.921Z,24.83
2022-12-01T21:58:25.494Z,24.75
2022-12-01T22:03:39.271Z,22.92
2022-12-01T22:06:35.300Z,23.20
2022-12-01T22:09:15.358Z,23.45
2022-12-01T22:11:52.805Z,22.83
2022-12-01T22:14:30.409Z,21.95
2022-12-01T22:17:17.410Z,23.13
2022-12-01T22:19:56.883Z,21.42
2022-12-01T22:22:46.174Z,19.10
2022-12-01T22:25:25.547Z,22.25
2022-12-01T22:28:00.051Z,21.15
2022-12-01T22:30:34.362Z,20.23
2022-12-01T22:33:17.938Z,22.15
2022-12-01T22:35:53.702Z,21.27
2022-12-01T22:38:33.237Z,21.77
2022-12-01T22:41:11.997Z,20.60
2022-12-01T22:43:48.004Z,22.05
2022-12-01T22:46:27.460Z,21.88
2022-12-01T22:49:09.566Z,22.15
2022-12-01T22:51:46.166Z,22.90
2022-12-01T22:54:28.472Z,22.90
2022-12-01T22:57:06.979Z,22.67
2022-12-01T22:59:43.273Z,21.88
2022-12-01T23:02:22.114Z,22.48
2022-12-01T23:05:00.464Z,20.58
2022-12-01T23:07:35.750Z,24.20
2022-12-01T23:10:16.417Z,21.02
2022-12-01T23:12:51.587Z,19.30
2022-12-01T23:15:33.057Z,20.58
2022-12-01T23:18:14.683Z,22.30
2022-12-01T23:20:51.661Z,18.33
2022-12-01T23:23:29.128Z,19.13
2022-12-01T23:26:05.633Z,18.77
2022-12-01T23:28:41.272Z,19.98
2022-12-01T23:31:15.121Z,21.05
2022-12-01T23:33:49.111Z,22.85
2022-12-01T23:36:27.535Z,21.88
2022-12-01T23:39:06.009Z,21.33
2022-12-01T23:41:43.190Z,21.10
2022-12-01T23:44:21.656Z,18.80
2022-12-01T23:46:58.301Z,22.67
2022-12-01T23:49:34.808Z,20.48
2022-12-01T23:52:17.371Z,22.00
2022-12-01T23:54:51.252Z,22.35
2022-12-01T23:57:26.425Z,22.67
