createdAt,value
2023-01-11T00:00:02.982Z,6.9
2023-01-11T00:15:02.408Z,7.1
2023-01-11T00:30:02.980Z,7.3
2023-01-11T00:45:02.307Z,7.4
2023-01-11T01:00:02.984Z,7.6
2023-01-11T01:15:02.185Z,7.7
2023-01-11T01:30:02.612Z,7.8
2023-01-11T01:45:03.063Z,7.9
2023-01-11T02:00:02.536Z,7.9
2023-01-11T02:15:03.019Z,8.0
2023-01-11T02:30:02.344Z,8.0
2023-01-11T02:45:03.003Z,8.1
2023-01-11T03:00:02.275Z,8.1
2023-01-11T03:15:02.720Z,8.2
2023-01-11T03:30:03.165Z,8.4
2023-01-11T03:45:02.609Z,8.4
2023-01-11T04:00:03.049Z,8.5
2023-01-11T04:15:02.507Z,8.6
2023-01-11T04:30:03.033Z,8.7
2023-01-11T04:45:02.364Z,8.9
2023-01-11T05:00:03.021Z,9.0
2023-01-11T05:15:02.237Z,9.1
2023-01-11T05:30:02.670Z,9.3
2023-01-11T05:45:03.161Z,9.3
2023-01-11T06:00:02.590Z,9.3
2023-01-11T06:15:03.034Z,9.4
2023-01-11T06:30:02.426Z,9.4
2023-01-11T06:45:03.065Z,9.5
2023-01-11T07:00:02.368Z,9.5
2023-01-11T07:15:02.777Z,9.6
2023-01-11T07:30:03.209Z,9.6
2023-01-11T07:45:02.630Z,9.7
2023-01-11T08:00:03.103Z,9.7
2023-01-11T08:15:02.507Z,9.8
2023-01-11T08:30:03.094Z,9.8
2023-01-11T08:45:02.390Z,9.9
2023-01-11T09:00:02.873Z,10.0
2023-01-11T09:15:02.260Z,10.1
2023-01-11T09:30:02.707Z,10.0
2023-01-11T09:45:03.141Z,9.9
2023-01-11T10:00:02.622Z,10.1
2023-01-11T10:18:27.916Z,10.2
2023-01-11T10:30:02.479Z,10.3
2023-01-11T10:45:03.117Z,10.1
2023-01-11T11:00:02.340Z,10.1
2023-01-11T11:15:02.786Z,10.0
2023-01-11T11:30:02.204Z,9.8
2023-01-11T11:45:02.661Z,9.7
2023-01-11T12:00:03.135Z,9.9
2023-01-11T12:15:02.549Z,10.2
2023-01-11T12:30:03.216Z,10.2
2023-01-11T12:45:02.408Z,9.6
2023-01-11T13:00:02.883Z,9.1
2023-01-11T13:15:02.293Z,9.0
2023-01-11T13:30:02.716Z,8.9
2023-01-11T13:45:03.172Z,8.9
2023-01-11T14:00:02.585Z,8.9
2023-01-11T14:15:03.170Z,9.1
2023-01-11T14:30:02.459Z,9.1
2023-01-11T14:45:02.909Z,9.0
2023-01-11T15:00:02.333Z,8.9
2023-01-11T15:15:02.783Z,9.0
2023-01-11T15:30:02.256Z,8.8
2023-01-11T15:45:02.671Z,8.6
2023-01-11T16:00:03.289Z,8.4
2023-01-11T16:15:02.511Z,8.2
2023-01-11T16:30:03.196Z,8.1
2023-01-11T16:45:02.410Z,8.1
2023-01-11T17:00:02.864Z,8.1
2023-01-11T17:15:02.287Z,8.0
2023-01-11T17:30:02.715Z,7.9
2023-01-11T17:45:03.223Z,7.7
2023-01-11T18:00:02.584Z,7.8
2023-01-11T18:15:03.233Z,7.9
2023-01-11T18:30:02.516Z,8.0
2023-01-11T18:45:02.920Z,8.1
2023-01-11T19:00:02.379Z,8.2
2023-01-11T19:15:02.782Z,8.4
2023-01-11T19:30:02.293Z,8.4
2023-01-11T19:45:02.653Z,8.5
2023-01-11T20:00:03.247Z,8.5
2023-01-11T20:15:02.509Z,8.5
2023-01-11T20:30:02.942Z,8.7
2023-01-11T20:45:02.381Z,8.8
2023-01-11T21:00:02.820Z,8.9
2023-01-11T21:15:03.273Z,8.8
2023-01-11T21:30:02.994Z,8.7
2023-01-11T21:45:02.289Z,8.4
2023-01-11T22:00:02.566Z,7.8
2023-01-11T22:15:02.996Z,7.6
2023-01-11T22:30:02.435Z,7.6
2023-01-11T22:45:02.882Z,7.6
2023-01-11T23:00:02.327Z,7.5
2023-01-11T23:15:02.762Z,7.4
2023-01-11T23:30:03.291Z,7.3
2023-01-11T23:45:02.632Z,7.3
