createdAt,value
2022-11-05T07:35:30.285Z,2.80
2022-11-05T07:50:18.804Z,3.33
2022-11-05T07:54:15.299Z,3.40
2022-11-05T08:01:27.414Z,3.88
2022-11-05T08:08:41.505Z,3.53
2022-11-05T08:52:25.523Z,3.70
2022-11-05T09:09:16.525Z,4.53
2022-11-05T09:21:00.693Z,4.80
2022-11-05T09:32:21.959Z,5.03
2022-11-05T09:39:49.774Z,4.50
2022-11-05T09:47:23.960Z,4.30
2022-11-05T09:57:03.702Z,5.22
2022-11-05T10:00:10.543Z,4.97
2022-11-05T10:03:23.109Z,5.40
2022-11-05T10:06:22.475Z,4.97
2022-11-05T10:24:19.181Z,6.65
2022-11-05T10:28:07.346Z,7.43
2022-11-05T10:31:44.719Z,5.82
2022-11-05T10:35:05.628Z,5.60
2022-11-05T10:37:57.900Z,6.22
2022-11-05T10:45:05.678Z,5.90
2022-11-05T10:48:20.786Z,6.20
2022-11-05T10:51:10.356Z,6.30
2022-11-05T10:54:46.099Z,6.53
2022-11-05T10:57:38.092Z,5.90
2022-11-05T11:00:35.670Z,6.80
2022-11-05T11:03:49.610Z,5.80
2022-11-05T11:06:42.080Z,6.15
2022-11-05T11:09:45.541Z,5.60
2022-11-05T11:12:45.697Z,5.68
2022-11-05T11:15:37.271Z,6.35
2022-11-05T11:18:40.329Z,5.95
2022-11-05T11:21:29.244Z,5.60
2022-11-05T11:24:30.994Z,5.53
2022-11-05T11:27:37.667Z,5.63
2022-11-05T11:30:32.132Z,5.20
2022-11-05T11:33:25.412Z,5.57
2022-11-05T11:36:23.369Z,5.10
2022-11-05T11:39:18.405Z,5.00
2022-11-05T11:42:30.137Z,4.95
2022-11-05T11:49:52.604Z,4.78
2022-11-05T11:52:43.859Z,4.55
2022-11-05T11:55:39.328Z,4.70
2022-11-05T11:58:47.447Z,4.20
2022-11-05T12:01:46.973Z,4.80
2022-11-05T12:04:49.833Z,4.75
2022-11-05T12:07:44.701Z,4.57
2022-11-05T12:11:09.106Z,4.10
2022-11-05T12:14:01.211Z,4.65
2022-11-05T12:17:09.933Z,4.80
2022-11-05T12:20:15.010Z,4.00
2022-11-05T12:23:30.970Z,4.45
2022-11-05T12:27:07.101Z,4.70
2022-11-05T12:30:25.891Z,4.43
2022-11-05T12:33:25.878Z,4.60
2022-11-05T12:36:27.479Z,4.63
2022-11-05T12:39:53.263Z,4.32
2022-11-05T12:43:11.692Z,4.40
2022-11-05T12:46:11.394Z,4.18
2022-11-05T12:49:18.104Z,4.68
2022-11-05T12:52:40.595Z,4.75
2022-11-05T12:55:53.446Z,4.90
2022-11-05T12:58:55.502Z,4.00
2022-11-05T13:01:47.885Z,4.00
2022-11-05T13:04:40.727Z,3.92
2022-11-05T13:07:36.893Z,3.80
2022-11-05T13:11:02.059Z,3.90
2022-11-05T13:14:02.562Z,3.78
2022-11-05T13:17:02.748Z,3.72
2022-11-05T13:20:02.114Z,3.60
2022-11-05T13:22:55.022Z,3.75
2022-11-05T13:25:48.345Z,3.30
2022-11-05T13:28:47.078Z,3.55
2022-11-05T13:31:45.246Z,3.65
2022-11-05T13:34:37.444Z,3.70
2022-11-05T13:37:46.767Z,3.72
2022-11-05T13:43:30.244Z,3.10
2022-11-05T13:46:28.884Z,3.30
2022-11-05T13:49:24.587Z,3.47
2022-11-05T13:53:01.755Z,3.53
2022-11-05T13:56:01.719Z,2.80
2022-11-05T13:59:17.726Z,3.35
2022-11-05T14:02:15.230Z,3.20
2022-11-05T14:05:02.537Z,2.83
2022-11-05T14:07:49.562Z,3.13
2022-11-05T14:10:44.886Z,3.22
2022-11-05T14:13:31.684Z,3.22
2022-11-05T14:16:20.056Z,3.50
2022-11-05T14:19:29.694Z,3.25
2022-11-05T14:22:31.843Z,2.88
2022-11-05T14:25:18.528Z,3.03
2022-11-05T14:28:39.258Z,2.90
2022-11-05T14:34:45.960Z,2.65
2022-11-05T14:42:35.850Z,2.60
2022-11-05T14:50:20.491Z,2.40
2022-11-05T14:53:30.941Z,2.40
2022-11-05T14:56:19.253Z,2.55
2022-11-05T14:59:31.301Z,2.30
2022-11-05T15:02:21.884Z,2.17
2022-11-05T15:05:32.071Z,2.20
2022-11-05T15:08:38.750Z,2.20
2022-11-05T15:11:37.426Z,2.67
2022-11-05T15:14:31.749Z,2.35
2022-11-05T15:17:23.824Z,2.10
2022-11-05T15:20:43.834Z,2.35
2022-11-05T15:23:39.190Z,2.10
2022-11-05T15:26:50.628Z,2.40
2022-11-05T15:29:38.655Z,2.70
2022-11-05T15:32:38.357Z,2.70
2022-11-05T15:35:28.206Z,2.80
2022-11-05T15:38:34.077Z,2.50
2022-11-05T15:41:27.033Z,2.70
2022-11-05T15:44:24.859Z,2.85
2022-11-05T15:47:16.841Z,3.15
2022-11-05T15:50:15.141Z,2.95
2022-11-05T15:53:41.709Z,3.40
2022-11-05T15:56:37.565Z,3.08
2022-11-05T15:59:25.963Z,3.20
2022-11-05T16:02:25.499Z,3.20
2022-11-05T16:05:13.801Z,3.15
2022-11-05T16:08:01.997Z,3.30
2022-11-05T16:10:51.821Z,3.87
2022-11-05T16:13:41.129Z,3.28
2022-11-05T16:16:33.844Z,2.85
2022-11-05T16:19:41.011Z,3.10
2022-11-05T16:22:44.832Z,3.10
2022-11-05T16:25:44.018Z,3.08
2022-11-05T16:28:30.819Z,3.03
2022-11-05T16:31:24.316Z,3.00
2022-11-05T16:34:25.022Z,3.15
2022-11-05T16:37:14.627Z,3.10
2022-11-05T16:40:32.598Z,3.13
2022-11-05T16:51:16.757Z,2.97
2022-11-05T16:54:37.992Z,3.10
2022-11-05T17:01:36.708Z,2.80
2022-11-05T17:04:34.625Z,3.05
2022-11-05T17:07:26.702Z,3.00
2022-11-05T17:10:18.880Z,2.85
2022-11-05T17:13:11.759Z,2.92
2022-11-05T17:16:02.915Z,2.70
2022-11-05T17:18:55.040Z,2.63
2022-11-05T17:21:47.708Z,2.65
2022-11-05T17:24:41.746Z,3.03
2022-11-05T17:27:53.700Z,2.75
2022-11-05T17:30:51.897Z,2.90
2022-11-05T17:33:51.112Z,2.88
2022-11-05T17:36:39.399Z,2.70
2022-11-05T17:39:31.449Z,2.63
2022-11-05T17:42:19.112Z,2.60
2022-11-05T17:45:15.454Z,2.60
2022-11-05T17:48:15.484Z,2.80
2022-11-05T17:51:43.292Z,2.35
2022-11-05T17:54:57.751Z,2.50
2022-11-05T17:57:49.412Z,2.80
2022-11-05T18:00:39.749Z,3.10
2022-11-05T18:03:39.183Z,2.70
2022-11-05T18:48:26.902Z,4.45
2022-11-05T23:05:37.893Z,3.30
2022-11-05T23:33:17.408Z,2.72
