createdAt,value
2018-03-18T00:01:09.940Z,27.73
2018-03-18T00:03:37.760Z,25.00
2018-03-18T00:06:05.739Z,29.35
2018-03-18T00:08:33.389Z,25.33
2018-03-18T00:11:01.019Z,24.02
2018-03-18T00:13:28.656Z,25.67
2018-03-18T00:15:56.251Z,23.05
2018-03-18T00:18:23.883Z,23.92
2018-03-18T00:20:51.466Z,23.45
2018-03-18T00:23:19.084Z,27.73
2018-03-18T00:25:46.682Z,26.20
2018-03-18T00:28:14.376Z,26.48
2018-03-18T00:30:42.035Z,27.15
2018-03-18T00:33:09.621Z,24.20
2018-03-18T00:35:37.225Z,23.35
2018-03-18T00:38:04.992Z,24.17
2018-03-18T00:40:32.595Z,24.65
2018-03-18T00:43:00.192Z,24.50
2018-03-18T00:45:27.813Z,23.80
2018-03-18T00:47:55.413Z,24.92
2018-03-18T00:50:23.064Z,24.00
2018-03-18T00:52:50.631Z,23.23
2018-03-18T00:55:18.277Z,24.40
2018-03-18T00:57:45.901Z,21.05
2018-03-18T01:00:13.525Z,18.92
2018-03-18T01:02:41.149Z,23.33
2018-03-18T01:05:08.767Z,25.15
2018-03-18T01:07:36.376Z,22.08
2018-03-18T01:10:04.034Z,23.30
2018-03-18T01:12:31.687Z,22.20
2018-03-18T01:14:59.343Z,25.12
2018-03-18T01:17:26.957Z,21.95
2018-03-18T01:19:54.629Z,26.25
2018-03-18T01:22:22.251Z,25.27
2018-03-18T01:24:49.896Z,23.50
2018-03-18T01:27:17.514Z,23.45
2018-03-18T01:29:45.142Z,24.20
2018-03-18T01:32:12.749Z,22.23
2018-03-18T01:34:40.381Z,24.65
2018-03-18T01:37:08.399Z,21.58
2018-03-18T01:39:36.055Z,25.35
2018-03-18T01:42:03.669Z,25.08
2018-03-18T01:44:31.318Z,24.15
2018-03-18T01:46:59.300Z,22.23
2018-03-18T01:49:27.092Z,22.92
2018-03-18T01:51:54.696Z,23.92
2018-03-18T01:54:22.334Z,20.80
2018-03-18T01:56:49.931Z,22.20
2018-03-18T01:59:17.933Z,28.17
2018-03-18T02:01:45.583Z,23.00
2018-03-18T02:04:13.190Z,26.42
2018-03-18T02:06:40.833Z,21.10
2018-03-18T02:09:08.477Z,20.25
2018-03-18T02:11:36.151Z,22.20
2018-03-18T02:14:03.765Z,22.45
2018-03-18T02:16:31.421Z,24.52
2018-03-18T02:18:59.426Z,23.33
2018-03-18T02:21:27.042Z,20.40
2018-03-18T02:23:54.690Z,18.17
2018-03-18T02:26:22.363Z,19.75
2018-03-18T02:28:50.005Z,18.92
2018-03-18T02:31:17.623Z,22.33
2018-03-18T02:33:45.240Z,20.33
2018-03-18T02:36:13.261Z,23.87
2018-03-18T02:38:40.907Z,21.05
2018-03-18T02:41:08.545Z,21.05
2018-03-18T02:43:36.163Z,20.83
2018-03-18T02:46:03.810Z,21.00
2018-03-18T02:48:31.374Z,19.95
2018-03-18T02:50:59.054Z,21.10
2018-03-18T02:53:26.683Z,21.33
2018-03-18T02:55:54.346Z,24.35
2018-03-18T02:58:21.945Z,20.58
2018-03-18T03:00:49.555Z,19.50
2018-03-18T03:03:17.180Z,19.77
2018-03-18T03:05:44.769Z,17.00
2018-03-18T03:08:12.397Z,20.40
2018-03-18T03:10:39.974Z,22.70
2018-03-18T03:13:07.623Z,21.87
2018-03-18T03:15:35.216Z,23.38
2018-03-18T03:18:02.864Z,19.87
2018-03-18T03:20:30.476Z,21.15
2018-03-18T03:22:58.080Z,27.50
2018-03-18T03:25:25.678Z,16.42
2018-03-18T03:27:53.275Z,21.23
2018-03-18T03:30:20.885Z,20.42
2018-03-18T03:32:48.515Z,18.67
2018-03-18T03:35:16.107Z,20.27
2018-03-18T03:37:43.728Z,19.02
2018-03-18T03:40:11.344Z,23.60
2018-03-18T03:42:38.972Z,20.85
2018-03-18T03:45:06.579Z,20.17
2018-03-18T03:47:34.193Z,20.05
2018-03-18T03:50:01.835Z,20.30
2018-03-18T03:52:29.438Z,18.95
2018-03-18T03:54:57.055Z,17.70
2018-03-18T03:57:24.677Z,20.00
2018-03-18T03:59:52.706Z,19.27
2018-03-18T04:02:20.327Z,19.98
2018-03-18T04:04:47.919Z,19.12
2018-03-18T04:07:15.552Z,23.23
2018-03-18T04:09:43.180Z,19.92
2018-03-18T04:12:10.785Z,20.35
2018-03-18T04:14:38.450Z,20.58
2018-03-18T04:17:06.083Z,20.27
2018-03-18T04:19:33.730Z,18.83
2018-03-18T04:22:01.313Z,19.27
2018-03-18T04:24:28.942Z,20.73
2018-03-18T04:26:56.959Z,19.17
2018-03-18T04:29:24.612Z,21.73
2018-03-18T04:31:52.218Z,21.17
2018-03-18T04:34:19.823Z,21.45
2018-03-18T04:36:47.395Z,21.05
2018-03-18T04:39:15.049Z,17.40
2018-03-18T04:41:42.624Z,20.17
2018-03-18T04:44:10.232Z,20.52
2018-03-18T04:46:37.836Z,19.10
2018-03-18T04:49:05.428Z,20.42
2018-03-18T04:51:33.023Z,21.10
2018-03-18T04:54:00.640Z,22.95
2018-03-18T04:56:28.272Z,18.87
2018-03-18T04:58:55.875Z,33.47
2018-03-18T05:01:23.899Z,17.30
2018-03-18T05:03:51.866Z,18.20
2018-03-18T05:06:19.505Z,19.37
2018-03-18T05:08:47.102Z,17.67
2018-03-18T05:11:14.741Z,21.77
2018-03-18T05:13:42.416Z,24.63
2018-03-18T05:16:10.036Z,24.20
2018-03-18T05:18:37.688Z,19.40
2018-03-18T05:21:05.316Z,21.27
2018-03-18T05:23:32.915Z,19.25
2018-03-18T05:26:00.574Z,20.27
2018-03-18T05:28:28.192Z,19.58
2018-03-18T05:30:55.802Z,21.02
2018-03-18T05:33:23.372Z,19.62
2018-03-18T05:35:51.021Z,20.05
2018-03-18T05:38:18.613Z,19.62
2018-03-18T05:40:46.285Z,16.40
2018-03-18T05:43:13.928Z,21.02
2018-03-18T05:45:41.580Z,18.70
2018-03-18T05:48:09.176Z,19.23
2018-03-18T05:50:36.819Z,19.00
2018-03-18T05:53:04.431Z,18.77
2018-03-18T05:55:32.041Z,21.52
2018-03-18T05:57:59.677Z,21.55
2018-03-18T06:00:27.279Z,19.15
2018-03-18T06:02:54.855Z,20.62
2018-03-18T06:05:22.449Z,17.75
2018-03-18T06:07:50.051Z,17.48
2018-03-18T06:10:17.627Z,21.55
2018-03-18T06:12:45.647Z,23.98
2018-03-18T06:15:13.255Z,19.95
2018-03-18T06:17:41.175Z,21.60
2018-03-18T06:20:08.760Z,20.17
2018-03-18T06:22:36.393Z,18.50
2018-03-18T06:25:03.987Z,18.73
2018-03-18T06:27:32.177Z,20.70
2018-03-18T06:30:03.777Z,22.42
2018-03-18T06:32:31.391Z,19.37
2018-03-18T06:34:58.981Z,19.15
2018-03-18T06:37:26.645Z,24.60
2018-03-18T06:39:54.219Z,25.08
2018-03-18T06:42:21.876Z,19.23
2018-03-18T06:44:49.434Z,17.45
2018-03-18T06:47:17.040Z,15.90
2018-03-18T06:49:45.046Z,22.75
2018-03-18T06:52:12.691Z,19.02
2018-03-18T06:54:40.301Z,19.45
2018-03-18T06:57:08.244Z,21.00
2018-03-18T06:59:36.852Z,19.30
2018-03-18T07:02:04.690Z,17.00
2018-03-18T07:04:32.615Z,23.40
2018-03-18T07:07:00.200Z,15.82
2018-03-18T07:09:27.805Z,17.15
2018-03-18T07:11:55.813Z,19.05
2018-03-18T07:14:24.239Z,18.73
2018-03-18T07:16:51.860Z,19.98
2018-03-18T07:19:19.469Z,19.23
2018-03-18T07:21:47.071Z,18.25
2018-03-18T07:24:14.751Z,18.62
2018-03-18T07:26:42.349Z,16.37
2018-03-18T07:29:10.375Z,19.55
2018-03-18T07:31:37.988Z,21.48
2018-03-18T07:34:05.589Z,16.50
2018-03-18T07:36:33.271Z,20.45
2018-03-18T07:39:00.900Z,18.62
2018-03-18T07:41:28.497Z,18.42
2018-03-18T07:43:56.144Z,14.68
2018-03-18T07:46:23.751Z,18.10
2018-03-18T07:48:51.748Z,16.08
2018-03-18T07:51:19.348Z,17.67
2018-03-18T07:53:47.962Z,15.52
2018-03-18T07:56:15.966Z,15.70
2018-03-18T07:58:43.633Z,15.15
2018-03-18T08:01:11.444Z,16.52
2018-03-18T08:03:39.471Z,14.52
2018-03-18T08:06:07.134Z,18.40
2018-03-18T08:08:34.793Z,18.05
2018-03-18T08:11:02.389Z,16.37
2018-03-18T08:13:30.033Z,16.35
2018-03-18T08:15:57.648Z,21.02
2018-03-18T08:18:25.235Z,16.55
2018-03-18T08:20:52.832Z,17.70
2018-03-18T08:23:20.821Z,16.20
2018-03-18T08:25:48.430Z,14.13
2018-03-18T08:28:16.002Z,17.42
2018-03-18T08:30:43.649Z,23.50
2018-03-18T08:33:17.444Z,31.55
2018-03-18T08:35:45.551Z,24.92
2018-03-18T08:38:13.523Z,16.60
2018-03-18T08:40:41.152Z,17.02
2018-03-18T08:43:08.792Z,15.38
2018-03-18T08:45:36.417Z,13.10
2018-03-18T08:48:03.991Z,18.17
2018-03-18T08:50:31.617Z,15.48
2018-03-18T08:52:59.292Z,14.32
2018-03-18T08:55:26.961Z,13.25
2018-03-18T08:57:54.609Z,18.25
2018-03-18T09:00:22.237Z,16.33
2018-03-18T09:02:49.846Z,15.48
2018-03-18T09:05:17.505Z,14.00
2018-03-18T09:07:45.123Z,20.20
2018-03-18T09:10:12.773Z,17.25
2018-03-18T09:12:40.393Z,19.92
2018-03-18T09:15:08.046Z,36.15
2018-03-18T09:17:36.064Z,18.37
2018-03-18T09:20:03.689Z,16.48
2018-03-18T09:22:31.296Z,16.62
2018-03-18T09:24:59.419Z,14.27
2018-03-18T09:27:27.776Z,16.35
2018-03-18T09:29:56.504Z,14.07
2018-03-18T09:32:24.985Z,13.18
2018-03-18T09:34:52.876Z,12.80
2018-03-18T09:37:20.488Z,10.73
2018-03-18T09:39:48.107Z,12.70
2018-03-18T09:42:15.713Z,13.10
2018-03-18T09:44:43.304Z,13.02
2018-03-18T09:47:10.931Z,15.27
2018-03-18T09:49:38.545Z,12.30
2018-03-18T09:52:06.196Z,11.82
2018-03-18T09:54:33.781Z,15.73
2018-03-18T09:57:01.399Z,11.82
2018-03-18T09:59:28.990Z,16.83
2018-03-18T10:01:56.605Z,16.62
2018-03-18T10:04:24.211Z,15.73
2018-03-18T10:06:51.817Z,14.45
2018-03-18T10:09:19.454Z,18.30
2018-03-18T10:11:47.096Z,15.50
2018-03-18T10:14:14.727Z,11.75
2018-03-18T10:16:42.760Z,12.95
2018-03-18T10:19:10.380Z,12.57
2018-03-18T10:21:38.020Z,13.32
2018-03-18T10:24:05.704Z,12.77
2018-03-18T10:26:33.280Z,15.38
2018-03-18T10:29:00.903Z,13.85
2018-03-18T10:31:28.508Z,13.50
2018-03-18T10:33:56.171Z,14.93
2018-03-18T10:36:23.839Z,12.93
2018-03-18T10:39:01.849Z,11.38
2018-03-18T10:41:29.425Z,14.07
2018-03-18T10:43:57.085Z,12.98
2018-03-18T10:46:24.696Z,14.20
2018-03-18T10:48:52.288Z,11.02
2018-03-18T10:51:19.909Z,13.13
2018-03-18T10:53:47.504Z,12.45
2018-03-18T10:56:15.100Z,12.02
2018-03-18T10:58:42.711Z,16.02
2018-03-18T11:01:10.314Z,14.93
2018-03-18T11:03:40.423Z,11.38
2018-03-18T11:06:08.028Z,15.85
2018-03-18T11:08:35.627Z,12.45
2018-03-18T11:11:03.236Z,14.43
2018-03-18T11:13:31.733Z,13.27
2018-03-18T11:15:59.334Z,12.32
2018-03-18T11:18:26.977Z,10.18
2018-03-18T11:20:54.637Z,17.42
2018-03-18T11:23:22.225Z,13.38
2018-03-18T11:25:50.223Z,13.23
2018-03-18T11:28:18.619Z,11.98
2018-03-18T11:30:46.280Z,15.23
2018-03-18T11:33:13.901Z,14.20
2018-03-18T11:35:41.589Z,13.00
2018-03-18T11:38:10.106Z,18.83
2018-03-18T11:40:37.731Z,15.07
2018-03-18T11:43:05.355Z,11.60
2018-03-18T11:45:32.957Z,11.90
2018-03-18T11:48:00.539Z,12.75
2018-03-18T11:50:28.203Z,16.37
2018-03-18T11:52:55.851Z,14.30
2018-03-18T11:55:23.465Z,13.05
2018-03-18T11:57:51.085Z,16.15
2018-03-18T12:00:18.985Z,21.40
2018-03-18T12:02:46.593Z,15.60
2018-03-18T12:05:14.220Z,16.10
2018-03-18T12:07:41.937Z,14.47
2018-03-18T12:10:09.528Z,16.80
2018-03-18T12:12:37.187Z,12.77
2018-03-18T12:15:05.036Z,14.30
2018-03-18T12:17:33.045Z,12.60
2018-03-18T12:20:01.008Z,13.13
2018-03-18T12:22:28.793Z,14.40
2018-03-18T12:24:56.513Z,14.13
2018-03-18T12:27:24.634Z,16.10
2018-03-18T12:29:52.286Z,15.60
2018-03-18T12:32:19.973Z,16.58
2018-03-18T12:34:47.541Z,18.25
2018-03-18T12:37:15.171Z,19.67
2018-03-18T12:39:54.482Z,19.35
2018-03-18T12:42:33.798Z,14.25
2018-03-18T12:45:01.412Z,33.03
2018-03-18T12:47:29.076Z,18.62
2018-03-18T12:49:56.682Z,14.67
2018-03-18T12:52:24.324Z,16.85
2018-03-18T12:54:51.908Z,13.25
2018-03-18T12:57:19.571Z,13.57
2018-03-18T12:59:47.474Z,12.40
2018-03-18T13:02:15.193Z,14.25
2018-03-18T13:04:43.064Z,14.73
2018-03-18T13:07:10.783Z,15.25
2018-03-18T13:09:38.471Z,13.73
2018-03-18T13:12:06.146Z,13.87
2018-03-18T13:14:33.838Z,14.02
2018-03-18T13:17:01.493Z,15.47
2018-03-18T13:19:29.283Z,17.48
2018-03-18T13:21:57.144Z,17.05
2018-03-18T13:24:24.994Z,15.32
2018-03-18T13:26:52.708Z,13.95
2018-03-18T13:29:20.304Z,17.33
2018-03-18T13:31:47.942Z,12.35
2018-03-18T13:34:15.516Z,10.98
2018-03-18T13:36:43.101Z,14.40
2018-03-18T13:39:10.717Z,14.00
2018-03-18T13:41:38.301Z,11.45
2018-03-18T13:44:05.911Z,14.40
2018-03-18T13:46:33.491Z,13.55
2018-03-18T13:49:01.288Z,12.95
2018-03-18T13:51:29.907Z,15.40
2018-03-18T13:53:59.520Z,15.53
2018-03-18T13:56:27.508Z,12.03
2018-03-18T13:58:56.248Z,14.85
2018-03-18T14:01:23.855Z,16.87
2018-03-18T14:03:59.117Z,16.00
2018-03-18T14:06:26.709Z,10.33
2018-03-18T14:08:54.779Z,20.73
2018-03-18T14:11:34.086Z,17.20
2018-03-18T14:14:01.715Z,17.67
2018-03-18T14:16:29.323Z,13.30
2018-03-18T14:18:56.956Z,13.87
2018-03-18T14:21:24.615Z,13.17
2018-03-18T14:23:52.228Z,15.50
2018-03-18T14:26:19.847Z,15.68
2018-03-18T14:28:47.479Z,14.05
2018-03-18T14:31:15.077Z,16.37
2018-03-18T14:33:48.553Z,17.95
2018-03-18T14:36:16.145Z,12.80
2018-03-18T14:38:43.748Z,17.67
2018-03-18T14:41:11.351Z,15.57
2018-03-18T14:43:38.988Z,15.02
2018-03-18T14:46:06.647Z,16.08
2018-03-18T14:48:34.304Z,16.83
2018-03-18T14:51:01.917Z,11.75
2018-03-18T14:53:34.981Z,16.62
2018-03-18T14:56:02.565Z,16.27
2018-03-18T14:58:31.474Z,13.48
2018-03-18T15:00:59.393Z,15.38
2018-03-18T15:03:28.104Z,13.43
2018-03-18T15:05:55.874Z,12.88
2018-03-18T15:08:23.616Z,11.48
2018-03-18T15:10:51.655Z,12.15
2018-03-18T15:13:19.383Z,13.62
2018-03-18T15:15:47.085Z,14.30
2018-03-18T15:18:14.704Z,11.25
2018-03-18T15:20:42.300Z,17.50
2018-03-18T15:23:09.962Z,13.95
2018-03-18T15:25:37.612Z,14.80
2018-03-18T15:28:05.268Z,16.48
2018-03-18T15:30:32.913Z,15.23
2018-03-18T15:33:00.491Z,10.40
2018-03-18T15:35:29.314Z,15.98
2018-03-18T15:37:58.287Z,13.82
2018-03-18T15:40:25.906Z,14.48
2018-03-18T15:42:59.668Z,13.48
2018-03-18T15:45:27.732Z,13.07
2018-03-18T15:47:55.312Z,14.18
2018-03-18T15:50:23.758Z,12.80
2018-03-18T15:52:51.371Z,13.32
2018-03-18T15:55:18.980Z,17.92
2018-03-18T15:57:46.592Z,14.45
2018-03-18T16:00:14.432Z,12.27
2018-03-18T16:02:42.020Z,13.85
2018-03-18T16:05:10.943Z,12.73
2018-03-18T16:07:38.607Z,12.18
2018-03-18T16:10:06.247Z,15.98
2018-03-18T16:12:33.823Z,15.95
2018-03-18T16:15:01.407Z,14.52
2018-03-18T16:17:29.399Z,14.25
2018-03-18T16:19:56.996Z,16.80
2018-03-18T16:22:24.614Z,15.50
2018-03-18T16:24:52.243Z,12.82
2018-03-18T16:27:19.870Z,12.95
2018-03-18T16:29:59.279Z,13.57
2018-03-18T16:32:26.887Z,11.75
2018-03-18T16:34:54.557Z,13.30
2018-03-18T16:37:22.177Z,15.88
2018-03-18T16:39:49.766Z,17.25
2018-03-18T16:42:17.421Z,10.93
2018-03-18T16:44:45.063Z,14.40
2018-03-18T16:47:12.688Z,16.27
2018-03-18T16:49:40.293Z,15.32
2018-03-18T16:52:08.300Z,18.05
2018-03-18T16:54:36.445Z,15.93
2018-03-18T16:57:04.746Z,17.20
2018-03-18T16:59:32.580Z,15.68
2018-03-18T17:02:01.424Z,15.80
2018-03-18T17:04:29.049Z,13.68
2018-03-18T17:06:56.684Z,13.23
2018-03-18T17:09:24.286Z,14.27
2018-03-18T17:11:51.921Z,13.93
2018-03-18T17:14:19.501Z,16.12
2018-03-18T17:16:47.123Z,15.20
2018-03-18T17:19:14.737Z,15.57
2018-03-18T17:21:42.378Z,15.80
2018-03-18T17:24:10.009Z,13.15
2018-03-18T17:26:37.753Z,11.73
2018-03-18T17:29:05.415Z,12.75
2018-03-18T17:31:33.082Z,11.50
2018-03-18T17:34:00.700Z,15.98
2018-03-18T17:36:28.283Z,12.77
2018-03-18T17:38:55.903Z,12.52
2018-03-18T17:41:23.500Z,15.10
2018-03-18T17:43:51.674Z,12.85
2018-03-18T17:46:42.001Z,12.77
2018-03-18T17:49:21.428Z,12.32
2018-03-18T17:52:00.806Z,12.05
2018-03-18T17:54:40.300Z,16.58
2018-03-18T17:57:07.935Z,15.07
2018-03-18T17:59:35.530Z,12.43
2018-03-18T18:02:03.091Z,12.15
2018-03-18T18:04:30.709Z,14.32
2018-03-18T18:06:58.535Z,14.52
2018-03-18T18:09:26.181Z,13.82
2018-03-18T18:11:53.905Z,15.20
2018-03-18T18:14:21.544Z,28.75
2018-03-18T18:16:49.199Z,25.75
2018-03-18T18:19:16.817Z,12.75
2018-03-18T18:21:44.416Z,12.37
2018-03-18T18:24:12.060Z,14.82
2018-03-18T18:26:40.083Z,12.20
2018-03-18T18:29:07.689Z,12.43
2018-03-18T18:31:35.269Z,13.60
2018-03-18T18:34:03.122Z,13.85
2018-03-18T18:36:31.665Z,11.00
2018-03-18T18:39:00.720Z,11.32
2018-03-18T18:41:29.351Z,10.57
2018-03-18T18:43:57.633Z,14.27
2018-03-18T18:46:25.313Z,14.27
2018-03-18T18:48:53.222Z,13.27
2018-03-18T18:51:22.131Z,12.35
2018-03-18T18:53:49.850Z,13.07
2018-03-18T18:56:17.509Z,12.35
2018-03-18T18:58:45.108Z,13.15
2018-03-18T19:01:12.755Z,10.98
2018-03-18T19:03:40.410Z,11.00
2018-03-18T19:06:08.057Z,11.52
2018-03-18T19:08:35.883Z,12.02
2018-03-18T19:11:03.572Z,13.55
2018-03-18T19:13:31.164Z,9.13
2018-03-18T19:15:58.788Z,11.95
2018-03-18T19:18:26.398Z,10.25
2018-03-18T19:20:54.241Z,14.10
2018-03-18T19:23:22.062Z,16.37
2018-03-18T19:25:49.684Z,13.65
2018-03-18T19:28:17.294Z,14.02
2018-03-18T19:30:45.193Z,15.52
2018-03-18T19:33:12.777Z,12.80
2018-03-18T19:35:40.392Z,12.35
2018-03-18T19:38:07.969Z,12.05
2018-03-18T19:40:35.637Z,15.23
2018-03-18T19:43:03.260Z,13.73
2018-03-18T19:45:30.900Z,11.30
2018-03-18T19:47:58.512Z,12.50
2018-03-18T19:50:27.297Z,15.32
2018-03-18T19:52:55.208Z,17.05
2018-03-18T19:55:22.965Z,14.13
2018-03-18T19:57:50.546Z,18.27
2018-03-18T20:00:18.161Z,12.60
2018-03-18T20:02:45.773Z,15.25
2018-03-18T20:05:13.562Z,13.35
2018-03-18T20:07:41.146Z,13.95
2018-03-18T20:10:08.753Z,11.32
2018-03-18T20:12:36.367Z,14.18
2018-03-18T20:15:04.013Z,12.15
2018-03-18T20:17:33.847Z,15.32
2018-03-18T20:20:01.468Z,14.65
2018-03-18T20:22:29.139Z,13.13
2018-03-18T20:24:56.738Z,18.05
2018-03-18T20:27:24.373Z,14.45
2018-03-18T20:29:52.042Z,17.87
2018-03-18T20:32:19.663Z,13.90
2018-03-18T20:34:47.273Z,14.87
2018-03-18T20:37:15.424Z,14.40
2018-03-18T20:39:43.191Z,13.35
2018-03-18T20:42:11.031Z,14.57
2018-03-18T20:44:38.641Z,17.77
2018-03-18T20:47:06.452Z,12.73
2018-03-18T20:49:35.021Z,16.00
2018-03-18T20:52:03.168Z,15.35
2018-03-18T20:54:30.768Z,16.62
2018-03-18T20:56:58.423Z,14.55
2018-03-18T20:59:26.042Z,15.35
2018-03-18T21:01:54.528Z,13.62
2018-03-18T21:04:22.122Z,13.13
2018-03-18T21:06:49.719Z,16.08
2018-03-18T21:09:17.564Z,11.77
2018-03-18T21:11:45.308Z,18.25
2018-03-18T21:14:12.905Z,15.48
2018-03-18T21:16:40.506Z,12.95
2018-03-18T21:19:08.187Z,14.02
2018-03-18T21:21:35.808Z,18.33
2018-03-18T21:24:03.410Z,10.45
2018-03-18T21:26:31.064Z,14.68
2018-03-18T21:28:58.901Z,18.42
2018-03-18T21:31:27.649Z,15.65
2018-03-18T21:33:55.381Z,15.73
2018-03-18T21:36:23.837Z,12.65
2018-03-18T21:38:51.518Z,15.73
2018-03-18T21:41:19.106Z,14.80
2018-03-18T21:43:46.868Z,17.33
2018-03-18T21:46:14.551Z,15.88
2018-03-18T21:48:42.929Z,12.52
2018-03-18T21:51:10.744Z,15.18
2018-03-18T21:53:38.407Z,17.65
2018-03-18T21:56:06.019Z,16.20
2018-03-18T21:58:33.657Z,16.27
2018-03-18T22:01:01.261Z,15.10
2018-03-18T22:03:28.928Z,15.00
2018-03-18T22:05:56.584Z,13.43
2018-03-18T22:08:24.211Z,15.15
2018-03-18T22:10:52.252Z,17.00
2018-03-18T22:13:19.901Z,16.55
2018-03-18T22:15:47.756Z,17.70
2018-03-18T22:18:15.369Z,15.88
2018-03-18T22:20:42.985Z,18.23
2018-03-18T22:23:10.786Z,17.85
2018-03-18T22:25:38.784Z,15.02
2018-03-18T22:28:06.405Z,16.37
2018-03-18T22:30:34.004Z,18.70
2018-03-18T22:33:01.606Z,12.88
2018-03-18T22:35:29.259Z,16.65
2018-03-18T22:37:56.887Z,14.57
2018-03-18T22:40:24.492Z,17.62
2018-03-18T22:42:52.074Z,17.75
2018-03-18T22:45:19.652Z,15.73
2018-03-18T22:47:47.575Z,15.88
2018-03-18T22:50:15.187Z,15.93
2018-03-18T22:52:42.755Z,15.68
2018-03-18T22:55:10.361Z,15.38
2018-03-18T22:57:37.971Z,14.18
2018-03-18T23:00:05.746Z,14.87
2018-03-18T23:02:33.350Z,14.77
2018-03-18T23:05:00.964Z,16.25
2018-03-18T23:07:28.826Z,16.90
2018-03-18T23:09:56.490Z,18.15
2018-03-18T23:12:24.093Z,14.70
2018-03-18T23:14:51.683Z,16.02
2018-03-18T23:17:19.283Z,16.62
2018-03-18T23:19:46.913Z,16.90
2018-03-18T23:22:14.526Z,17.40
2018-03-18T23:24:42.167Z,21.48
2018-03-18T23:27:09.756Z,15.80
2018-03-18T23:29:37.672Z,16.75
2018-03-18T23:32:05.307Z,16.45
2018-03-18T23:34:33.197Z,14.05
2018-03-18T23:37:00.856Z,14.50
2018-03-18T23:39:28.421Z,15.95
2018-03-18T23:41:56.178Z,14.77
2018-03-18T23:44:23.810Z,15.98
2018-03-18T23:46:51.417Z,16.33
2018-03-18T23:49:19.162Z,16.58
2018-03-18T23:51:46.780Z,17.25
2018-03-18T23:54:14.442Z,19.67
2018-03-18T23:56:42.245Z,15.75
2018-03-18T23:59:09.892Z,14.27
