createdAt,value
2023-01-19T00:01:05.623Z,99061.00
2023-01-19T00:03:35.237Z,99057.38
2023-01-19T00:06:07.980Z,99059.84
2023-01-19T00:08:37.807Z,99052.78
2023-01-19T00:11:08.016Z,99050.09
2023-01-19T00:13:40.201Z,99065.66
2023-01-19T00:16:10.575Z,99069.09
2023-01-19T00:18:40.187Z,99065.56
2023-01-19T00:21:09.738Z,99051.72
2023-01-19T00:23:39.362Z,99049.94
2023-01-19T00:26:10.325Z,99059.38
2023-01-19T00:28:42.481Z,99054.13
2023-01-19T00:31:12.149Z,99057.53
2023-01-19T00:33:41.769Z,99053.22
2023-01-19T00:36:12.807Z,99057.44
2023-01-19T00:38:42.367Z,99060.75
2023-01-19T00:41:11.931Z,99065.94
2023-01-19T00:43:41.577Z,99057.19
2023-01-19T00:46:11.225Z,99064.03
2023-01-19T00:48:40.873Z,99056.13
2023-01-19T00:51:10.511Z,99057.84
2023-01-19T00:53:40.081Z,99061.28
2023-01-19T00:56:10.555Z,99052.59
2023-01-19T00:58:40.126Z,99056.91
2023-01-19T01:01:12.373Z,99048.34
2023-01-19T01:03:42.038Z,99053.59
2023-01-19T01:06:11.674Z,99050.25
2023-01-19T01:08:41.281Z,99058.16
2023-01-19T01:11:10.844Z,99053.78
2023-01-19T01:13:40.440Z,99058.09
2023-01-19T01:16:12.913Z,99060.63
2023-01-19T01:18:42.494Z,99063.09
2023-01-19T01:21:15.563Z,99055.13
2023-01-19T01:23:45.144Z,99072.47
2023-01-19T01:26:14.752Z,99068.91
2023-01-19T01:28:44.358Z,99074.00
2023-01-19T01:31:16.552Z,99075.72
2023-01-19T01:33:46.141Z,99073.97
2023-01-19T01:36:15.732Z,99074.00
2023-01-19T01:38:45.307Z,99074.03
2023-01-19T01:41:15.321Z,99070.56
2023-01-19T01:43:48.285Z,99081.03
2023-01-19T01:46:20.712Z,99081.13
2023-01-19T01:48:53.707Z,99079.41
2023-01-19T01:51:27.254Z,99083.69
2023-01-19T01:54:06.827Z,99075.81
2023-01-19T01:56:39.029Z,99072.31
2023-01-19T01:59:10.756Z,99074.03
2023-01-19T02:01:55.683Z,99070.56
2023-01-19T02:04:26.345Z,99078.38
2023-01-19T02:07:08.398Z,99076.56
2023-01-19T02:09:52.275Z,99064.38
2023-01-19T02:12:34.329Z,99061.81
2023-01-19T02:15:04.153Z,99071.44
2023-01-19T02:17:36.300Z,99065.41
2023-01-19T02:20:06.278Z,99062.88
2023-01-19T02:22:39.715Z,99065.56
2023-01-19T02:25:12.335Z,99070.00
2023-01-19T02:27:41.877Z,99069.16
2023-01-19T02:30:13.473Z,99067.44
2023-01-19T02:32:43.052Z,99071.75
2023-01-19T02:35:13.182Z,99068.22
2023-01-19T02:37:43.457Z,99062.06
2023-01-19T02:40:19.752Z,99062.06
2023-01-19T02:42:51.774Z,99051.59
2023-01-19T02:45:24.290Z,99066.22
2023-01-19T02:47:55.304Z,99071.34
2023-01-19T02:50:41.883Z,99068.66
2023-01-19T02:53:43.357Z,99062.50
2023-01-19T02:56:32.853Z,99063.25
2023-01-19T02:59:05.111Z,99065.00
2023-01-19T03:01:43.536Z,99063.19
2023-01-19T03:04:18.761Z,99066.69
2023-01-19T03:06:51.865Z,99056.28
2023-01-19T03:09:29.690Z,99053.72
2023-01-19T03:12:05.533Z,99061.56
2023-01-19T03:14:36.642Z,99051.16
2023-01-19T03:17:08.162Z,99046.81
2023-01-19T03:19:40.008Z,99051.16
2023-01-19T03:22:13.367Z,99059.78
2023-01-19T03:24:45.153Z,99050.25
2023-01-19T03:27:19.959Z,99047.69
2023-01-19T03:29:52.846Z,99050.41
2023-01-19T03:32:25.076Z,99062.69
2023-01-19T03:34:56.466Z,99061.00
2023-01-19T03:37:27.200Z,99069.69
2023-01-19T03:39:57.212Z,99058.31
2023-01-19T03:42:30.392Z,99061.75
2023-01-19T03:45:01.269Z,99055.56
2023-01-19T03:47:31.428Z,99059.84
2023-01-19T03:50:01.377Z,99062.31
2023-01-19T03:52:33.201Z,99067.41
2023-01-19T03:55:03.878Z,99068.19
2023-01-19T03:57:36.034Z,99055.94
2023-01-19T04:00:06.714Z,99054.97
2023-01-19T04:02:41.602Z,99056.56
2023-01-19T04:05:12.729Z,99058.94
2023-01-19T04:07:42.283Z,99069.22
2023-01-19T04:10:13.381Z,99062.13
2023-01-19T04:12:45.548Z,99066.41
2023-01-19T04:15:15.441Z,99063.75
2023-01-19T04:17:45.011Z,99064.50
2023-01-19T04:20:15.011Z,99068.69
2023-01-19T04:22:44.716Z,99072.13
2023-01-19T04:25:14.283Z,99076.44
2023-01-19T04:27:46.400Z,99078.97
2023-01-19T04:30:16.927Z,99074.53
2023-01-19T04:32:46.936Z,99073.72
2023-01-19T04:35:17.029Z,99063.47
2023-01-19T04:37:47.537Z,99063.69
2023-01-19T04:40:17.346Z,99057.78
2023-01-19T04:42:49.722Z,99057.16
2023-01-19T04:45:19.729Z,99060.00
2023-01-19T04:47:49.303Z,99068.00
2023-01-19T04:50:19.307Z,99074.19
2023-01-19T04:52:49.113Z,99080.38
2023-01-19T04:55:19.846Z,99082.16
2023-01-19T04:57:51.981Z,99077.81
2023-01-19T05:00:22.178Z,99072.59
2023-01-19T05:02:51.839Z,99064.84
2023-01-19T05:05:21.447Z,99060.50
2023-01-19T05:07:51.058Z,99063.13
2023-01-19T05:10:20.761Z,99063.28
2023-01-19T05:12:52.998Z,99066.09
2023-01-19T05:15:22.617Z,99059.34
2023-01-19T05:17:52.908Z,99064.72
2023-01-19T05:20:22.595Z,99061.41
2023-01-19T05:22:53.423Z,99062.44
2023-01-19T05:25:23.017Z,99064.47
2023-01-19T05:27:55.173Z,99068.13
2023-01-19T05:30:24.736Z,99064.69
2023-01-19T05:32:54.306Z,99062.91
2023-01-19T05:35:35.429Z,99068.03
2023-01-19T05:38:05.515Z,99067.03
2023-01-19T05:40:35.146Z,99070.38
2023-01-19T05:43:07.401Z,99068.63
2023-01-19T05:45:38.879Z,99065.28
2023-01-19T05:48:09.506Z,99072.28
2023-01-19T05:50:39.890Z,99069.75
2023-01-19T05:53:09.438Z,99079.34
2023-01-19T05:55:39.137Z,99072.53
2023-01-19T05:58:11.343Z,99072.66
2023-01-19T06:00:40.901Z,99071.88
2023-01-19T06:03:10.467Z,99085.81
2023-01-19T06:05:40.039Z,99078.88
2023-01-19T06:08:09.581Z,99093.72
2023-01-19T06:10:39.544Z,99104.09
2023-01-19T06:13:12.184Z,99093.56
2023-01-19T06:15:43.043Z,99092.66
2023-01-19T06:18:12.628Z,99108.50
2023-01-19T06:20:42.250Z,99112.16
2023-01-19T06:23:11.792Z,99115.63
2023-01-19T06:25:41.466Z,99112.97
2023-01-19T06:28:13.734Z,99118.06
2023-01-19T06:30:43.713Z,99121.41
2023-01-19T06:33:13.375Z,99121.25
2023-01-19T06:35:45.881Z,99114.25
2023-01-19T06:38:17.187Z,99113.38
2023-01-19T06:40:47.075Z,99121.19
2023-01-19T06:43:20.324Z,99125.50
2023-01-19T06:45:50.304Z,99121.97
2023-01-19T06:48:20.510Z,99120.16
2023-01-19T06:50:50.437Z,99126.16
2023-01-19T06:53:22.269Z,99135.66
2023-01-19T06:55:51.883Z,99124.50
2023-01-19T06:58:24.326Z,99139.47
2023-01-19T07:00:53.990Z,99144.00
2023-01-19T07:03:25.977Z,99137.22
2023-01-19T07:05:57.089Z,99150.31
2023-01-19T07:08:27.137Z,99160.81
2023-01-19T07:11:22.266Z,99159.22
2023-01-19T07:13:57.045Z,99158.44
2023-01-19T07:16:26.772Z,99167.06
2023-01-19T07:18:56.483Z,99169.59
2023-01-19T07:21:28.961Z,99168.50
2023-01-19T07:23:59.104Z,99162.31
2023-01-19T07:26:28.719Z,99163.91
2023-01-19T07:29:00.834Z,99165.53
2023-01-19T07:31:30.557Z,99168.00
2023-01-19T07:34:00.697Z,99168.75
2023-01-19T07:36:30.423Z,99173.84
2023-01-19T07:39:00.171Z,99175.50
2023-01-19T07:41:29.717Z,99179.75
2023-01-19T07:44:01.888Z,99193.56
2023-01-19T07:46:31.462Z,99194.38
2023-01-19T07:49:01.002Z,99191.72
2023-01-19T07:51:30.631Z,99205.56
2023-01-19T07:54:00.241Z,99201.19
2023-01-19T07:56:33.607Z,99213.25
2023-01-19T07:59:07.442Z,99213.19
2023-01-19T08:01:37.771Z,99216.53
2023-01-19T08:04:07.840Z,99226.97
2023-01-19T08:06:39.252Z,99220.78
2023-01-19T08:09:10.069Z,99228.59
2023-01-19T08:11:39.696Z,99228.50
2023-01-19T08:14:12.729Z,99233.56
2023-01-19T08:16:42.304Z,99243.00
2023-01-19T08:19:11.868Z,99247.25
2023-01-19T08:21:41.562Z,99250.66
2023-01-19T08:24:21.432Z,99249.63
2023-01-19T08:26:53.096Z,99260.88
2023-01-19T08:29:25.237Z,99259.06
2023-01-19T08:31:57.467Z,99265.06
2023-01-19T08:34:27.331Z,99260.66
2023-01-19T08:36:56.939Z,99260.53
2023-01-19T08:39:27.419Z,99266.50
2023-01-19T08:41:58.194Z,99269.88
2023-01-19T08:44:30.407Z,99273.31
2023-01-19T08:47:00.033Z,99281.88
2023-01-19T08:49:29.589Z,99280.91
2023-01-19T08:51:59.123Z,99283.38
2023-01-19T08:54:28.694Z,99285.91
2023-01-19T08:56:58.494Z,99284.97
2023-01-19T08:59:30.643Z,99290.16
2023-01-19T09:02:00.430Z,99296.09
2023-01-19T09:04:30.044Z,99293.38
2023-01-19T09:06:59.635Z,99301.97
2023-01-19T09:09:29.189Z,99303.56
2023-01-19T09:11:58.861Z,99299.13
2023-01-19T09:14:31.064Z,99302.50
2023-01-19T09:17:00.660Z,99306.75
2023-01-19T09:19:30.665Z,99311.78
2023-01-19T09:22:00.470Z,99314.41
2023-01-19T09:24:30.018Z,99321.25
2023-01-19T09:26:59.584Z,99320.28
2023-01-19T09:29:31.744Z,99322.78
2023-01-19T09:32:01.336Z,99323.53
2023-01-19T09:34:31.456Z,99319.09
2023-01-19T09:37:01.042Z,99325.94
2023-01-19T09:39:30.717Z,99324.06
2023-01-19T09:42:05.987Z,99328.31
2023-01-19T09:44:38.541Z,99330.88
2023-01-19T09:47:17.147Z,99325.50
2023-01-19T09:49:49.439Z,99329.00
2023-01-19T09:52:20.473Z,99336.81
2023-01-19T09:54:54.994Z,99343.59
2023-01-19T09:57:25.133Z,99343.44
2023-01-19T09:59:59.778Z,99349.38
2023-01-19T10:02:37.244Z,99350.22
2023-01-19T10:05:08.541Z,99356.28
2023-01-19T10:07:58.430Z,99366.78
2023-01-19T10:10:29.410Z,99363.28
2023-01-19T10:13:06.882Z,99363.22
2023-01-19T10:15:48.055Z,99367.69
2023-01-19T10:18:21.764Z,99369.59
2023-01-19T10:20:53.675Z,99374.13
2023-01-19T10:23:38.206Z,99371.56
2023-01-19T10:26:12.378Z,99373.25
2023-01-19T10:28:41.731Z,99374.13
2023-01-19T10:31:14.555Z,99375.72
2023-01-19T10:33:44.225Z,99373.88
2023-01-19T10:36:21.174Z,99380.84
2023-01-19T10:38:52.009Z,99385.19
2023-01-19T10:41:24.322Z,99392.94
2023-01-19T10:44:02.409Z,99389.38
2023-01-19T10:46:40.297Z,99384.97
2023-01-19T10:49:10.137Z,99393.66
2023-01-19T10:51:49.481Z,99385.88
2023-01-19T10:54:19.321Z,99391.19
2023-01-19T10:56:54.101Z,99393.88
2023-01-19T10:59:35.778Z,99389.63
2023-01-19T11:02:17.891Z,99381.03
2023-01-19T11:04:50.216Z,99390.63
2023-01-19T11:07:23.282Z,99388.00
2023-01-19T11:09:53.203Z,99383.66
2023-01-19T11:12:25.054Z,99388.00
2023-01-19T11:14:54.657Z,99385.22
2023-01-19T11:17:28.059Z,99387.66
2023-01-19T11:20:02.748Z,99390.22
2023-01-19T11:22:34.354Z,99388.50
2023-01-19T11:25:06.642Z,99390.97
2023-01-19T11:27:39.144Z,99402.94
2023-01-19T11:30:12.681Z,99393.16
2023-01-19T11:32:44.822Z,99397.47
2023-01-19T11:35:36.609Z,99386.94
2023-01-19T11:38:20.152Z,99389.50
2023-01-19T11:40:55.192Z,99392.03
2023-01-19T11:43:30.173Z,99378.75
2023-01-19T11:46:03.797Z,99386.41
2023-01-19T11:48:40.019Z,99377.69
2023-01-19T11:51:15.072Z,99383.84
2023-01-19T11:53:46.466Z,99398.88
2023-01-19T11:56:17.414Z,99394.69
2023-01-19T11:58:48.784Z,99388.66
2023-01-19T12:01:24.919Z,99383.53
2023-01-19T12:04:01.219Z,99394.94
2023-01-19T12:06:34.226Z,99396.66
2023-01-19T12:09:06.790Z,99394.84
2023-01-19T12:11:40.305Z,99396.47
2023-01-19T12:14:17.109Z,99395.44
2023-01-19T12:16:47.110Z,99396.22
2023-01-19T12:19:21.776Z,99399.72
2023-01-19T12:21:52.571Z,99395.44
2023-01-19T12:24:29.078Z,99398.97
2023-01-19T12:26:59.996Z,99397.25
2023-01-19T12:29:32.235Z,99398.91
2023-01-19T12:32:20.265Z,99399.78
2023-01-19T12:34:53.218Z,99403.28
2023-01-19T12:37:37.363Z,99400.72
2023-01-19T12:40:21.952Z,99393.75
2023-01-19T12:42:57.097Z,99393.69
2023-01-19T12:45:28.314Z,99404.16
2023-01-19T12:47:58.707Z,99403.25
2023-01-19T12:50:35.000Z,99392.69
2023-01-19T12:53:08.341Z,99399.44
2023-01-19T12:55:46.576Z,99396.69
2023-01-19T12:58:18.818Z,99396.63
2023-01-19T13:00:50.191Z,99398.03
2023-01-19T13:04:00.598Z,99395.75
2023-01-19T13:07:04.765Z,99400.50
2023-01-19T13:09:37.891Z,99388.00
2023-01-19T13:12:23.799Z,99388.91
2023-01-19T13:14:53.501Z,99395.19
2023-01-19T13:17:33.549Z,99404.06
2023-01-19T13:20:07.068Z,99395.38
2023-01-19T13:23:16.572Z,99394.25
2023-01-19T13:25:50.845Z,99395.88
2023-01-19T13:28:20.495Z,99394.25
2023-01-19T13:30:57.766Z,99401.38
2023-01-19T13:33:29.755Z,99412.81
2023-01-19T13:36:00.015Z,99404.13
2023-01-19T13:38:32.906Z,99410.28
2023-01-19T13:41:05.740Z,99408.63
2023-01-19T13:43:37.582Z,99403.47
2023-01-19T13:46:07.759Z,99411.38
2023-01-19T13:48:37.400Z,99414.03
2023-01-19T13:51:08.919Z,99411.47
2023-01-19T13:53:38.515Z,99416.81
2023-01-19T13:56:23.538Z,99423.09
2023-01-19T13:59:05.104Z,99424.16
2023-01-19T14:01:34.859Z,99426.09
2023-01-19T14:04:04.702Z,99429.66
2023-01-19T14:06:42.418Z,99425.34
2023-01-19T14:09:19.323Z,99432.38
2023-01-19T14:12:09.107Z,99431.59
2023-01-19T14:14:38.877Z,99438.56
2023-01-19T14:17:23.987Z,99438.50
2023-01-19T14:19:55.438Z,99440.16
2023-01-19T14:22:40.547Z,99441.91
2023-01-19T14:25:34.408Z,99446.34
2023-01-19T14:28:39.429Z,99449.00
2023-01-19T14:31:22.794Z,99443.78
2023-01-19T14:33:54.075Z,99444.53
2023-01-19T14:36:39.243Z,99447.13
2023-01-19T14:39:16.936Z,99451.56
2023-01-19T14:41:49.187Z,99446.38
2023-01-19T14:44:24.057Z,99447.34
2023-01-19T14:46:53.667Z,99450.13
2023-01-19T14:49:25.468Z,99451.19
2023-01-19T14:51:56.079Z,99462.66
2023-01-19T14:54:40.758Z,99454.06
2023-01-19T14:57:14.223Z,99467.28
2023-01-19T14:59:49.558Z,99464.78
2023-01-19T15:02:19.493Z,99469.31
2023-01-19T15:04:51.496Z,99469.38
2023-01-19T15:07:21.799Z,99469.47
2023-01-19T15:09:51.621Z,99472.13
2023-01-19T15:12:24.048Z,99479.13
2023-01-19T15:14:56.309Z,99476.59
2023-01-19T15:17:27.902Z,99476.66
2023-01-19T15:19:59.321Z,99482.81
2023-01-19T15:22:30.023Z,99482.91
2023-01-19T15:25:00.343Z,99484.69
2023-01-19T15:27:30.114Z,99490.84
2023-01-19T15:30:02.307Z,99484.78
2023-01-19T15:32:31.867Z,99493.47
2023-01-19T15:35:01.429Z,99495.19
2023-01-19T15:37:33.029Z,99497.81
2023-01-19T15:40:02.580Z,99505.63
2023-01-19T15:42:33.348Z,99500.41
2023-01-19T15:45:05.612Z,99501.31
2023-01-19T15:47:35.185Z,99502.28
2023-01-19T15:50:04.737Z,99506.72
2023-01-19T15:52:34.333Z,99502.41
2023-01-19T15:55:03.858Z,99503.25
2023-01-19T15:57:35.096Z,99501.59
2023-01-19T16:00:08.191Z,99507.72
2023-01-19T16:02:40.056Z,99512.06
2023-01-19T16:05:10.715Z,99509.47
2023-01-19T16:07:40.529Z,99512.06
2023-01-19T16:10:10.745Z,99518.09
2023-01-19T16:12:40.505Z,99513.75
2023-01-19T16:15:14.005Z,99520.66
2023-01-19T16:17:43.559Z,99521.53
2023-01-19T16:20:14.941Z,99517.06
2023-01-19T16:22:44.651Z,99517.88
2023-01-19T16:25:14.644Z,99528.28
2023-01-19T16:27:44.193Z,99525.59
2023-01-19T16:30:19.418Z,99522.13
2023-01-19T16:32:49.353Z,99531.75
2023-01-19T16:35:19.013Z,99527.44
2023-01-19T16:37:53.018Z,99535.28
2023-01-19T16:40:22.812Z,99529.16
2023-01-19T16:42:52.409Z,99535.28
2023-01-19T16:45:24.543Z,99538.78
2023-01-19T16:47:54.152Z,99534.47
2023-01-19T16:50:23.761Z,99539.78
2023-01-19T16:52:53.320Z,99545.06
2023-01-19T16:55:22.859Z,99540.03
2023-01-19T16:57:52.633Z,99549.63
2023-01-19T17:00:24.982Z,99544.44
2023-01-19T17:02:54.607Z,99547.06
2023-01-19T17:05:24.226Z,99554.91
2023-01-19T17:07:53.809Z,99552.25
2023-01-19T17:10:23.582Z,99560.97
2023-01-19T17:12:53.132Z,99557.47
2023-01-19T17:15:25.429Z,99561.81
2023-01-19T17:17:54.995Z,99567.94
2023-01-19T17:20:24.539Z,99569.75
2023-01-19T17:22:54.562Z,99571.47
2023-01-19T17:25:24.129Z,99567.09
2023-01-19T17:27:53.723Z,99574.94
2023-01-19T17:30:26.024Z,99573.16
2023-01-19T17:32:55.677Z,99568.84
2023-01-19T17:35:25.242Z,99570.59
2023-01-19T17:37:56.906Z,99578.47
2023-01-19T17:40:27.309Z,99578.47
2023-01-19T17:42:56.896Z,99575.00
2023-01-19T17:45:29.025Z,99576.69
2023-01-19T17:47:58.627Z,99573.19
2023-01-19T17:50:28.233Z,99575.81
2023-01-19T17:52:58.357Z,99576.69
2023-01-19T17:55:27.971Z,99582.75
2023-01-19T17:58:00.223Z,99583.69
2023-01-19T18:00:32.695Z,99581.13
2023-01-19T18:03:02.378Z,99588.16
2023-01-19T18:05:32.010Z,99588.16
2023-01-19T18:08:01.835Z,99585.59
2023-01-19T18:10:31.388Z,99583.91
2023-01-19T18:13:00.955Z,99589.16
2023-01-19T18:15:33.132Z,99583.09
2023-01-19T18:18:02.722Z,99590.94
2023-01-19T18:20:32.355Z,99585.78
2023-01-19T18:23:01.930Z,99591.97
2023-01-19T18:25:31.546Z,99586.84
2023-01-19T18:28:01.217Z,99596.44
2023-01-19T18:30:33.430Z,99596.47
2023-01-19T18:33:03.102Z,99589.50
2023-01-19T18:35:32.704Z,99595.59
2023-01-19T18:38:02.319Z,99593.91
2023-01-19T18:40:31.933Z,99597.41
2023-01-19T18:43:01.487Z,99593.06
2023-01-19T18:45:33.617Z,99603.50
2023-01-19T18:48:03.688Z,99607.88
2023-01-19T18:50:33.440Z,99598.38
2023-01-19T18:53:03.017Z,99607.97
2023-01-19T18:55:32.598Z,99608.88
2023-01-19T18:58:04.173Z,99611.50
2023-01-19T19:00:36.369Z,99604.56
2023-01-19T19:03:10.272Z,99605.47
2023-01-19T19:05:39.947Z,99602.94
2023-01-19T19:08:09.943Z,99603.91
2023-01-19T19:10:39.517Z,99613.53
2023-01-19T19:13:09.168Z,99607.47
2023-01-19T19:15:41.553Z,99617.09
2023-01-19T19:18:13.203Z,99610.19
2023-01-19T19:20:43.471Z,99614.59
2023-01-19T19:23:13.879Z,99612.03
2023-01-19T19:25:43.475Z,99612.94
2023-01-19T19:28:13.056Z,99611.28
2023-01-19T19:30:46.597Z,99623.56
2023-01-19T19:33:16.341Z,99615.06
2023-01-19T19:35:45.975Z,99616.09
2023-01-19T19:38:15.535Z,99618.00
2023-01-19T19:40:45.088Z,99627.66
2023-01-19T19:43:14.715Z,99629.44
2023-01-19T19:45:46.837Z,99625.91
2023-01-19T19:48:16.446Z,99628.47
2023-01-19T19:50:46.263Z,99631.91
2023-01-19T19:53:15.829Z,99624.91
2023-01-19T19:55:45.382Z,99629.25
2023-01-19T19:58:14.959Z,99633.56
2023-01-19T20:00:47.846Z,99637.94
2023-01-19T20:03:17.458Z,99637.06
2023-01-19T20:05:47.221Z,99637.06
2023-01-19T20:08:16.921Z,99644.84
2023-01-19T20:10:46.488Z,99647.38
2023-01-19T20:13:19.263Z,99646.41
2023-01-19T20:15:52.595Z,99650.72
2023-01-19T20:18:22.180Z,99647.25
2023-01-19T20:20:51.720Z,99659.34
2023-01-19T20:23:21.317Z,99662.75
2023-01-19T20:25:50.907Z,99667.91
2023-01-19T20:28:20.574Z,99662.66
2023-01-19T20:30:54.741Z,99661.75
2023-01-19T20:33:24.145Z,99668.69
2023-01-19T20:35:54.222Z,99670.47
2023-01-19T20:38:23.790Z,99676.56
2023-01-19T20:40:53.367Z,99671.34
2023-01-19T20:43:23.007Z,99677.50
2023-01-19T20:45:55.292Z,99679.28
2023-01-19T20:48:24.943Z,99686.28
2023-01-19T20:51:00.428Z,99687.28
2023-01-19T20:53:30.700Z,99689.09
2023-01-19T20:56:00.261Z,99693.53
2023-01-19T20:58:31.324Z,99693.59
2023-01-19T21:01:03.550Z,99696.28
2023-01-19T21:03:34.816Z,99698.13
2023-01-19T21:06:04.354Z,99698.25
2023-01-19T21:08:33.944Z,99700.94
2023-01-19T21:11:03.784Z,99705.38
2023-01-19T21:13:33.401Z,99708.97
2023-01-19T21:16:06.437Z,99718.66
2023-01-19T21:18:36.208Z,99714.44
2023-01-19T21:21:05.827Z,99718.03
2023-01-19T21:23:35.834Z,99732.09
2023-01-19T21:26:06.949Z,99722.72
2023-01-19T21:28:36.583Z,99734.16
2023-01-19T21:31:12.914Z,99734.31
2023-01-19T21:33:42.975Z,99741.31
2023-01-19T21:36:13.536Z,99743.91
2023-01-19T21:38:43.128Z,99747.25
2023-01-19T21:41:16.266Z,99745.38
2023-01-19T21:43:46.324Z,99749.56
2023-01-19T21:46:21.317Z,99761.56
2023-01-19T21:48:51.238Z,99763.13
2023-01-19T21:51:20.826Z,99764.72
2023-01-19T21:53:52.375Z,99761.13
2023-01-19T21:56:22.533Z,99765.38
2023-01-19T21:58:52.088Z,99774.00
2023-01-19T22:01:24.548Z,99771.31
2023-01-19T22:03:56.443Z,99775.59
2023-01-19T22:06:27.059Z,99775.56
2023-01-19T22:08:57.964Z,99779.91
2023-01-19T22:11:27.680Z,99787.75
2023-01-19T22:13:59.632Z,99787.78
2023-01-19T22:16:32.313Z,99783.47
2023-01-19T22:19:03.667Z,99794.84
2023-01-19T22:21:35.583Z,99798.38
2023-01-19T22:24:06.918Z,99799.31
2023-01-19T22:26:36.997Z,99800.22
2023-01-19T22:29:11.094Z,99800.19
2023-01-19T22:31:43.436Z,99806.28
2023-01-19T22:34:13.701Z,99803.63
2023-01-19T22:36:43.259Z,99802.72
2023-01-19T22:39:14.708Z,99807.03
2023-01-19T22:41:45.610Z,99806.16
2023-01-19T22:44:16.970Z,99805.28
2023-01-19T22:46:49.880Z,99807.94
2023-01-19T22:49:20.853Z,99815.84
2023-01-19T22:51:50.453Z,99808.09
2023-01-19T22:54:21.315Z,99807.34
2023-01-19T22:56:51.023Z,99811.81
2023-01-19T22:59:20.591Z,99809.34
2023-01-19T23:01:52.888Z,99808.59
2023-01-19T23:04:22.709Z,99812.19
2023-01-19T23:06:53.883Z,99814.00
2023-01-19T23:09:23.455Z,99818.41
2023-01-19T23:11:53.030Z,99822.00
2023-01-19T23:14:24.492Z,99834.19
2023-01-19T23:16:56.618Z,99829.06
2023-01-19T23:19:26.221Z,99829.91
2023-01-19T23:21:56.076Z,99831.63
2023-01-19T23:24:25.670Z,99828.94
2023-01-19T23:26:55.258Z,99830.59
2023-01-19T23:29:24.866Z,99829.69
2023-01-19T23:31:57.089Z,99833.97
2023-01-19T23:34:26.668Z,99825.28
2023-01-19T23:36:56.409Z,99842.72
2023-01-19T23:39:25.959Z,99835.81
2023-01-19T23:41:55.527Z,99841.06
2023-01-19T23:44:25.085Z,99837.59
2023-01-19T23:46:58.008Z,99845.34
2023-01-19T23:49:27.895Z,99845.31
2023-01-19T23:51:57.478Z,99853.03
2023-01-19T23:54:27.139Z,99844.28
2023-01-19T23:56:56.701Z,99847.66
2023-01-19T23:59:26.266Z,99852.84
