createdAt,value
2022-09-06T00:01:14.129Z,101499.09
2022-09-06T00:04:17.289Z,101579.25
2022-09-06T00:07:20.057Z,101588.91
2022-09-06T00:10:22.741Z,101577.44
2022-09-06T00:13:26.897Z,101530.38
2022-09-06T00:16:30.612Z,101603.53
2022-09-06T00:19:33.461Z,101629.81
2022-09-06T00:22:36.544Z,101627.00
2022-09-06T00:25:39.320Z,101617.66
2022-09-06T00:28:45.836Z,101599.16
2022-09-06T00:31:48.577Z,101591.81
2022-09-06T00:34:51.408Z,101597.47
2022-09-06T00:37:57.633Z,101574.47
2022-09-06T00:41:00.437Z,101498.69
2022-09-06T00:44:04.742Z,101532.00
2022-09-06T00:47:07.624Z,101550.78
2022-09-06T00:50:11.112Z,101554.06
2022-09-06T00:53:13.817Z,101546.97
2022-09-06T00:56:16.547Z,101542.22
2022-09-06T00:59:20.778Z,101513.16
2022-09-06T01:02:23.760Z,101503.88
2022-09-06T01:05:30.283Z,101506.03
2022-09-06T01:08:40.464Z,101476.94
2022-09-06T01:11:52.068Z,101466.81
2022-09-06T01:15:12.253Z,101450.22
2022-09-06T01:18:22.620Z,101439.75
2022-09-06T01:21:40.723Z,101450.28
2022-09-06T01:24:56.040Z,101458.25
2022-09-06T01:28:28.589Z,101416.97
2022-09-06T01:31:33.196Z,101463.84
2022-09-06T01:34:37.625Z,101456.19
2022-09-06T01:37:40.711Z,101461.06
2022-09-06T01:40:43.514Z,101365.75
2022-09-06T01:43:49.518Z,101457.91
2022-09-06T01:46:54.695Z,101407.00
2022-09-06T01:50:05.933Z,101421.94
2022-09-06T01:53:14.791Z,101416.22
2022-09-06T01:56:23.374Z,101422.41
2022-09-06T01:59:37.456Z,101443.81
2022-09-06T02:02:54.736Z,101454.78
2022-09-06T02:05:59.367Z,101412.31
2022-09-06T02:09:04.361Z,101400.94
2022-09-06T02:12:07.432Z,101442.16
2022-09-06T02:15:12.712Z,101447.34
2022-09-06T02:18:17.217Z,101463.91
2022-09-06T02:21:20.941Z,101467.97
2022-09-06T02:24:24.901Z,101395.19
2022-09-06T02:27:27.622Z,101423.44
2022-09-06T02:30:31.961Z,101397.56
2022-09-06T02:33:36.304Z,101468.34
2022-09-06T02:36:39.020Z,101470.34
2022-09-06T02:39:41.869Z,101457.25
2022-09-06T02:42:44.889Z,101483.94
2022-09-06T02:45:49.315Z,101481.50
2022-09-06T02:48:52.103Z,101496.78
2022-09-06T02:51:54.848Z,101461.22
2022-09-06T02:54:57.689Z,101483.06
2022-09-06T02:58:00.493Z,101487.09
2022-09-06T03:01:05.594Z,101481.44
2022-09-06T03:04:08.589Z,101485.44
2022-09-06T03:07:11.484Z,101497.47
2022-09-06T03:10:14.288Z,101485.22
2022-09-06T03:13:18.109Z,101471.47
2022-09-06T03:16:22.660Z,101494.16
2022-09-06T03:19:25.431Z,101479.34
2022-09-06T03:22:28.258Z,101514.25
2022-09-06T03:25:31.036Z,101514.09
2022-09-06T03:28:33.764Z,101527.13
2022-09-06T03:31:38.062Z,101534.41
2022-09-06T03:34:40.806Z,101531.22
2022-09-06T03:37:43.575Z,101523.19
2022-09-06T03:40:47.254Z,101542.53
2022-09-06T03:43:49.939Z,101502.47
2022-09-06T03:46:54.199Z,101537.72
2022-09-06T03:49:56.921Z,101537.59
2022-09-06T03:52:59.653Z,101537.66
2022-09-06T03:56:02.503Z,101542.00
2022-09-06T03:59:05.271Z,101554.47
2022-09-06T04:02:09.442Z,101546.19
2022-09-06T04:05:13.375Z,101501.56
2022-09-06T04:08:17.219Z,101549.03
2022-09-06T04:11:20.233Z,101541.69
2022-09-06T04:14:23.007Z,101559.53
2022-09-06T04:17:27.339Z,101560.31
2022-09-06T04:20:30.142Z,101508.03
2022-09-06T04:23:36.399Z,101558.63
2022-09-06T04:26:42.015Z,101548.28
2022-09-06T04:29:44.938Z,101477.31
2022-09-06T04:32:49.248Z,101569.19
2022-09-06T04:35:52.178Z,101569.19
2022-09-06T04:38:55.694Z,101493.88
2022-09-06T04:41:58.404Z,101564.38
2022-09-06T04:45:01.104Z,101547.38
2022-09-06T04:48:05.534Z,101537.81
2022-09-06T04:51:08.329Z,101510.31
2022-09-06T04:54:11.163Z,101472.53
2022-09-06T04:57:13.955Z,101517.50
2022-09-06T05:00:17.054Z,101517.50
2022-09-06T05:03:21.293Z,101487.50
2022-09-06T05:06:24.982Z,101495.91
2022-09-06T05:09:27.915Z,101499.41
2022-09-06T05:12:30.759Z,101486.31
2022-09-06T05:15:33.672Z,101442.06
2022-09-06T05:18:37.847Z,101491.13
2022-09-06T05:21:43.472Z,101466.88
2022-09-06T05:24:46.400Z,101478.97
2022-09-06T05:27:49.251Z,101479.91
2022-09-06T05:30:51.966Z,101484.06
2022-09-06T05:33:58.439Z,101485.69
2022-09-06T05:37:01.177Z,101485.25
2022-09-06T05:40:04.588Z,101463.00
2022-09-06T05:43:07.430Z,101434.63
2022-09-06T05:46:10.555Z,101454.00
2022-09-06T05:49:14.981Z,101443.09
2022-09-06T05:52:18.407Z,101480.00
2022-09-06T05:55:21.175Z,101476.94
2022-09-06T05:58:23.941Z,101446.50
2022-09-06T06:01:27.276Z,101464.50
2022-09-06T06:04:31.479Z,101476.59
2022-09-06T06:07:34.661Z,101427.31
2022-09-06T06:10:39.495Z,101445.88
2022-09-06T06:13:43.224Z,101463.69
2022-09-06T06:16:46.016Z,101435.78
2022-09-06T06:19:50.444Z,101452.00
2022-09-06T06:22:53.226Z,101434.56
2022-09-06T06:25:56.020Z,101448.31
2022-09-06T06:29:01.880Z,101437.03
2022-09-06T06:32:04.779Z,101412.75
2022-09-06T06:35:10.019Z,101426.47
2022-09-06T06:38:13.142Z,101431.31
2022-09-06T06:41:16.561Z,101402.25
2022-09-06T06:44:19.261Z,101412.81
2022-09-06T06:47:22.182Z,101447.53
2022-09-06T06:50:26.411Z,101449.16
2022-09-06T06:53:29.145Z,101425.72
2022-09-06T06:56:32.866Z,101455.59
2022-09-06T06:59:35.687Z,101440.25
2022-09-06T07:02:38.483Z,101437.84
2022-09-06T07:09:07.560Z,101428.16
2022-09-06T07:12:10.375Z,101404.69
2022-09-06T07:15:13.166Z,101427.28
2022-09-06T07:18:16.817Z,101406.28
2022-09-06T07:21:41.376Z,101405.47
2022-09-06T07:24:44.127Z,101354.28
2022-09-06T07:27:47.884Z,101418.44
2022-09-06T07:30:54.018Z,101424.06
2022-09-06T07:33:56.806Z,101336.09
2022-09-06T07:37:00.943Z,101403.53
2022-09-06T07:40:04.688Z,101413.59
2022-09-06T07:43:07.601Z,101393.44
2022-09-06T07:46:11.180Z,101417.22
2022-09-06T07:49:13.936Z,101367.56
2022-09-06T07:55:42.994Z,101416.84
2022-09-06T07:58:45.716Z,101422.44
2022-09-06T08:01:49.533Z,101423.63
2022-09-06T08:04:52.608Z,101431.25
2022-09-06T08:11:20.290Z,101370.38
2022-09-06T08:14:23.180Z,101442.66
2022-09-06T08:17:26.067Z,101421.63
2022-09-06T08:20:28.988Z,101432.09
2022-09-06T08:23:33.242Z,101392.97
2022-09-06T08:26:36.810Z,101424.06
2022-09-06T08:29:40.008Z,101442.59
2022-09-06T08:32:43.083Z,101422.72
2022-09-06T08:35:47.013Z,101378.34
2022-09-06T08:38:51.541Z,101412.63
2022-09-06T08:41:56.808Z,101356.56
2022-09-06T08:45:01.725Z,101400.31
2022-09-06T08:48:05.003Z,101360.41
2022-09-06T08:51:30.379Z,101400.34
2022-09-06T08:54:38.222Z,101384.94
2022-09-06T08:57:47.630Z,101439.50
2022-09-06T09:00:53.387Z,101421.69
2022-09-06T09:03:57.460Z,101349.44
2022-09-06T09:07:01.836Z,101437.34
2022-09-06T09:10:09.039Z,101446.94
2022-09-06T09:13:21.890Z,101450.50
2022-09-06T09:16:24.897Z,101436.72
2022-09-06T09:19:27.867Z,101433.88
2022-09-06T09:22:30.762Z,101451.00
2022-09-06T09:25:35.292Z,101395.34
2022-09-06T09:28:38.172Z,101421.06
2022-09-06T09:31:41.890Z,101476.34
2022-09-06T09:34:44.971Z,101474.22
2022-09-06T09:37:49.698Z,101474.84
2022-09-06T09:40:57.845Z,101388.84
2022-09-06T09:44:04.764Z,101475.69
2022-09-06T09:47:16.114Z,101468.03
2022-09-06T09:50:27.520Z,101409.00
2022-09-06T09:53:30.549Z,101470.34
2022-09-06T09:56:41.755Z,101466.28
2022-09-06T09:59:45.894Z,101450.81
2022-09-06T10:02:48.715Z,101424.34
2022-09-06T10:06:02.231Z,101410.31
2022-09-06T10:09:31.204Z,101454.25
2022-09-06T10:12:39.081Z,101457.31
2022-09-06T10:15:42.216Z,101431.88
2022-09-06T10:18:45.776Z,101409.47
2022-09-06T10:21:48.790Z,101475.88
2022-09-06T10:25:00.692Z,101443.09
2022-09-06T10:28:33.252Z,101486.94
2022-09-06T10:32:05.836Z,101488.53
2022-09-06T10:35:16.419Z,101491.81
2022-09-06T10:38:32.858Z,101502.31
2022-09-06T10:41:49.344Z,101505.81
2022-09-06T10:45:12.931Z,101509.03
2022-09-06T10:48:19.445Z,101462.88
2022-09-06T10:51:25.057Z,101513.84
2022-09-06T10:54:28.553Z,101501.72
2022-09-06T11:00:59.095Z,101505.34
2022-09-06T11:04:09.134Z,101484.13
2022-09-06T11:07:17.797Z,101489.50
2022-09-06T11:10:23.457Z,101489.00
2022-09-06T11:13:29.621Z,101485.78
2022-09-06T11:16:40.162Z,101468.66
2022-09-06T11:19:46.101Z,101494.44
2022-09-06T11:23:14.156Z,101510.66
2022-09-06T11:26:29.761Z,101507.38
2022-09-06T11:29:33.012Z,101423.28
2022-09-06T11:32:39.946Z,101471.59
2022-09-06T11:35:43.280Z,101517.91
2022-09-06T11:38:55.948Z,101478.31
2022-09-06T11:41:58.968Z,101508.81
2022-09-06T11:45:24.538Z,101505.94
2022-09-06T11:49:04.027Z,101528.88
2022-09-06T11:52:59.375Z,101523.31
2022-09-06T11:56:19.160Z,101531.69
2022-09-06T11:59:38.277Z,101470.69
2022-09-06T12:02:43.596Z,101481.72
2022-09-06T12:06:16.800Z,101533.03
2022-09-06T12:09:30.606Z,101525.88
2022-09-06T12:12:42.306Z,101464.38
2022-09-06T12:15:46.449Z,101493.34
2022-09-06T12:19:02.594Z,101487.19
2022-09-06T12:22:06.178Z,101472.28
2022-09-06T12:25:17.094Z,101453.50
2022-09-06T12:28:30.490Z,101432.94
2022-09-06T12:31:37.980Z,101471.94
2022-09-06T12:34:41.046Z,101464.03
2022-09-06T12:37:51.242Z,101482.06
2022-09-06T12:40:58.569Z,101451.28
2022-09-06T12:44:03.250Z,101431.56
2022-09-06T12:47:08.214Z,101456.34
2022-09-06T12:50:14.895Z,101481.22
2022-09-06T12:53:25.066Z,101476.03
2022-09-06T12:56:28.630Z,101467.13
2022-09-06T12:59:33.517Z,101479.25
2022-09-06T13:02:38.547Z,101465.47
2022-09-06T13:05:41.936Z,101469.72
2022-09-06T13:08:47.058Z,101468.75
2022-09-06T13:11:51.507Z,101465.66
2022-09-06T13:14:56.043Z,101475.63
2022-09-06T13:18:20.111Z,101452.03
2022-09-06T13:21:27.636Z,101451.38
2022-09-06T13:24:45.833Z,101459.94
2022-09-06T13:27:51.158Z,101490.88
2022-09-06T13:31:06.114Z,101484.13
2022-09-06T13:34:08.896Z,101444.28
2022-09-06T13:37:11.922Z,101470.88
2022-09-06T13:41:07.065Z,101471.94
2022-09-06T13:44:07.844Z,101467.56
2022-09-06T13:47:11.939Z,101457.38
2022-09-06T13:50:15.936Z,101407.47
2022-09-06T13:53:20.510Z,101411.75
2022-09-06T13:56:23.290Z,101442.53
2022-09-06T13:59:26.486Z,101415.97
2022-09-06T14:02:30.860Z,101467.50
2022-09-06T14:05:34.612Z,101393.50
2022-09-06T14:09:03.325Z,101399.44
2022-09-06T14:12:02.243Z,101413.81
2022-09-06T14:15:05.858Z,101434.63
2022-09-06T14:18:14.259Z,101427.06
2022-09-06T14:21:17.318Z,101377.63
2022-09-06T14:24:20.207Z,101407.75
2022-09-06T14:27:23.222Z,101365.88
2022-09-06T14:30:26.045Z,101402.97
2022-09-06T14:33:30.194Z,101427.56
2022-09-06T14:36:33.194Z,101428.94
2022-09-06T14:39:35.939Z,101424.47
2022-09-06T14:42:38.806Z,101424.91
2022-09-06T14:45:41.647Z,101424.25
2022-09-06T14:48:46.051Z,101392.38
2022-09-06T14:51:48.771Z,101429.13
2022-09-06T14:54:51.521Z,101394.50
2022-09-06T14:57:54.443Z,101368.25
2022-09-06T15:00:57.157Z,101404.53
2022-09-06T15:04:03.282Z,101414.56
2022-09-06T15:07:11.924Z,101419.72
2022-09-06T15:10:14.590Z,101377.28
2022-09-06T15:13:18.334Z,101404.94
2022-09-06T15:16:21.382Z,101375.03
2022-09-06T15:19:25.736Z,101391.63
2022-09-06T15:22:28.580Z,101355.22
2022-09-06T15:25:32.093Z,101338.75
2022-09-06T15:28:37.067Z,101315.31
2022-09-06T15:31:40.062Z,101380.19
2022-09-06T15:34:44.320Z,101368.94
2022-09-06T15:37:48.630Z,101322.88
2022-09-06T15:40:52.012Z,101367.22
2022-09-06T15:43:56.655Z,101355.53
2022-09-06T15:46:59.369Z,101342.72
2022-09-06T15:50:03.550Z,101378.03
2022-09-06T15:53:06.262Z,101334.56
2022-09-06T15:56:10.144Z,101344.44
2022-09-06T15:59:13.217Z,101374.69
2022-09-06T16:02:16.116Z,101363.44
2022-09-06T16:08:45.628Z,101309.41
2022-09-06T16:11:48.614Z,101351.81
2022-09-06T16:14:52.060Z,101335.00
2022-09-06T16:17:55.656Z,101373.13
2022-09-06T16:21:00.026Z,101365.97
2022-09-06T16:24:03.503Z,101326.13
2022-09-06T16:27:06.205Z,101328.50
2022-09-06T16:30:10.047Z,101345.53
2022-09-06T16:33:12.809Z,101368.22
2022-09-06T16:36:17.293Z,101337.78
2022-09-06T16:39:20.046Z,101316.38
2022-09-06T16:42:22.880Z,101269.19
2022-09-06T16:45:25.640Z,101348.22
2022-09-06T16:48:28.709Z,101331.41
2022-09-06T16:51:32.995Z,101338.44
2022-09-06T16:54:36.474Z,101327.56
2022-09-06T16:57:39.772Z,101339.50
2022-09-06T17:00:42.638Z,101346.78
2022-09-06T17:03:45.358Z,101353.56
2022-09-06T17:06:49.634Z,101330.72
2022-09-06T17:09:52.411Z,101331.13
2022-09-06T17:12:55.241Z,101356.06
2022-09-06T17:16:17.204Z,101306.59
2022-09-06T17:19:22.797Z,101308.13
2022-09-06T17:22:26.846Z,101269.75
2022-09-06T17:25:29.633Z,101296.44
2022-09-06T17:29:13.969Z,101307.94
2022-09-06T17:32:16.676Z,101303.59
2022-09-06T17:35:19.449Z,101296.25
2022-09-06T17:38:23.598Z,101302.31
2022-09-06T17:41:28.013Z,101307.69
2022-09-06T17:44:30.685Z,101303.03
2022-09-06T17:47:36.323Z,101297.19
2022-09-06T17:50:41.429Z,101315.69
2022-09-06T17:53:46.774Z,101281.44
2022-09-06T17:56:49.553Z,101294.44
2022-09-06T17:59:52.300Z,101312.09
2022-09-06T18:02:55.190Z,101307.41
2022-09-06T18:06:03.560Z,101306.22
2022-09-06T18:09:09.556Z,101237.97
2022-09-06T18:12:12.323Z,101280.19
2022-09-06T18:15:15.033Z,101297.66
2022-09-06T18:18:18.004Z,101267.88
2022-09-06T18:21:20.796Z,101282.31
2022-09-06T18:24:25.216Z,101275.13
2022-09-06T18:27:28.264Z,101281.25
2022-09-06T18:30:30.950Z,101272.03
2022-09-06T18:33:35.002Z,101283.28
2022-09-06T18:36:38.042Z,101288.16
2022-09-06T18:39:42.953Z,101249.91
2022-09-06T18:42:45.730Z,101288.88
2022-09-06T18:45:48.638Z,101272.06
2022-09-06T18:48:51.386Z,101249.25
2022-09-06T18:51:54.141Z,101206.97
2022-09-06T18:54:58.390Z,101263.84
2022-09-06T18:58:03.804Z,101251.06
2022-09-06T19:01:07.778Z,101241.94
2022-09-06T19:04:10.862Z,101256.03
2022-09-06T19:07:13.698Z,101235.50
2022-09-06T19:10:18.153Z,101260.47
2022-09-06T19:13:21.490Z,101236.75
2022-09-06T19:16:24.695Z,101225.59
2022-09-06T19:19:27.763Z,101220.91
2022-09-06T19:22:30.564Z,101254.38
2022-09-06T19:25:34.745Z,101251.88
2022-09-06T19:28:37.959Z,101225.78
2022-09-06T19:31:40.892Z,101232.16
2022-09-06T19:34:43.847Z,101238.06
2022-09-06T19:37:46.647Z,101241.41
2022-09-06T19:40:50.802Z,101236.00
2022-09-06T19:43:54.157Z,101232.03
2022-09-06T19:46:57.079Z,101223.34
2022-09-06T19:49:59.875Z,101250.66
2022-09-06T19:53:07.062Z,101172.56
2022-09-06T19:56:11.957Z,101239.72
2022-09-06T19:59:15.318Z,101191.13
2022-09-06T20:02:18.629Z,101207.16
2022-09-06T20:05:21.578Z,101188.38
2022-09-06T20:08:24.304Z,101120.09
2022-09-06T20:11:29.584Z,101172.06
2022-09-06T20:14:32.323Z,101117.38
2022-09-06T20:17:35.108Z,101111.09
2022-09-06T20:20:37.942Z,101175.75
2022-09-06T20:23:40.630Z,101183.41
2022-09-06T20:26:45.515Z,101104.94
2022-09-06T20:29:48.202Z,101121.69
2022-09-06T20:32:50.976Z,101127.75
2022-09-06T20:35:57.526Z,101184.13
2022-09-06T20:39:00.226Z,101185.63
2022-09-06T20:42:04.523Z,101142.25
2022-09-06T20:45:08.926Z,101181.47
2022-09-06T20:48:11.734Z,101163.69
2022-09-06T20:51:15.584Z,101154.75
2022-09-06T20:54:18.294Z,101104.88
2022-09-06T20:57:22.390Z,101150.44
2022-09-06T21:00:25.264Z,101130.75
2022-09-06T21:03:28.040Z,101144.06
2022-09-06T21:06:33.681Z,101141.91
2022-09-06T21:09:36.849Z,101127.50
2022-09-06T21:12:40.903Z,101172.22
2022-09-06T21:15:43.615Z,101189.66
2022-09-06T21:18:46.373Z,101333.66
2022-09-06T21:21:49.006Z,101475.75
2022-09-06T21:24:51.650Z,101520.25
2022-09-06T21:27:56.022Z,101597.78
2022-09-06T21:31:02.962Z,101524.88
2022-09-06T21:34:06.426Z,101515.19
2022-09-06T21:37:09.169Z,101523.22
2022-09-06T21:40:13.008Z,101503.03
2022-09-06T21:43:17.212Z,101495.78
2022-09-06T21:46:20.758Z,101500.63
2022-09-06T21:49:23.648Z,101495.78
2022-09-06T21:52:26.381Z,101514.00
2022-09-06T21:55:29.097Z,101490.16
2022-09-06T21:58:33.713Z,101502.34
2022-09-06T22:01:37.055Z,101482.13
2022-09-06T22:04:39.704Z,101493.47
2022-09-06T22:07:42.756Z,101468.03
2022-09-06T22:10:45.521Z,101463.59
2022-09-06T22:13:50.145Z,101485.81
2022-09-06T22:16:53.524Z,101462.00
2022-09-06T22:19:56.229Z,101476.56
2022-09-06T22:22:59.058Z,101470.88
2022-09-06T22:26:02.880Z,101390.13
2022-09-06T22:29:08.403Z,101378.84
2022-09-06T22:32:11.595Z,101357.88
2022-09-06T22:35:16.736Z,101399.06
2022-09-06T22:38:19.623Z,101338.09
2022-09-06T22:41:22.466Z,101402.72
2022-09-06T22:44:26.627Z,101396.25
2022-09-06T22:47:29.521Z,101329.59
2022-09-06T22:50:32.460Z,101332.06
2022-09-06T22:53:35.378Z,101397.47
2022-09-06T22:56:38.452Z,101378.03
2022-09-06T22:59:42.660Z,101393.38
2022-09-06T23:02:45.412Z,101310.25
2022-09-06T23:05:48.153Z,101382.09
2022-09-06T23:08:50.914Z,101336.88
2022-09-06T23:11:53.782Z,101353.84
2022-09-06T23:14:58.283Z,101331.25
2022-09-06T23:18:01.183Z,101350.22
2022-09-06T23:21:07.871Z,101271.09
2022-09-06T23:24:10.665Z,101332.06
2022-09-06T23:27:13.346Z,101295.28
2022-09-06T23:30:17.488Z,101302.94
2022-09-06T23:33:20.255Z,101283.53
2022-09-06T23:36:23.000Z,101241.53
2022-09-06T23:39:25.841Z,101207.59
2022-09-06T23:42:28.685Z,101268.16
2022-09-06T23:45:33.065Z,101234.19
2022-09-06T23:48:36.172Z,101254.78
2022-09-06T23:51:39.160Z,101243.81
2022-09-06T23:54:42.050Z,101231.69
2022-09-06T23:57:44.900Z,101247.75
