createdAt,value
2018-07-09T00:00:52.253Z,0.00
2018-07-09T00:01:52.195Z,0.00
2018-07-09T00:02:52.132Z,0.00
2018-07-09T00:03:52.069Z,0.00
2018-07-09T00:04:52.012Z,0.00
2018-07-09T00:05:51.936Z,0.00
2018-07-09T00:06:51.886Z,0.00
2018-07-09T00:07:51.824Z,0.00
2018-07-09T00:08:51.777Z,0.00
2018-07-09T00:09:51.692Z,0.00
2018-07-09T00:10:51.658Z,0.00
2018-07-09T00:11:51.576Z,0.00
2018-07-09T00:12:51.519Z,0.00
2018-07-09T00:13:51.467Z,0.00
2018-07-09T00:14:51.407Z,0.00
2018-07-09T00:15:51.335Z,0.00
2018-07-09T00:16:51.284Z,0.00
2018-07-09T00:17:51.220Z,0.00
2018-07-09T00:18:51.157Z,0.00
2018-07-09T00:19:51.096Z,0.00
2018-07-09T00:20:51.030Z,0.00
2018-07-09T00:21:51.007Z,0.00
2018-07-09T00:22:50.922Z,0.00
2018-07-09T00:23:50.842Z,0.00
2018-07-09T00:24:50.798Z,0.00
2018-07-09T00:25:50.727Z,0.00
2018-07-09T00:26:50.656Z,0.00
2018-07-09T00:27:50.619Z,0.00
2018-07-09T00:28:50.553Z,0.00
2018-07-09T00:29:50.489Z,0.00
2018-07-09T00:30:50.427Z,0.00
2018-07-09T00:31:50.354Z,0.00
2018-07-09T00:32:50.298Z,0.00
2018-07-09T00:33:50.242Z,0.00
2018-07-09T00:34:50.184Z,0.00
2018-07-09T00:35:50.124Z,0.00
2018-07-09T00:36:50.055Z,0.00
2018-07-09T00:37:49.992Z,0.00
2018-07-09T00:38:49.924Z,0.00
2018-07-09T00:39:49.874Z,0.00
2018-07-09T00:40:49.812Z,0.00
2018-07-09T00:41:49.752Z,0.00
2018-07-09T00:42:49.689Z,0.00
2018-07-09T00:43:49.621Z,0.00
2018-07-09T00:44:49.569Z,0.00
2018-07-09T00:45:49.515Z,0.00
2018-07-09T00:46:49.443Z,0.00
2018-07-09T00:47:49.383Z,0.00
2018-07-09T00:48:49.320Z,0.00
2018-07-09T00:49:49.261Z,0.00
2018-07-09T00:50:49.219Z,0.00
2018-07-09T00:51:49.139Z,0.00
2018-07-09T00:52:49.093Z,0.00
2018-07-09T00:53:49.030Z,0.00
2018-07-09T00:54:48.976Z,0.00
2018-07-09T00:55:48.901Z,0.00
2018-07-09T00:56:48.832Z,0.00
2018-07-09T00:57:48.770Z,0.00
2018-07-09T00:58:48.713Z,0.00
2018-07-09T00:59:48.660Z,0.00
2018-07-09T01:00:48.598Z,0.00
2018-07-09T01:01:48.542Z,0.00
2018-07-09T01:02:48.496Z,0.00
2018-07-09T01:03:48.422Z,0.00
2018-07-09T01:04:48.347Z,0.00
2018-07-09T01:05:48.303Z,0.00
2018-07-09T01:06:48.226Z,0.00
2018-07-09T01:07:48.168Z,0.00
2018-07-09T01:08:48.107Z,0.00
2018-07-09T01:09:48.044Z,0.00
2018-07-09T01:10:47.995Z,0.00
2018-07-09T01:11:47.928Z,0.00
2018-07-09T01:12:47.863Z,0.00
2018-07-09T01:13:47.805Z,0.00
2018-07-09T01:14:47.731Z,0.00
2018-07-09T01:15:47.723Z,0.00
2018-07-09T01:16:47.630Z,0.00
2018-07-09T01:17:47.553Z,0.00
2018-07-09T01:18:47.493Z,0.00
2018-07-09T01:19:47.439Z,0.00
2018-07-09T01:20:47.373Z,0.00
2018-07-09T01:21:47.323Z,0.00
2018-07-09T01:22:47.258Z,0.00
2018-07-09T01:23:47.194Z,0.00
2018-07-09T01:24:47.136Z,0.00
2018-07-09T01:25:47.085Z,0.00
2018-07-09T01:26:47.028Z,0.00
2018-07-09T01:27:46.970Z,0.00
2018-07-09T01:28:46.898Z,0.00
2018-07-09T01:29:46.821Z,0.00
2018-07-09T01:30:46.759Z,0.00
2018-07-09T01:31:46.700Z,0.00
2018-07-09T01:32:46.641Z,0.00
2018-07-09T01:33:46.577Z,0.00
2018-07-09T01:34:46.512Z,0.00
2018-07-09T01:35:46.463Z,0.00
2018-07-09T01:36:46.415Z,0.00
2018-07-09T01:37:46.338Z,0.00
2018-07-09T01:38:46.287Z,0.00
2018-07-09T01:39:46.207Z,0.00
2018-07-09T01:40:46.159Z,0.00
2018-07-09T01:41:46.119Z,0.00
2018-07-09T01:42:46.028Z,0.00
2018-07-09T01:43:45.963Z,0.00
2018-07-09T01:44:45.900Z,0.00
2018-07-09T01:45:45.857Z,0.00
2018-07-09T01:46:45.789Z,0.00
2018-07-09T01:47:45.723Z,0.00
2018-07-09T01:48:45.665Z,0.00
2018-07-09T01:49:45.607Z,0.00
2018-07-09T01:50:45.537Z,0.00
2018-07-09T01:51:45.485Z,0.00
2018-07-09T01:52:45.422Z,0.00
2018-07-09T01:53:45.362Z,0.00
2018-07-09T01:54:45.298Z,0.00
2018-07-09T01:55:45.231Z,0.00
2018-07-09T01:56:45.174Z,0.00
2018-07-09T01:57:45.117Z,0.00
2018-07-09T01:58:45.058Z,0.00
2018-07-09T01:59:44.992Z,0.00
2018-07-09T02:00:44.974Z,0.00
2018-07-09T02:01:44.862Z,0.00
2018-07-09T02:02:44.798Z,0.00
2018-07-09T02:03:44.737Z,0.00
2018-07-09T02:04:44.676Z,0.00
2018-07-09T02:05:44.670Z,0.00
2018-07-09T02:06:44.557Z,0.00
2018-07-09T02:07:44.499Z,0.00
2018-07-09T02:08:44.434Z,0.00
2018-07-09T02:09:44.379Z,0.00
2018-07-09T02:10:44.316Z,0.00
2018-07-09T02:11:44.257Z,0.00
2018-07-09T02:12:44.270Z,0.00
2018-07-09T02:13:44.157Z,0.00
2018-07-09T02:14:44.181Z,0.00
2018-07-09T02:15:44.017Z,0.00
2018-07-09T02:16:43.941Z,0.00
2018-07-09T02:17:43.887Z,0.00
2018-07-09T02:18:43.825Z,0.00
2018-07-09T02:19:43.750Z,0.00
2018-07-09T02:20:43.708Z,0.00
2018-07-09T02:21:43.627Z,0.00
2018-07-09T02:22:43.571Z,0.00
2018-07-09T02:23:43.521Z,0.00
2018-07-09T02:24:43.451Z,0.00
2018-07-09T02:25:43.395Z,0.00
2018-07-09T02:26:43.319Z,0.00
2018-07-09T02:27:43.272Z,0.00
2018-07-09T02:28:43.210Z,0.00
2018-07-09T02:29:43.153Z,0.00
2018-07-09T02:30:43.115Z,0.00
2018-07-09T02:31:43.026Z,0.00
2018-07-09T02:32:42.962Z,0.00
2018-07-09T02:33:42.893Z,0.00
2018-07-09T02:34:42.837Z,0.00
2018-07-09T02:35:42.771Z,0.00
2018-07-09T02:36:42.720Z,0.00
2018-07-09T02:37:42.654Z,0.00
2018-07-09T02:38:42.592Z,0.00
2018-07-09T02:39:42.535Z,0.00
2018-07-09T02:40:42.470Z,0.00
2018-07-09T02:41:42.411Z,0.00
2018-07-09T02:42:42.354Z,0.00
2018-07-09T02:43:42.275Z,0.00
2018-07-09T02:44:42.216Z,0.00
2018-07-09T02:45:42.170Z,0.00
2018-07-09T02:46:42.095Z,0.00
2018-07-09T02:47:42.041Z,0.00
2018-07-09T02:48:42.013Z,0.00
2018-07-09T02:49:41.916Z,0.00
2018-07-09T02:50:41.850Z,0.00
2018-07-09T02:51:41.790Z,0.00
2018-07-09T02:52:41.733Z,0.00
2018-07-09T02:53:41.673Z,0.00
2018-07-09T02:54:41.597Z,0.00
2018-07-09T02:55:41.537Z,0.00
2018-07-09T02:56:41.473Z,0.00
2018-07-09T02:57:41.409Z,0.00
2018-07-09T02:58:41.357Z,0.00
2018-07-09T02:59:41.291Z,0.00
2018-07-09T03:00:41.268Z,0.00
2018-07-09T03:01:41.177Z,0.00
2018-07-09T03:02:41.114Z,0.00
2018-07-09T03:03:41.089Z,0.00
2018-07-09T03:04:40.986Z,0.00
2018-07-09T03:05:40.927Z,0.00
2018-07-09T03:06:40.857Z,0.00
2018-07-09T03:07:40.821Z,0.00
2018-07-09T03:08:40.745Z,0.00
2018-07-09T03:09:40.683Z,0.00
2018-07-09T03:10:40.621Z,0.00
2018-07-09T03:11:40.550Z,0.00
2018-07-09T03:12:40.494Z,0.00
2018-07-09T03:13:40.441Z,0.00
2018-07-09T03:14:40.362Z,0.00
2018-07-09T03:15:40.321Z,0.00
2018-07-09T03:16:40.256Z,0.00
2018-07-09T03:17:40.179Z,0.00
2018-07-09T03:18:40.127Z,0.00
2018-07-09T03:19:40.087Z,0.00
2018-07-09T03:20:40.013Z,0.00
2018-07-09T03:21:39.931Z,0.00
2018-07-09T03:22:39.873Z,0.00
2018-07-09T03:23:39.833Z,0.00
2018-07-09T03:24:39.758Z,0.00
2018-07-09T03:25:39.689Z,0.00
2018-07-09T03:26:39.624Z,0.00
2018-07-09T03:27:39.560Z,0.00
2018-07-09T03:28:39.509Z,0.00
2018-07-09T03:29:39.466Z,0.00
2018-07-09T03:30:39.387Z,0.00
2018-07-09T03:31:39.316Z,0.00
2018-07-09T03:32:39.264Z,0.00
2018-07-09T03:33:39.197Z,0.00
2018-07-09T03:34:39.131Z,0.00
2018-07-09T03:35:39.077Z,0.00
2018-07-09T03:36:39.006Z,0.00
2018-07-09T03:37:38.950Z,0.00
2018-07-09T03:38:38.876Z,0.00
2018-07-09T03:39:38.875Z,0.00
2018-07-09T03:40:38.757Z,0.00
2018-07-09T03:41:38.724Z,0.00
2018-07-09T03:42:38.637Z,0.00
2018-07-09T03:43:38.571Z,0.00
2018-07-09T03:44:38.510Z,0.00
2018-07-09T03:45:38.453Z,0.00
2018-07-09T03:46:38.384Z,0.00
2018-07-09T03:47:38.333Z,0.00
2018-07-09T03:48:38.284Z,0.00
2018-07-09T03:49:38.207Z,0.00
2018-07-09T03:50:38.137Z,0.00
2018-07-09T03:51:38.075Z,0.00
2018-07-09T03:52:38.032Z,0.00
2018-07-09T03:53:37.954Z,0.00
2018-07-09T03:54:37.900Z,0.00
2018-07-09T03:55:37.827Z,0.00
2018-07-09T03:56:37.759Z,0.00
2018-07-09T03:57:37.720Z,0.00
2018-07-09T03:58:37.653Z,0.00
2018-07-09T03:59:37.585Z,0.00
2018-07-09T04:00:37.524Z,0.00
2018-07-09T04:01:37.466Z,0.00
2018-07-09T04:02:37.405Z,0.00
2018-07-09T04:03:37.332Z,0.00
2018-07-09T04:04:37.277Z,0.00
2018-07-09T04:05:37.208Z,0.00
2018-07-09T04:06:37.155Z,0.00
2018-07-09T04:07:37.093Z,0.00
2018-07-09T04:08:37.046Z,0.00
2018-07-09T04:09:36.968Z,0.00
2018-07-09T04:10:36.905Z,0.00
2018-07-09T04:11:36.844Z,0.00
2018-07-09T04:12:36.777Z,0.00
2018-07-09T04:13:36.718Z,0.00
2018-07-09T04:14:36.666Z,0.00
2018-07-09T04:15:36.589Z,0.00
2018-07-09T04:16:36.529Z,0.00
2018-07-09T04:17:36.468Z,0.00
2018-07-09T04:18:36.408Z,0.00
2018-07-09T04:19:36.350Z,4.00
2018-07-09T04:20:39.090Z,4.00
2018-07-09T04:21:36.227Z,0.00
2018-07-09T04:22:36.153Z,0.00
2018-07-09T04:23:36.107Z,0.00
2018-07-09T04:24:36.045Z,4.00
2018-07-09T04:25:35.987Z,4.00
2018-07-09T04:26:35.932Z,4.00
2018-07-09T04:27:35.858Z,4.00
2018-07-09T04:28:35.800Z,4.00
2018-07-09T04:29:35.737Z,8.00
2018-07-09T04:30:35.672Z,8.00
2018-07-09T04:31:35.598Z,4.00
2018-07-09T04:32:35.545Z,8.00
2018-07-09T04:33:35.483Z,8.00
2018-07-09T04:34:35.426Z,12.00
2018-07-09T04:35:35.359Z,8.00
2018-07-09T04:36:35.295Z,8.00
2018-07-09T04:37:35.238Z,8.00
2018-07-09T04:38:35.166Z,12.00
2018-07-09T04:39:35.100Z,12.00
2018-07-09T04:40:35.053Z,16.00
2018-07-09T04:41:34.995Z,16.00
2018-07-09T04:42:34.916Z,20.00
2018-07-09T04:43:34.856Z,24.00
2018-07-09T04:44:34.791Z,24.00
2018-07-09T04:45:34.731Z,24.00
2018-07-09T04:46:34.659Z,20.00
2018-07-09T04:47:34.614Z,24.00
2018-07-09T04:48:34.543Z,28.00
2018-07-09T04:49:34.484Z,28.00
2018-07-09T04:50:34.410Z,28.00
2018-07-09T04:51:34.366Z,32.00
2018-07-09T04:52:34.287Z,36.00
2018-07-09T04:53:34.287Z,40.00
2018-07-09T04:54:34.179Z,44.00
2018-07-09T04:55:34.104Z,48.00
2018-07-09T04:56:34.039Z,52.00
2018-07-09T04:57:33.984Z,52.00
2018-07-09T04:58:33.924Z,56.00
2018-07-09T04:59:33.861Z,56.00
2018-07-09T05:00:33.797Z,60.00
2018-07-09T05:01:33.727Z,68.00
2018-07-09T05:02:33.673Z,80.00
2018-07-09T05:03:33.599Z,92.00
2018-07-09T05:04:33.547Z,116.00
2018-07-09T05:05:33.540Z,136.00
2018-07-09T05:06:33.428Z,152.00
2018-07-09T05:07:33.355Z,164.00
2018-07-09T05:08:33.299Z,176.00
2018-07-09T05:09:33.236Z,192.00
2018-07-09T05:10:33.175Z,196.00
2018-07-09T05:11:33.097Z,200.00
2018-07-09T05:12:33.053Z,188.00
2018-07-09T05:13:32.989Z,180.00
2018-07-09T05:14:32.926Z,164.00
2018-07-09T05:15:32.862Z,152.00
2018-07-09T05:16:32.787Z,148.00
2018-07-09T05:17:32.729Z,144.00
2018-07-09T05:18:32.667Z,140.00
2018-07-09T05:19:32.609Z,136.00
2018-07-09T05:20:32.551Z,140.00
2018-07-09T05:21:32.488Z,148.00
2018-07-09T05:22:32.418Z,148.00
2018-07-09T05:23:32.362Z,152.00
2018-07-09T05:24:32.302Z,152.00
2018-07-09T05:25:32.236Z,148.00
2018-07-09T05:26:32.172Z,148.00
2018-07-09T05:27:32.146Z,144.00
2018-07-09T05:28:32.039Z,144.00
2018-07-09T05:29:31.997Z,140.00
2018-07-09T05:30:31.916Z,136.00
2018-07-09T05:31:31.849Z,128.00
2018-07-09T05:32:31.796Z,124.00
2018-07-09T05:33:31.737Z,120.00
2018-07-09T05:34:31.674Z,120.00
2018-07-09T05:35:31.603Z,116.00
2018-07-09T05:36:31.552Z,112.00
2018-07-09T05:37:31.498Z,108.00
2018-07-09T05:38:31.420Z,112.00
2018-07-09T05:39:31.353Z,116.00
2018-07-09T05:40:31.289Z,124.00
2018-07-09T05:41:31.225Z,136.00
2018-07-09T05:42:31.170Z,144.00
2018-07-09T05:43:31.093Z,148.00
2018-07-09T05:44:31.041Z,156.00
2018-07-09T05:45:30.980Z,168.00
2018-07-09T05:46:30.910Z,176.00
2018-07-09T05:47:30.846Z,184.00
2018-07-09T05:48:30.811Z,188.00
2018-07-09T05:49:30.725Z,196.00
2018-07-09T05:50:30.668Z,196.00
2018-07-09T05:51:30.607Z,196.00
2018-07-09T05:52:30.527Z,192.00
2018-07-09T05:53:30.467Z,184.00
2018-07-09T05:54:30.418Z,188.00
2018-07-09T05:55:30.345Z,192.00
2018-07-09T05:56:30.283Z,208.00
2018-07-09T05:57:30.222Z,228.00
2018-07-09T05:58:30.187Z,252.00
2018-07-09T05:59:30.124Z,280.00
2018-07-09T06:00:30.043Z,312.00
2018-07-09T06:01:29.995Z,336.00
2018-07-09T06:02:29.916Z,364.00
2018-07-09T06:03:29.858Z,396.00
2018-07-09T06:04:29.778Z,428.00
2018-07-09T06:05:29.777Z,452.00
2018-07-09T06:06:29.658Z,468.00
2018-07-09T06:07:29.610Z,492.00
2018-07-09T06:08:29.535Z,524.00
2018-07-09T06:09:29.471Z,568.00
2018-07-09T06:10:29.450Z,588.00
2018-07-09T06:11:29.411Z,612.00
2018-07-09T06:12:29.281Z,636.00
2018-07-09T06:13:29.236Z,668.00
2018-07-09T06:14:29.168Z,712.00
2018-07-09T06:15:29.093Z,772.00
2018-07-09T06:16:29.027Z,816.00
2018-07-09T06:17:28.966Z,832.00
2018-07-09T06:18:28.909Z,856.00
2018-07-09T06:19:28.993Z,896.00
2018-07-09T06:20:28.790Z,940.00
2018-07-09T06:21:28.720Z,972.00
2018-07-09T06:22:28.663Z,1000.00
2018-07-09T06:23:28.605Z,1028.00
2018-07-09T06:24:28.544Z,1060.00
2018-07-09T06:25:28.549Z,1092.00
2018-07-09T06:26:28.407Z,1116.00
2018-07-09T06:27:28.357Z,1136.00
2018-07-09T06:28:28.288Z,1168.00
2018-07-09T06:29:28.216Z,1180.00
2018-07-09T06:30:28.165Z,1236.00
2018-07-09T06:31:28.130Z,1300.00
2018-07-09T06:32:28.032Z,1392.00
2018-07-09T06:33:27.983Z,1496.00
2018-07-09T06:34:27.916Z,2860.00
2018-07-09T06:35:27.855Z,2940.00
2018-07-09T06:36:27.785Z,3024.00
2018-07-09T06:37:27.720Z,3116.00
2018-07-09T06:38:27.671Z,3204.00
2018-07-09T06:39:27.605Z,3236.00
2018-07-09T06:40:27.543Z,3324.00
2018-07-09T06:41:27.475Z,3388.00
2018-07-09T06:42:27.414Z,3416.00
2018-07-09T06:43:27.364Z,3456.00
2018-07-09T06:44:27.290Z,3496.00
2018-07-09T06:45:27.248Z,3536.00
2018-07-09T06:46:27.178Z,3592.00
2018-07-09T06:47:27.119Z,3640.00
2018-07-09T06:48:27.060Z,3696.00
2018-07-09T06:49:26.993Z,3712.00
2018-07-09T06:50:26.925Z,3708.00
2018-07-09T06:51:26.856Z,3728.00
2018-07-09T06:52:26.804Z,3740.00
2018-07-09T06:53:26.734Z,3768.00
2018-07-09T06:54:26.690Z,3792.00
2018-07-09T06:55:26.622Z,3820.00
2018-07-09T06:56:26.565Z,3864.00
2018-07-09T06:57:26.504Z,3908.00
2018-07-09T06:58:26.437Z,3920.00
2018-07-09T06:59:26.384Z,3936.00
2018-07-09T07:00:26.316Z,3948.00
2018-07-09T07:01:26.248Z,3932.00
2018-07-09T07:02:26.271Z,3892.00
2018-07-09T07:03:26.122Z,3884.00
2018-07-09T07:04:26.076Z,3904.00
2018-07-09T07:05:26.006Z,3932.00
2018-07-09T07:06:25.959Z,3956.00
2018-07-09T07:07:25.893Z,3916.00
2018-07-09T07:08:25.835Z,3980.00
2018-07-09T07:09:25.781Z,3956.00
2018-07-09T07:10:25.703Z,4000.00
2018-07-09T07:11:25.650Z,4052.00
2018-07-09T07:12:25.583Z,4088.00
2018-07-09T07:13:25.521Z,4120.00
2018-07-09T07:14:25.504Z,4132.00
2018-07-09T07:15:25.405Z,4128.00
2018-07-09T07:16:25.349Z,4140.00
2018-07-09T07:17:25.282Z,4172.00
2018-07-09T07:18:25.221Z,4188.00
2018-07-09T07:19:25.193Z,4208.00
2018-07-09T07:20:25.118Z,4200.00
2018-07-09T07:21:25.053Z,4264.00
2018-07-09T07:22:24.978Z,4288.00
2018-07-09T07:23:24.928Z,4304.00
2018-07-09T07:24:24.871Z,4336.00
2018-07-09T07:25:24.803Z,4360.00
2018-07-09T07:26:24.765Z,4380.00
2018-07-09T07:27:24.695Z,4380.00
2018-07-09T07:28:24.628Z,4412.00
2018-07-09T07:29:24.554Z,4420.00
2018-07-09T07:30:24.503Z,4432.00
2018-07-09T07:31:24.515Z,4432.00
2018-07-09T07:32:24.377Z,4448.00
2018-07-09T07:33:24.328Z,4456.00
2018-07-09T07:34:24.253Z,4472.00
2018-07-09T07:35:24.213Z,4480.00
2018-07-09T07:36:24.141Z,4488.00
2018-07-09T07:37:24.108Z,4500.00
2018-07-09T07:38:24.025Z,4504.00
2018-07-09T07:39:24.011Z,4508.00
2018-07-09T07:40:23.894Z,4500.00
2018-07-09T07:41:23.846Z,4504.00
2018-07-09T07:42:23.775Z,4528.00
2018-07-09T07:43:23.722Z,4548.00
2018-07-09T07:44:23.660Z,4528.00
2018-07-09T07:45:23.593Z,4532.00
2018-07-09T07:46:23.527Z,4532.00
2018-07-09T07:47:23.483Z,4532.00
2018-07-09T07:48:23.419Z,4544.00
2018-07-09T07:49:23.345Z,4584.00
2018-07-09T07:50:23.343Z,4580.00
2018-07-09T07:51:23.238Z,4600.00
2018-07-09T07:52:23.179Z,4624.00
2018-07-09T07:53:23.129Z,4620.00
2018-07-09T07:54:23.054Z,4588.00
2018-07-09T07:55:22.988Z,4584.00
2018-07-09T07:56:22.935Z,4608.00
2018-07-09T07:57:22.875Z,4616.00
2018-07-09T07:58:22.824Z,4636.00
2018-07-09T07:59:22.763Z,4628.00
2018-07-09T08:00:22.694Z,4624.00
2018-07-09T08:01:22.641Z,4604.00
2018-07-09T08:02:22.581Z,4612.00
2018-07-09T08:03:22.526Z,4624.00
2018-07-09T08:04:22.463Z,4604.00
2018-07-09T08:05:22.405Z,4632.00
2018-07-09T08:06:22.334Z,4648.00
2018-07-09T08:07:22.282Z,4648.00
2018-07-09T08:08:22.217Z,4660.00
2018-07-09T08:09:22.248Z,4684.00
2018-07-09T08:10:22.102Z,4704.00
2018-07-09T08:11:22.030Z,4696.00
2018-07-09T08:13:29.349Z,4648.00
2018-07-09T08:14:21.846Z,4628.00
2018-07-09T08:15:21.786Z,4648.00
2018-07-09T08:16:21.735Z,4664.00
2018-07-09T08:17:21.680Z,4688.00
2018-07-09T08:18:21.620Z,4704.00
2018-07-09T08:19:21.554Z,4740.00
2018-07-09T08:20:21.495Z,4748.00
2018-07-09T08:21:21.441Z,4724.00
2018-07-09T08:22:21.363Z,4724.00
2018-07-09T08:23:21.313Z,4724.00
2018-07-09T08:24:21.270Z,4720.00
2018-07-09T08:25:21.224Z,4736.00
2018-07-09T08:26:21.144Z,4728.00
2018-07-09T08:27:21.071Z,4740.00
2018-07-09T08:28:21.137Z,4736.00
2018-07-09T08:29:20.970Z,4740.00
2018-07-09T08:30:20.897Z,4756.00
2018-07-09T08:31:20.916Z,4752.00
2018-07-09T08:32:20.778Z,4764.00
2018-07-09T08:33:20.733Z,4712.00
2018-07-09T08:34:20.659Z,4716.00
2018-07-09T08:35:20.590Z,4704.00
2018-07-09T08:36:20.554Z,4704.00
2018-07-09T08:37:20.482Z,4680.00
2018-07-09T08:38:20.426Z,4692.00
2018-07-09T08:39:20.377Z,4684.00
2018-07-09T08:40:20.294Z,4640.00
2018-07-09T08:41:20.247Z,4688.00
2018-07-09T08:42:20.204Z,4736.00
2018-07-09T08:43:20.135Z,4732.00
2018-07-09T08:44:20.066Z,4712.00
2018-07-09T08:45:20.011Z,4704.00
2018-07-09T08:46:19.939Z,4648.00
2018-07-09T08:47:19.955Z,4628.00
2018-07-09T08:48:19.832Z,4696.00
2018-07-09T08:49:19.766Z,4692.00
2018-07-09T08:50:19.711Z,4708.00
2018-07-09T08:51:19.648Z,4716.00
2018-07-09T08:52:19.588Z,4624.00
2018-07-09T08:53:19.530Z,4700.00
2018-07-09T08:54:19.467Z,4588.00
2018-07-09T08:55:19.498Z,4664.00
2018-07-09T08:56:19.355Z,4652.00
2018-07-09T08:57:19.300Z,4516.00
2018-07-09T08:58:19.246Z,4680.00
2018-07-09T08:59:19.176Z,4684.00
2018-07-09T09:00:19.109Z,4668.00
2018-07-09T09:01:19.053Z,4620.00
2018-07-09T09:02:18.995Z,4668.00
2018-07-09T09:03:18.928Z,4676.00
2018-07-09T09:04:18.867Z,4632.00
2018-07-09T09:05:18.817Z,4332.00
2018-07-09T09:06:18.755Z,4156.00
2018-07-09T09:07:18.698Z,4572.00
2018-07-09T09:08:18.643Z,4588.00
2018-07-09T09:09:18.571Z,4504.00
2018-07-09T09:10:18.542Z,4636.00
2018-07-09T09:11:18.462Z,4624.00
2018-07-09T09:12:18.401Z,4564.00
2018-07-09T09:13:18.345Z,4532.00
2018-07-09T09:14:18.288Z,4520.00
2018-07-09T09:15:18.232Z,4516.00
2018-07-09T09:16:18.158Z,4516.00
2018-07-09T09:17:18.103Z,4508.00
2018-07-09T09:18:18.044Z,4500.00
2018-07-09T09:19:17.982Z,4484.00
2018-07-09T09:20:17.925Z,4480.00
2018-07-09T09:21:17.863Z,4476.00
2018-07-09T09:22:17.810Z,4452.00
2018-07-09T09:23:17.757Z,4432.00
2018-07-09T09:24:17.700Z,4452.00
2018-07-09T09:25:17.639Z,4444.00
2018-07-09T09:26:17.580Z,4440.00
2018-07-09T09:27:17.560Z,4424.00
2018-07-09T09:28:17.465Z,4412.00
2018-07-09T09:29:17.394Z,4404.00
2018-07-09T09:30:17.338Z,4396.00
2018-07-09T09:31:17.357Z,4408.00
2018-07-09T09:32:17.225Z,4408.00
2018-07-09T09:33:17.172Z,4384.00
2018-07-09T09:34:17.106Z,4384.00
2018-07-09T09:35:17.052Z,4372.00
2018-07-09T09:36:16.989Z,4352.00
2018-07-09T09:37:16.928Z,4356.00
2018-07-09T09:38:16.864Z,4328.00
2018-07-09T09:39:16.807Z,4336.00
2018-07-09T09:40:16.751Z,4312.00
2018-07-09T09:41:16.703Z,4320.00
2018-07-09T09:42:16.622Z,4300.00
2018-07-09T09:43:16.572Z,4288.00
2018-07-09T09:44:16.520Z,4284.00
2018-07-09T09:45:16.459Z,4256.00
2018-07-09T09:46:16.387Z,4260.00
2018-07-09T09:47:16.342Z,4240.00
2018-07-09T09:48:16.267Z,4232.00
2018-07-09T09:49:16.238Z,4236.00
2018-07-09T09:50:16.168Z,4216.00
2018-07-09T09:51:16.101Z,4192.00
2018-07-09T09:52:16.043Z,4184.00
2018-07-09T09:53:15.990Z,4180.00
2018-07-09T09:54:15.924Z,4164.00
2018-07-09T09:55:15.873Z,4156.00
2018-07-09T09:56:15.799Z,4144.00
2018-07-09T09:57:15.742Z,4124.00
2018-07-09T09:58:15.692Z,4096.00
2018-07-09T09:59:15.635Z,4096.00
2018-07-09T10:00:15.561Z,4092.00
2018-07-09T10:01:15.515Z,4072.00
2018-07-09T10:02:15.460Z,4056.00
2018-07-09T10:03:15.407Z,4052.00
2018-07-09T10:04:15.334Z,4032.00
2018-07-09T10:05:15.288Z,4028.00
2018-07-09T10:06:15.259Z,4016.00
2018-07-09T10:07:15.158Z,4000.00
2018-07-09T10:08:15.103Z,3984.00
2018-07-09T10:09:15.053Z,3976.00
2018-07-09T10:10:14.987Z,3972.00
2018-07-09T10:11:14.917Z,3972.00
2018-07-09T10:12:14.876Z,3960.00
2018-07-09T10:13:14.816Z,3948.00
2018-07-09T10:14:14.747Z,3940.00
2018-07-09T10:15:14.698Z,3924.00
2018-07-09T10:16:14.626Z,3920.00
2018-07-09T10:17:14.576Z,3912.00
2018-07-09T10:18:14.518Z,3896.00
2018-07-09T10:19:14.463Z,3864.00
2018-07-09T10:20:14.411Z,3852.00
2018-07-09T10:21:14.335Z,3844.00
2018-07-09T10:22:14.279Z,3832.00
2018-07-09T10:23:14.280Z,3832.00
2018-07-09T10:24:14.162Z,3816.00
2018-07-09T10:25:14.115Z,3812.00
2018-07-09T10:26:14.052Z,3780.00
2018-07-09T10:27:13.998Z,3772.00
2018-07-09T10:28:13.936Z,3760.00
2018-07-09T10:29:13.871Z,3748.00
2018-07-09T10:30:13.815Z,3744.00
2018-07-09T10:31:13.769Z,3732.00
2018-07-09T10:32:13.710Z,3716.00
2018-07-09T10:33:13.660Z,3700.00
2018-07-09T10:34:13.609Z,3704.00
2018-07-09T10:35:13.552Z,3696.00
2018-07-09T10:36:13.468Z,3696.00
2018-07-09T10:37:13.422Z,3696.00
2018-07-09T10:38:13.369Z,3672.00
2018-07-09T10:39:13.317Z,3664.00
2018-07-09T10:40:13.251Z,3656.00
2018-07-09T10:41:13.193Z,3640.00
2018-07-09T10:42:13.137Z,3632.00
2018-07-09T10:43:13.088Z,3600.00
2018-07-09T10:44:13.014Z,3584.00
2018-07-09T10:45:12.969Z,3568.00
2018-07-09T10:46:12.902Z,3560.00
2018-07-09T10:47:12.855Z,3536.00
2018-07-09T10:48:12.782Z,3524.00
2018-07-09T10:49:12.717Z,3508.00
2018-07-09T10:50:12.665Z,3492.00
2018-07-09T10:51:12.603Z,3476.00
2018-07-09T10:52:12.559Z,3464.00
2018-07-09T10:53:12.490Z,3444.00
2018-07-09T10:54:12.440Z,3428.00
2018-07-09T10:55:12.406Z,3412.00
2018-07-09T10:56:12.329Z,3404.00
2018-07-09T10:57:12.271Z,3388.00
2018-07-09T10:58:12.202Z,3380.00
2018-07-09T10:59:12.151Z,3356.00
2018-07-09T11:00:12.088Z,3348.00
2018-07-09T11:01:12.063Z,3344.00
2018-07-09T11:02:11.975Z,3324.00
2018-07-09T11:03:11.926Z,3308.00
2018-07-09T11:04:11.867Z,3280.00
2018-07-09T11:05:11.796Z,3268.00
2018-07-09T11:06:11.741Z,3256.00
2018-07-09T11:07:11.683Z,3240.00
2018-07-09T11:08:11.630Z,3224.00
2018-07-09T11:09:11.571Z,3216.00
2018-07-09T11:10:11.522Z,3196.00
2018-07-09T11:11:11.458Z,3172.00
2018-07-09T11:12:11.400Z,3156.00
2018-07-09T11:13:11.336Z,3136.00
2018-07-09T11:14:11.273Z,3120.00
2018-07-09T11:15:11.227Z,3100.00
2018-07-09T11:16:11.175Z,3084.00
2018-07-09T11:17:11.110Z,3076.00
2018-07-09T11:18:11.044Z,3064.00
2018-07-09T11:19:10.999Z,3048.00
2018-07-09T11:20:10.943Z,3028.00
2018-07-09T11:21:10.906Z,3020.00
2018-07-09T11:22:10.831Z,3008.00
2018-07-09T11:23:10.762Z,2992.00
2018-07-09T11:24:10.711Z,2976.00
2018-07-09T11:25:10.645Z,2960.00
2018-07-09T11:26:10.600Z,2936.00
2018-07-09T11:27:10.525Z,2928.00
2018-07-09T11:28:10.484Z,2920.00
2018-07-09T11:29:10.433Z,2896.00
2018-07-09T11:30:10.358Z,2888.00
2018-07-09T11:31:10.298Z,2880.00
2018-07-09T11:32:10.240Z,2868.00
2018-07-09T11:33:10.177Z,2868.00
2018-07-09T11:34:10.122Z,2840.00
2018-07-09T11:35:10.069Z,2840.00
2018-07-09T11:36:10.091Z,2824.00
2018-07-09T11:37:09.967Z,2816.00
2018-07-09T11:38:09.900Z,2804.00
2018-07-09T11:39:09.834Z,2796.00
2018-07-09T11:40:09.787Z,2780.00
2018-07-09T11:41:09.746Z,2772.00
2018-07-09T11:42:09.661Z,2764.00
2018-07-09T11:43:09.608Z,2756.00
2018-07-09T11:44:09.590Z,2740.00
2018-07-09T11:45:09.501Z,2732.00
2018-07-09T11:46:09.428Z,2724.00
2018-07-09T11:47:09.379Z,2700.00
2018-07-09T11:48:09.332Z,2688.00
2018-07-09T11:49:09.264Z,2680.00
2018-07-09T11:50:09.207Z,2672.00
2018-07-09T11:51:09.147Z,2652.00
2018-07-09T11:52:09.086Z,2648.00
2018-07-09T11:53:09.030Z,2636.00
2018-07-09T11:54:08.971Z,2632.00
2018-07-09T11:55:08.915Z,2624.00
2018-07-09T11:56:08.884Z,2616.00
2018-07-09T11:57:08.789Z,2604.00
2018-07-09T11:58:08.740Z,2604.00
2018-07-09T11:59:08.686Z,2588.00
2018-07-09T12:00:08.610Z,2572.00
2018-07-09T12:01:08.591Z,2568.00
2018-07-09T12:02:08.504Z,2560.00
2018-07-09T12:03:08.449Z,2548.00
2018-07-09T12:04:08.380Z,2532.00
2018-07-09T12:05:08.339Z,2528.00
2018-07-09T12:06:08.260Z,2520.00
2018-07-09T12:07:08.211Z,2512.00
2018-07-09T12:08:08.155Z,2492.00
2018-07-09T12:09:08.104Z,2492.00
2018-07-09T12:10:08.044Z,2484.00
2018-07-09T12:11:07.974Z,2468.00
2018-07-09T12:12:07.923Z,2456.00
2018-07-09T12:13:07.865Z,2444.00
2018-07-09T12:14:07.807Z,2432.00
2018-07-09T12:15:07.747Z,2428.00
2018-07-09T12:16:07.687Z,2408.00
2018-07-09T12:17:07.628Z,2408.00
2018-07-09T12:18:07.578Z,2396.00
2018-07-09T12:19:07.513Z,2392.00
2018-07-09T12:20:07.460Z,2376.00
2018-07-09T12:21:07.404Z,2368.00
2018-07-09T12:22:07.329Z,2344.00
2018-07-09T12:23:07.276Z,2344.00
2018-07-09T12:24:07.222Z,2332.00
2018-07-09T12:25:07.159Z,2324.00
2018-07-09T12:26:07.121Z,2316.00
2018-07-09T12:27:07.050Z,2304.00
2018-07-09T12:28:06.999Z,2296.00
2018-07-09T12:29:06.987Z,2284.00
2018-07-09T12:30:06.874Z,2280.00
2018-07-09T12:31:06.825Z,2272.00
2018-07-09T12:32:06.759Z,2256.00
2018-07-09T12:33:06.716Z,2248.00
2018-07-09T12:34:06.639Z,2248.00
2018-07-09T12:35:06.583Z,2240.00