createdAt,value
2023-04-15T07:46:22.021Z,4.03
2023-04-15T07:48:49.543Z,1.20
2023-04-15T07:51:16.585Z,1.38
2023-04-15T07:53:43.682Z,1.23
2023-04-15T07:56:10.821Z,1.29
2023-04-15T07:58:37.822Z,1.27
2023-04-15T08:01:05.127Z,1.06
2023-04-15T08:03:33.862Z,1.11
2023-04-15T08:06:01.105Z,1.03
2023-04-15T08:08:28.262Z,0.96
2023-04-15T08:10:55.347Z,1.05
2023-04-15T08:13:22.382Z,1.19
2023-04-15T08:16:14.830Z,1.09
2023-04-15T08:18:43.477Z,1.12
2023-04-15T08:21:10.540Z,1.31
2023-04-15T08:23:38.032Z,2.32
2023-04-15T08:26:05.242Z,1.62
2023-04-15T08:28:32.319Z,1.40
2023-04-15T08:30:59.465Z,1.36
2023-04-15T08:33:26.508Z,1.11
2023-04-15T08:35:54.999Z,1.00
2023-04-15T08:38:22.081Z,0.94
2023-04-15T08:40:49.240Z,0.78
2023-04-15T08:43:21.263Z,0.93
2023-04-15T08:45:48.401Z,0.99
2023-04-15T08:48:15.662Z,1.07
2023-04-15T08:50:42.721Z,0.79
2023-04-15T08:53:11.363Z,1.75
2023-04-15T08:55:42.531Z,1.52
2023-04-15T11:52:17.788Z,0.78
2023-04-15T11:54:45.047Z,0.55
2023-04-15T11:57:12.183Z,0.55
2023-04-15T11:59:45.202Z,0.60
2023-04-15T12:02:13.328Z,0.65
2023-04-15T12:04:40.725Z,0.56
2023-04-15T12:07:08.141Z,0.80
2023-04-15T12:09:39.313Z,0.67
2023-04-15T12:12:06.576Z,0.69
2023-04-15T12:14:33.774Z,0.75
2023-04-15T12:17:01.777Z,0.81
2023-04-15T12:19:29.399Z,0.74
2023-04-15T12:22:00.476Z,0.91
2023-04-15T12:24:27.964Z,0.87
2023-04-15T12:26:57.446Z,0.95
2023-04-15T12:29:26.239Z,0.80
2023-04-15T12:31:53.894Z,0.91
2023-04-15T12:34:27.013Z,0.92
2023-04-15T12:36:54.138Z,0.89
2023-04-15T12:39:22.993Z,0.77
2023-04-15T12:41:50.179Z,0.73
2023-04-15T12:44:18.830Z,0.66
2023-04-15T12:46:46.024Z,0.59
2023-04-15T12:49:13.319Z,0.68
2023-04-15T12:51:40.417Z,0.69
2023-04-15T12:54:07.551Z,0.56
2023-04-15T12:56:34.734Z,0.68
2023-04-15T12:59:01.960Z,0.66
2023-04-15T13:01:30.547Z,0.71
2023-04-15T13:03:57.751Z,0.62
2023-04-15T13:06:24.985Z,0.69
2023-04-15T13:08:58.312Z,0.68
2023-04-15T13:11:25.904Z,0.66
2023-04-15T13:13:53.165Z,0.57
2023-04-15T13:16:20.417Z,0.50
2023-04-15T13:18:49.088Z,0.69
2023-04-15T13:21:16.278Z,0.54
2023-04-15T13:23:43.560Z,0.52
2023-04-15T13:26:10.766Z,0.52
2023-04-15T13:28:37.979Z,0.51
2023-04-15T13:31:05.647Z,0.58
2023-04-15T13:33:32.839Z,0.48
2023-04-15T13:36:01.572Z,0.63
2023-04-15T13:38:28.805Z,0.51
2023-04-15T13:40:57.442Z,0.46
2023-04-15T13:43:24.619Z,1.01
2023-04-15T13:45:51.739Z,0.95
2023-04-15T13:48:18.943Z,1.08
2023-04-15T13:50:46.121Z,3.47
2023-04-15T13:53:14.580Z,1.44
2023-04-15T13:55:41.747Z,2.94
2023-04-15T13:58:08.936Z,1.88
2023-04-15T14:00:36.068Z,1.89
2023-04-15T14:03:03.434Z,0.74
2023-04-15T14:05:30.603Z,0.85
2023-04-15T14:07:57.641Z,0.93
2023-04-15T14:10:26.222Z,0.72
2023-04-15T14:12:53.409Z,0.80
2023-04-15T14:15:20.522Z,0.88
2023-04-15T14:17:47.660Z,0.59
2023-04-15T14:20:16.766Z,0.63
2023-04-15T14:22:44.344Z,0.65
2023-04-15T14:25:17.287Z,0.64
2023-04-15T14:27:51.879Z,0.51
2023-04-15T14:30:19.073Z,0.46
2023-04-15T14:32:46.232Z,0.37
2023-04-15T14:35:13.504Z,0.35
2023-04-15T14:37:40.579Z,0.44
2023-04-15T14:40:09.200Z,0.41
2023-04-15T14:42:36.831Z,0.41
2023-04-15T14:45:06.272Z,0.46
2023-04-15T14:47:33.524Z,0.55
2023-04-15T14:50:00.756Z,0.42
2023-04-15T14:52:27.916Z,0.45
2023-04-15T14:54:55.038Z,0.39
2023-04-15T14:57:22.206Z,0.35
2023-04-15T14:59:49.297Z,0.36
2023-04-15T15:02:36.805Z,0.51
2023-04-15T15:05:05.539Z,0.51
2023-04-15T15:07:32.756Z,0.44
2023-04-15T15:09:59.875Z,0.56
2023-04-15T15:12:26.931Z,0.42
2023-04-15T15:14:55.216Z,0.49
2023-04-15T15:17:23.906Z,4.53
2023-04-15T15:19:51.121Z,5.87
2023-04-15T15:22:20.174Z,2.42
2023-04-15T15:24:48.335Z,1.98
2023-04-15T15:27:15.409Z,2.69
2023-04-15T15:29:42.532Z,6.33
2023-04-15T15:32:09.637Z,8.58
2023-04-15T15:34:38.315Z,1.61
2023-04-15T15:37:05.355Z,0.68
2023-04-15T15:39:32.497Z,0.68
2023-04-15T15:41:59.556Z,0.85
2023-04-15T15:44:26.695Z,0.95
2023-04-15T15:46:53.800Z,1.14
2023-04-15T15:49:20.920Z,1.25
2023-04-15T15:51:49.474Z,1.69
2023-04-15T15:54:16.622Z,1.45
2023-04-15T15:56:43.796Z,0.98
2023-04-15T15:59:10.876Z,1.01
2023-04-15T16:01:38.040Z,1.09
2023-04-15T16:04:05.363Z,1.01
2023-04-15T16:06:34.887Z,3.36
2023-04-15T16:09:04.155Z,3.56
2023-04-15T16:11:31.614Z,2.09
2023-04-15T16:13:58.902Z,1.68
2023-04-15T16:16:27.661Z,0.92
2023-04-15T16:18:54.940Z,0.85
2023-04-15T16:21:22.104Z,0.80
2023-04-15T16:23:49.160Z,0.95
2023-04-15T16:26:17.760Z,1.04
2023-04-15T16:28:44.999Z,0.86
2023-04-15T16:31:12.159Z,0.84
2023-04-15T16:33:39.345Z,0.64
2023-04-15T16:36:06.703Z,0.73
2023-04-15T16:38:33.879Z,0.84
2023-04-15T16:41:01.320Z,1.07
2023-04-15T16:43:29.921Z,1.27
2023-04-15T16:45:57.079Z,1.06
2023-04-15T16:48:24.282Z,1.24
2023-04-15T16:50:51.394Z,1.29
2023-04-15T16:53:18.478Z,1.33
2023-04-15T16:55:45.753Z,1.46
2023-04-15T16:58:12.955Z,1.32
2023-04-15T17:00:41.643Z,1.22
2023-04-15T17:03:08.977Z,0.88
2023-04-15T17:05:36.244Z,0.95
2023-04-15T17:08:04.670Z,1.26
2023-04-15T17:10:31.907Z,1.28
2023-04-15T17:12:59.304Z,1.15
2023-04-15T17:15:26.659Z,1.40
2023-04-15T17:17:55.406Z,1.46
2023-04-15T17:20:22.697Z,1.50
2023-04-15T17:22:49.998Z,1.51
2023-04-15T17:25:17.252Z,1.61
2023-04-15T17:27:44.596Z,1.52
2023-04-15T17:30:12.069Z,1.60
2023-04-15T17:32:39.475Z,1.45
2023-04-15T17:35:09.206Z,1.43
2023-04-15T17:37:36.491Z,1.17
2023-04-15T17:40:05.843Z,0.84
2023-04-15T17:42:34.629Z,0.71
2023-04-15T17:45:01.815Z,0.61
2023-04-15T17:47:29.160Z,0.46
2023-04-15T17:49:56.375Z,0.62
2023-04-15T17:52:25.009Z,0.53
2023-04-15T17:54:52.148Z,0.84
2023-04-15T17:57:19.433Z,0.87
2023-04-15T17:59:46.627Z,1.11
2023-04-15T18:02:14.077Z,1.13
2023-04-15T18:04:41.573Z,1.23
2023-04-15T18:07:08.975Z,1.09
2023-04-15T18:09:37.628Z,1.11
2023-04-15T18:12:05.158Z,1.22
2023-04-15T18:14:35.042Z,1.18
2023-04-15T18:17:02.529Z,1.26
2023-04-15T18:19:30.115Z,1.25
2023-04-15T18:21:57.326Z,1.40
2023-04-15T18:24:24.481Z,1.87
2023-04-15T18:26:53.185Z,1.73
2023-04-15T18:29:20.343Z,1.83
2023-04-15T18:31:47.634Z,1.79
2023-04-15T18:34:14.959Z,1.72
2023-04-15T18:36:42.282Z,1.34
2023-04-15T18:39:09.455Z,1.33
2023-04-15T18:41:36.653Z,1.33
2023-04-15T18:44:05.319Z,1.21
2023-04-15T18:46:32.550Z,1.48
2023-04-15T18:48:59.841Z,1.56
2023-04-15T18:51:27.030Z,1.33
2023-04-15T18:53:54.278Z,1.36
2023-04-15T18:56:21.536Z,1.46
2023-04-15T18:59:11.611Z,1.37
2023-04-15T19:01:37.514Z,1.66
2023-04-15T19:04:04.804Z,2.12
2023-04-15T19:06:32.059Z,2.03
2023-04-15T19:08:59.383Z,1.66
2023-04-15T19:11:26.636Z,1.62
2023-04-15T19:13:53.876Z,1.82
2023-04-15T19:16:21.148Z,2.13
2023-04-15T19:18:49.853Z,2.90
2023-04-15T19:21:17.023Z,3.16
2023-04-15T19:23:44.246Z,3.31
2023-04-15T19:26:12.001Z,3.25
2023-04-15T19:28:39.271Z,3.13
2023-04-15T19:31:06.517Z,3.23
2023-04-15T19:33:33.879Z,3.95
2023-04-15T19:36:03.402Z,2.97
2023-04-15T19:38:30.678Z,3.30
2023-04-15T19:40:57.993Z,3.55
2023-04-15T19:43:25.226Z,3.86
2023-04-15T19:45:52.487Z,3.95
2023-04-15T19:48:19.807Z,4.32
2023-04-15T19:50:47.109Z,4.61
2023-04-15T19:53:15.772Z,4.46
2023-04-15T19:55:42.994Z,4.51
2023-04-15T19:58:10.217Z,3.70
2023-04-15T20:00:37.501Z,4.26
2023-04-15T20:03:04.980Z,8.47
2023-04-15T20:05:32.288Z,8.90
2023-04-15T20:08:00.590Z,9.49
2023-04-15T20:10:29.360Z,8.37
2023-04-15T20:12:56.481Z,6.58
2023-04-15T20:15:24.132Z,5.76
2023-04-15T20:17:51.616Z,5.99
2023-04-15T20:20:18.837Z,5.52
2023-04-15T20:22:46.181Z,5.46
2023-04-15T20:25:13.484Z,5.23
2023-04-15T20:27:42.110Z,5.30
2023-04-15T20:30:10.097Z,5.47
2023-04-15T20:32:37.404Z,5.66
2023-04-15T20:35:05.002Z,4.97
