createdAt,value
2018-05-23T00:02:12.026Z,69.32
2018-05-23T00:04:39.551Z,69.69
2018-05-23T00:07:07.126Z,69.50
2018-05-23T00:09:34.652Z,69.59
2018-05-23T00:12:02.235Z,69.66
2018-05-23T00:14:29.787Z,68.87
2018-05-23T00:16:57.304Z,68.57
2018-05-23T00:19:24.834Z,68.92
2018-05-23T00:21:53.311Z,70.35
2018-05-23T00:24:20.844Z,69.99
2018-05-23T00:26:49.520Z,69.77
2018-05-23T00:29:17.142Z,69.28
2018-05-23T00:31:44.646Z,69.05
2018-05-23T00:34:12.158Z,68.57
2018-05-23T00:36:39.708Z,68.16
2018-05-23T00:39:07.230Z,68.21
2018-05-23T00:41:34.770Z,68.10
2018-05-23T00:44:02.269Z,68.69
2018-05-23T00:46:29.826Z,68.94
2018-05-23T00:48:57.315Z,69.33
2018-05-23T00:51:24.820Z,69.66
2018-05-23T00:53:52.337Z,70.05
2018-05-23T00:56:19.874Z,70.42
2018-05-23T00:58:47.374Z,70.80
2018-05-23T01:01:15.688Z,71.22
2018-05-23T01:03:43.183Z,70.98
2018-05-23T01:06:10.778Z,71.24
2018-05-23T01:08:38.277Z,71.09
2018-05-23T01:11:06.427Z,71.26
2018-05-23T01:13:34.242Z,71.11
2018-05-23T01:16:01.764Z,70.95
2018-05-23T01:18:29.990Z,70.42
2018-05-23T01:20:57.530Z,70.87
2018-05-23T01:23:25.328Z,71.08
2018-05-23T01:25:52.826Z,71.33
2018-05-23T01:28:20.410Z,72.48
2018-05-23T01:30:47.923Z,72.30
2018-05-23T01:33:16.195Z,73.66
2018-05-23T01:35:43.731Z,74.12
2018-05-23T01:38:11.237Z,74.44
2018-05-23T01:40:38.731Z,74.00
2018-05-23T01:43:06.237Z,75.51
2018-05-23T01:45:33.752Z,76.03
2018-05-23T01:48:01.262Z,76.36
2018-05-23T01:50:28.755Z,76.03
2018-05-23T01:52:56.278Z,76.11
2018-05-23T01:55:24.098Z,76.63
2018-05-23T01:57:51.642Z,77.01
2018-05-23T02:00:19.188Z,77.34
2018-05-23T02:02:46.730Z,77.84
2018-05-23T02:05:14.259Z,78.47
2018-05-23T02:07:41.811Z,78.80
2018-05-23T02:10:09.865Z,79.12
2018-05-23T02:12:37.421Z,79.26
2018-05-23T02:15:04.950Z,80.32
2018-05-23T02:17:32.472Z,80.95
2018-05-23T02:19:59.986Z,81.57
2018-05-23T02:22:27.497Z,81.39
2018-05-23T02:24:55.020Z,81.36
2018-05-23T02:27:22.555Z,81.56
2018-05-23T02:29:50.086Z,81.37
2018-05-23T02:32:17.608Z,80.94
2018-05-23T02:34:45.158Z,81.18
2018-05-23T02:37:12.689Z,81.87
2018-05-23T02:39:40.214Z,82.46
2018-05-23T02:42:07.714Z,82.86
2018-05-23T02:44:35.238Z,82.25
2018-05-23T02:47:02.858Z,81.56
2018-05-23T02:49:30.330Z,81.53
2018-05-23T02:51:57.842Z,81.37
2018-05-23T02:54:25.383Z,80.91
2018-05-23T02:56:52.921Z,80.70
2018-05-23T02:59:20.457Z,80.66
2018-05-23T03:01:48.006Z,81.33
2018-05-23T03:04:15.582Z,80.61
2018-05-23T03:06:43.122Z,80.58
2018-05-23T03:09:10.680Z,80.31
2018-05-23T03:11:38.239Z,80.42
2018-05-23T03:14:05.816Z,79.96
2018-05-23T03:16:33.975Z,79.78
2018-05-23T03:19:01.514Z,80.84
2018-05-23T03:21:29.049Z,80.67
2018-05-23T03:23:56.613Z,81.04
2018-05-23T03:26:24.157Z,81.10
2018-05-23T03:28:51.655Z,80.97
2018-05-23T03:31:19.690Z,81.12
2018-05-23T03:33:47.286Z,81.54
2018-05-23T03:36:14.815Z,81.33
2018-05-23T03:38:42.325Z,81.46
2018-05-23T03:41:09.896Z,81.48
2018-05-23T03:43:37.474Z,81.38
2018-05-23T03:46:05.012Z,81.37
2018-05-23T03:48:32.591Z,81.61
2018-05-23T03:51:00.149Z,81.49
2018-05-23T03:53:27.678Z,81.52
2018-05-23T03:55:55.294Z,81.66
2018-05-23T03:58:22.819Z,81.94
2018-05-23T04:01:02.115Z,81.92
2018-05-23T04:03:42.445Z,81.81
2018-05-23T04:06:21.901Z,82.21
2018-05-23T04:08:49.426Z,82.16
2018-05-23T04:11:16.981Z,82.21
2018-05-23T04:13:44.480Z,82.17
2018-05-23T04:16:11.995Z,82.08
2018-05-23T04:18:39.538Z,81.96
2018-05-23T04:21:07.046Z,81.72
2018-05-23T04:23:34.602Z,81.92
2018-05-23T04:26:02.110Z,81.89
2018-05-23T04:28:29.650Z,81.78
2018-05-23T04:30:57.173Z,82.57
2018-05-23T04:33:24.735Z,82.65
2018-05-23T04:35:52.310Z,82.20
2018-05-23T04:38:19.841Z,81.91
2018-05-23T04:40:47.356Z,82.87
2018-05-23T04:43:14.900Z,83.12
2018-05-23T04:45:42.447Z,83.34
2018-05-23T04:48:09.991Z,83.73
2018-05-23T04:50:37.521Z,83.42
2018-05-23T04:53:05.053Z,83.56
2018-05-23T04:55:32.575Z,83.11
2018-05-23T04:58:00.157Z,82.67
2018-05-23T05:00:27.720Z,82.40
2018-05-23T05:02:55.263Z,81.54
2018-05-23T05:05:22.790Z,79.85
2018-05-23T05:07:50.344Z,79.24
2018-05-23T05:10:17.885Z,79.08
2018-05-23T05:12:45.435Z,79.64
2018-05-23T05:15:12.970Z,79.37
2018-05-23T05:17:40.490Z,79.02
2018-05-23T05:20:08.022Z,77.37
2018-05-23T05:22:35.521Z,77.01
2018-05-23T05:25:03.133Z,77.27
2018-05-23T05:27:30.632Z,77.70
2018-05-23T05:29:58.172Z,77.67
2018-05-23T05:32:25.689Z,75.93
2018-05-23T05:34:53.241Z,75.33
2018-05-23T05:37:20.778Z,73.25
2018-05-23T05:39:48.301Z,69.46
2018-05-23T05:42:15.817Z,67.14
2018-05-23T05:44:43.351Z,62.90
2018-05-23T05:47:10.871Z,58.89
2018-05-23T05:49:38.424Z,60.39
2018-05-23T05:52:05.943Z,63.51
2018-05-23T05:54:33.493Z,65.87
2018-05-23T05:57:01.013Z,67.05
2018-05-23T05:59:28.658Z,67.46
2018-05-23T06:01:56.191Z,68.40
2018-05-23T06:04:23.773Z,69.08
2018-05-23T06:06:51.320Z,68.16
2018-05-23T06:09:18.892Z,68.39
2018-05-23T06:11:46.440Z,67.99
2018-05-23T06:14:13.946Z,67.13
2018-05-23T06:16:42.281Z,67.33
2018-05-23T06:19:09.817Z,69.43
2018-05-23T06:21:37.338Z,71.52
2018-05-23T06:24:04.862Z,71.24
2018-05-23T06:26:32.412Z,71.00
2018-05-23T06:28:59.921Z,70.66
2018-05-23T06:31:27.470Z,71.76
2018-05-23T06:33:55.068Z,72.93
2018-05-23T06:36:22.653Z,76.40
2018-05-23T06:38:50.165Z,77.63
2018-05-23T06:41:17.695Z,77.82
2018-05-23T06:43:45.214Z,78.31
2018-05-23T06:46:12.765Z,79.73
2018-05-23T06:48:40.276Z,77.67
2018-05-23T06:51:07.803Z,76.24
2018-05-23T06:53:35.309Z,75.60
2018-05-23T06:56:02.914Z,74.62
2018-05-23T06:58:30.421Z,74.35
2018-05-23T07:00:58.022Z,74.96
2018-05-23T07:03:25.519Z,75.53
2018-05-23T07:05:53.120Z,75.83
2018-05-23T07:08:20.561Z,75.42
2018-05-23T07:10:48.242Z,76.27
2018-05-23T07:13:15.881Z,76.41
2018-05-23T07:15:43.388Z,75.51
2018-05-23T07:18:10.926Z,75.50
2018-05-23T07:20:38.435Z,74.93
2018-05-23T07:23:05.971Z,74.31
2018-05-23T07:25:33.511Z,74.10
2018-05-23T07:28:01.024Z,73.40
2018-05-23T07:30:28.514Z,72.48
2018-05-23T07:32:56.027Z,72.55
2018-05-23T07:35:23.532Z,72.09
2018-05-23T07:37:51.142Z,70.41
2018-05-23T07:40:18.667Z,70.26
2018-05-23T07:42:46.185Z,69.60
2018-05-23T07:45:13.683Z,70.33
2018-05-23T07:47:41.206Z,70.18
2018-05-23T07:50:08.702Z,70.31
2018-05-23T07:52:36.250Z,69.13
2018-05-23T07:55:03.855Z,69.39
2018-05-23T07:57:31.414Z,69.58
2018-05-23T07:59:58.942Z,68.79
2018-05-23T08:02:26.467Z,67.84
2018-05-23T08:04:54.017Z,67.29
2018-05-23T08:07:21.534Z,68.12
2018-05-23T08:09:49.072Z,67.74
2018-05-23T08:12:16.597Z,67.68
2018-05-23T08:14:44.120Z,66.97
2018-05-23T08:17:11.664Z,67.21
2018-05-23T08:19:39.185Z,65.30
2018-05-23T08:22:06.666Z,65.48
2018-05-23T08:24:34.205Z,64.60
2018-05-23T08:27:01.700Z,62.99
2018-05-23T08:29:29.223Z,64.53
2018-05-23T08:31:56.722Z,64.60
2018-05-23T08:34:24.261Z,64.61
2018-05-23T08:36:51.785Z,63.62
2018-05-23T08:39:19.341Z,64.01
2018-05-23T08:41:46.847Z,62.81
2018-05-23T08:44:14.380Z,65.30
2018-05-23T08:46:41.903Z,64.75
2018-05-23T08:49:09.439Z,65.52
2018-05-23T08:51:36.942Z,64.12
2018-05-23T08:54:04.552Z,62.34
2018-05-23T08:56:32.326Z,61.59
2018-05-23T08:58:59.817Z,61.05
2018-05-23T09:01:27.332Z,61.44
2018-05-23T09:03:54.942Z,60.16
2018-05-23T09:06:22.572Z,59.99
2018-05-23T09:08:50.089Z,59.33
2018-05-23T09:11:18.660Z,56.45
2018-05-23T09:13:46.202Z,56.76
2018-05-23T09:16:13.752Z,55.97
2018-05-23T09:18:41.265Z,56.41
2018-05-23T09:21:08.831Z,56.52
2018-05-23T09:23:36.318Z,55.25
2018-05-23T09:26:03.859Z,52.41
2018-05-23T09:28:31.401Z,51.65
2018-05-23T09:30:58.918Z,48.72
2018-05-23T09:33:26.451Z,41.34
2018-05-23T09:35:53.958Z,39.55
2018-05-23T09:38:22.579Z,37.25
2018-05-23T09:40:50.150Z,35.66
2018-05-23T09:43:17.731Z,36.24
2018-05-23T09:45:45.295Z,33.42
2018-05-23T09:48:12.808Z,34.51
2018-05-23T09:50:40.344Z,32.81
2018-05-23T09:53:07.864Z,33.16
2018-05-23T09:55:35.394Z,30.42
2018-05-23T09:58:02.917Z,32.41
2018-05-23T10:00:30.432Z,30.88
2018-05-23T10:02:57.965Z,29.76
2018-05-23T10:05:25.493Z,30.77
2018-05-23T10:07:53.062Z,31.64
2018-05-23T10:10:20.550Z,28.75
2018-05-23T10:12:48.070Z,29.38
2018-05-23T10:15:15.729Z,29.49
2018-05-23T10:17:43.245Z,31.78
2018-05-23T10:20:10.779Z,32.81
2018-05-23T10:22:38.331Z,30.37
2018-05-23T10:25:05.866Z,37.00
2018-05-23T10:27:33.415Z,32.46
2018-05-23T10:30:00.912Z,32.45
2018-05-23T10:32:28.425Z,35.72
2018-05-23T10:34:55.936Z,35.51
2018-05-23T10:37:23.462Z,33.00
2018-05-23T10:39:50.959Z,32.58
2018-05-23T10:42:18.477Z,35.27
2018-05-23T10:44:45.997Z,34.95
2018-05-23T10:47:13.568Z,35.55
2018-05-23T10:49:41.074Z,34.03
2018-05-23T10:52:08.645Z,33.80
2018-05-23T10:54:36.123Z,35.25
2018-05-23T10:57:04.455Z,36.21
2018-05-23T10:59:31.974Z,38.02
2018-05-23T11:01:59.465Z,36.04
2018-05-23T11:04:32.935Z,35.85
2018-05-23T11:07:00.444Z,33.82
2018-05-23T11:09:27.962Z,32.72
2018-05-23T11:11:55.453Z,33.40
2018-05-23T11:14:22.983Z,32.46
2018-05-23T11:16:50.483Z,32.19
2018-05-23T11:19:18.016Z,34.38
2018-05-23T11:21:45.510Z,36.37
2018-05-23T11:24:13.080Z,37.11
2018-05-23T11:26:40.573Z,38.71
2018-05-23T11:29:08.088Z,39.03
2018-05-23T11:31:35.591Z,41.08
2018-05-23T11:34:03.099Z,39.76
2018-05-23T11:36:30.591Z,40.86
2018-05-23T11:38:58.110Z,40.83
2018-05-23T11:41:25.614Z,38.97
2018-05-23T11:43:53.118Z,38.96
2018-05-23T11:46:20.609Z,40.90
2018-05-23T11:48:48.105Z,38.70
2018-05-23T11:51:15.617Z,36.68
2018-05-23T11:53:43.123Z,39.51
2018-05-23T11:56:10.630Z,46.04
2018-05-23T11:58:38.133Z,47.61
2018-05-23T12:01:05.653Z,47.67
2018-05-23T12:03:33.152Z,48.29
2018-05-23T12:06:00.655Z,48.40
2018-05-23T12:08:28.158Z,47.61
2018-05-23T12:10:55.700Z,46.49
2018-05-23T12:13:23.218Z,48.47
2018-05-23T12:15:50.756Z,47.86
2018-05-23T12:18:18.410Z,47.54
2018-05-23T12:20:45.920Z,46.33
2018-05-23T12:23:13.459Z,46.41
2018-05-23T12:25:40.969Z,45.01
2018-05-23T12:28:08.463Z,44.07
2018-05-23T12:30:36.015Z,46.66
2018-05-23T12:33:03.511Z,45.21
2018-05-23T12:35:31.029Z,44.41
2018-05-23T12:37:58.513Z,42.71
2018-05-23T12:40:26.042Z,43.52
2018-05-23T12:42:53.547Z,43.14
2018-05-23T12:45:21.045Z,43.75
2018-05-23T12:47:48.568Z,43.48
2018-05-23T12:50:16.058Z,43.42
2018-05-23T12:52:43.632Z,44.30
2018-05-23T12:55:11.139Z,45.88
2018-05-23T12:57:38.641Z,44.77
2018-05-23T13:00:06.148Z,49.31
2018-05-23T13:02:33.661Z,50.15
2018-05-23T13:05:01.182Z,49.06
2018-05-23T13:07:28.699Z,48.78
2018-05-23T13:09:56.211Z,48.33
2018-05-23T13:12:23.843Z,47.11
2018-05-23T13:14:51.245Z,49.03
2018-05-23T13:17:18.762Z,45.36
2018-05-23T13:19:46.301Z,43.99
2018-05-23T13:22:13.826Z,44.82
2018-05-23T13:24:41.312Z,43.84
2018-05-23T13:27:08.821Z,44.91
2018-05-23T13:29:36.313Z,46.06
2018-05-23T13:32:03.826Z,46.61
2018-05-23T13:34:31.310Z,44.29
2018-05-23T13:36:58.823Z,40.50
2018-05-23T13:39:26.320Z,44.07
2018-05-23T13:41:54.330Z,43.11
2018-05-23T13:44:21.856Z,43.16
2018-05-23T13:46:49.351Z,39.56
2018-05-23T13:49:16.870Z,40.76
2018-05-23T13:51:44.384Z,43.46
2018-05-23T13:54:11.893Z,41.66
2018-05-23T13:56:39.442Z,42.79
2018-05-23T13:59:06.995Z,41.25
2018-05-23T14:01:34.482Z,41.27
2018-05-23T14:04:02.002Z,42.66
2018-05-23T14:06:29.543Z,44.09
2018-05-23T14:08:57.039Z,44.19
2018-05-23T14:11:24.548Z,44.30
2018-05-23T14:13:52.071Z,43.21
2018-05-23T14:16:19.560Z,43.83
2018-05-23T14:18:47.087Z,44.12
2018-05-23T14:21:14.588Z,43.45
2018-05-23T14:23:42.178Z,42.34
2018-05-23T14:26:09.687Z,42.54
2018-05-23T14:28:37.240Z,42.68
2018-05-23T14:31:04.718Z,41.62
2018-05-23T14:33:32.223Z,43.12
2018-05-23T14:35:59.714Z,42.17
2018-05-23T14:38:27.210Z,39.76
2018-05-23T14:40:54.777Z,41.67
2018-05-23T14:43:22.263Z,40.58
2018-05-23T14:45:49.803Z,39.05
2018-05-23T14:48:17.299Z,39.15
2018-05-23T14:50:44.813Z,39.73
2018-05-23T14:53:12.351Z,39.27
2018-05-23T14:55:39.866Z,39.08
2018-05-23T14:58:07.354Z,40.71
2018-05-23T15:00:34.889Z,39.31
2018-05-23T15:03:02.381Z,38.76
2018-05-23T15:05:29.946Z,36.02
2018-05-23T15:07:57.446Z,38.50
2018-05-23T15:10:24.957Z,38.43
2018-05-23T15:12:52.467Z,41.86
2018-05-23T15:15:20.297Z,38.54
2018-05-23T15:17:47.846Z,36.76
2018-05-23T15:20:15.365Z,38.45
2018-05-23T15:22:42.860Z,39.00
2018-05-23T15:25:10.371Z,37.02
2018-05-23T15:27:37.853Z,37.85
2018-05-23T15:30:05.368Z,36.47
2018-05-23T15:32:32.852Z,37.02
2018-05-23T15:35:00.432Z,37.30
2018-05-23T15:37:27.894Z,36.89
2018-05-23T15:39:55.398Z,38.20
2018-05-23T15:42:22.915Z,38.13
2018-05-23T15:44:50.404Z,37.35
2018-05-23T15:47:17.915Z,37.49
2018-05-23T15:49:45.410Z,38.89
2018-05-23T15:52:12.918Z,39.10
2018-05-23T15:54:40.421Z,38.75
2018-05-23T15:57:07.937Z,39.64
2018-05-23T15:59:35.433Z,40.25
2018-05-23T16:02:02.958Z,40.66
2018-05-23T16:04:30.453Z,40.69
2018-05-23T16:06:57.973Z,40.42
2018-05-23T16:09:25.548Z,39.69
2018-05-23T16:11:53.030Z,39.42
2018-05-23T16:14:20.533Z,40.45
2018-05-23T16:16:48.067Z,40.16
2018-05-23T16:19:15.577Z,39.55
2018-05-23T16:21:43.182Z,41.15
2018-05-23T16:24:10.746Z,41.60
2018-05-23T16:26:38.266Z,41.82
2018-05-23T16:29:05.783Z,42.22
2018-05-23T16:31:33.288Z,42.56
2018-05-23T16:34:00.830Z,42.80
2018-05-23T16:36:28.344Z,42.79
2018-05-23T16:38:55.858Z,43.41
2018-05-23T16:41:23.353Z,44.56
2018-05-23T16:43:50.863Z,45.10
2018-05-23T16:46:18.351Z,46.48
2018-05-23T20:03:58.387Z,67.71
2018-05-23T20:09:33.290Z,70.45
2018-05-23T20:12:01.096Z,70.75
2018-05-23T20:26:11.676Z,74.23
2018-05-23T20:28:39.319Z,75.86
2018-05-23T20:31:06.917Z,75.38
2018-05-23T20:33:34.515Z,75.09
2018-05-23T20:36:02.084Z,77.13
2018-05-23T20:38:29.671Z,76.52
2018-05-23T20:40:57.282Z,76.79
2018-05-23T20:43:24.870Z,78.41
2018-05-23T20:45:52.407Z,77.90
2018-05-23T20:48:20.034Z,79.08
2018-05-23T20:50:47.666Z,81.02
2018-05-23T20:53:15.310Z,80.53
2018-05-23T20:55:43.260Z,81.31
2018-05-23T20:58:10.771Z,81.76
2018-05-23T21:00:38.435Z,82.82
2018-05-23T21:03:06.075Z,83.97
2018-05-23T21:05:34.208Z,84.18
2018-05-23T21:08:01.786Z,84.25
2018-05-23T21:10:29.488Z,84.38
2018-05-23T21:12:57.139Z,84.67
2018-05-23T21:15:24.675Z,84.87
2018-05-23T21:17:52.318Z,85.59
2018-05-23T21:20:19.842Z,85.43
2018-05-23T21:22:47.379Z,85.85
2018-05-23T21:25:14.943Z,85.60
2018-05-23T21:27:42.544Z,86.97
2018-05-23T21:30:10.103Z,88.40
2018-05-23T21:32:38.412Z,87.41
2018-05-23T21:35:06.274Z,87.34
2018-05-23T21:37:33.769Z,87.40
2018-05-23T21:40:01.355Z,87.47
2018-05-23T21:42:28.899Z,87.58
2018-05-23T21:44:56.440Z,88.00
2018-05-23T21:47:23.987Z,88.06
2018-05-23T21:49:52.991Z,87.76
2018-05-23T21:52:20.512Z,87.95
2018-05-23T21:54:48.053Z,87.61
2018-05-23T21:57:15.991Z,87.06
2018-05-23T21:59:43.511Z,86.45
2018-05-23T22:02:12.007Z,85.34
2018-05-23T22:04:39.539Z,83.75
2018-05-23T22:07:07.061Z,84.37
2018-05-23T22:09:34.582Z,84.87
2018-05-23T22:12:02.133Z,84.77
2018-05-23T22:14:29.688Z,84.71
2018-05-23T22:16:57.240Z,85.17
2018-05-23T22:19:24.767Z,85.08
2018-05-23T22:21:52.282Z,85.00
2018-05-23T22:24:19.806Z,85.57
2018-05-23T22:26:47.395Z,85.01
2018-05-23T22:29:14.887Z,85.43
2018-05-23T22:31:42.434Z,84.82
2018-05-23T22:34:09.956Z,84.75
2018-05-23T22:36:37.482Z,84.74
2018-05-23T22:39:05.871Z,84.37
2018-05-23T22:41:33.383Z,84.43
2018-05-23T22:44:00.943Z,82.74
2018-05-23T22:46:28.477Z,85.05
2018-05-23T22:48:55.989Z,86.47
2018-05-23T22:51:23.496Z,88.35
2018-05-23T22:53:51.109Z,88.88
2018-05-23T22:56:18.614Z,89.75
2018-05-23T22:58:46.134Z,88.85
2018-05-23T23:01:13.709Z,89.96
2018-05-23T23:03:41.251Z,90.51
2018-05-23T23:06:08.794Z,88.96
2018-05-23T23:08:36.418Z,89.60
2018-05-23T23:11:04.021Z,89.51
2018-05-23T23:13:31.544Z,90.87
2018-05-23T23:15:59.083Z,90.18
2018-05-23T23:18:26.606Z,91.14
2018-05-23T23:20:54.152Z,90.60
2018-05-23T23:23:21.673Z,90.85
2018-05-23T23:25:49.185Z,90.14
2018-05-23T23:28:16.750Z,89.71
2018-05-23T23:30:44.302Z,89.81
2018-05-23T23:33:11.794Z,89.25
2018-05-23T23:35:39.354Z,88.77
2018-05-23T23:38:06.897Z,92.84
2018-05-23T23:40:34.406Z,92.24
2018-05-23T23:43:01.981Z,93.03
2018-05-23T23:45:29.536Z,93.14
2018-05-23T23:47:57.091Z,93.15
2018-05-23T23:50:24.596Z,93.28
2018-05-23T23:52:52.149Z,93.38
2018-05-23T23:55:19.665Z,93.06
2018-05-23T23:57:47.181Z,92.66
