createdAt,value
2019-01-13T00:00:48.209Z,3.60
2019-01-13T00:05:42.824Z,3.60
2019-01-13T00:10:37.412Z,3.60
2019-01-13T00:15:32.042Z,3.60
2019-01-13T00:20:26.621Z,3.50
2019-01-13T00:25:21.391Z,3.50
2019-01-13T00:30:19.751Z,3.60
2019-01-13T00:35:14.734Z,3.60
2019-01-13T00:40:16.204Z,3.50
2019-01-13T00:45:13.625Z,3.50
2019-01-13T00:50:14.746Z,3.40
2019-01-13T00:55:12.492Z,3.40
2019-01-13T01:00:26.762Z,3.40
2019-01-13T01:05:19.713Z,3.40
2019-01-13T01:10:17.766Z,3.40
2019-01-13T01:15:13.288Z,3.30
2019-01-13T01:20:16.586Z,3.40
2019-01-13T01:25:15.567Z,3.40
2019-01-13T01:30:16.835Z,3.40
2019-01-13T01:35:13.330Z,3.50
2019-01-13T01:40:17.432Z,3.50
2019-01-13T01:45:14.948Z,3.60
2019-01-13T01:50:12.995Z,3.60
2019-01-13T01:55:12.069Z,3.70
2019-01-13T02:00:11.239Z,3.70
2019-01-13T02:05:07.356Z,3.80
2019-01-13T02:10:01.942Z,3.80
2019-01-13T02:14:56.529Z,3.70
2019-01-13T02:19:51.112Z,3.70
2019-01-13T02:24:45.711Z,3.70
2019-01-13T02:29:40.298Z,3.80
2019-01-13T02:34:34.913Z,3.80
2019-01-13T02:39:29.508Z,3.90
2019-01-13T02:44:24.087Z,3.90
2019-01-13T02:49:18.679Z,3.90
2019-01-13T02:54:13.260Z,3.80
2019-01-13T02:59:07.852Z,3.90
2019-01-13T03:04:02.440Z,3.80
2019-01-13T03:08:57.021Z,3.90
2019-01-13T03:13:51.592Z,3.80
2019-01-13T03:18:46.216Z,3.80
2019-01-13T03:23:40.802Z,3.90
2019-01-13T03:28:35.390Z,3.90
2019-01-13T03:33:29.946Z,3.90
2019-01-13T03:38:24.541Z,3.90
2019-01-13T03:43:19.125Z,3.90
2019-01-13T03:48:13.854Z,4.00
2019-01-13T03:53:08.494Z,3.90
2019-01-13T03:58:03.076Z,4.00
2019-01-13T04:02:57.765Z,4.10
2019-01-13T04:07:52.890Z,3.90
2019-01-13T04:12:48.032Z,4.10
2019-01-13T04:17:42.663Z,4.00
2019-01-13T04:22:37.280Z,4.00
2019-01-13T04:27:31.850Z,4.00
2019-01-13T04:32:26.465Z,4.10
2019-01-13T04:37:21.046Z,4.00
2019-01-13T04:42:15.645Z,4.10
2019-01-13T04:47:10.215Z,4.20
2019-01-13T04:52:04.952Z,4.30
2019-01-13T04:56:59.548Z,4.20
2019-01-13T05:01:54.129Z,4.20
2019-01-13T05:06:48.711Z,4.20
2019-01-13T05:11:43.294Z,4.10
2019-01-13T05:16:37.902Z,4.10
2019-01-13T05:21:32.462Z,4.20
2019-01-13T05:26:27.045Z,4.20
2019-01-13T05:31:21.629Z,4.20
2019-01-13T05:36:16.214Z,4.30
2019-01-13T05:41:10.794Z,4.20
2019-01-13T05:46:05.521Z,4.30
2019-01-13T05:51:00.112Z,4.30
2019-01-13T05:55:54.779Z,4.40
2019-01-13T06:00:49.447Z,4.40
2019-01-13T06:05:44.026Z,4.40
2019-01-13T06:10:38.610Z,4.50
2019-01-13T06:15:33.200Z,4.60
2019-01-13T06:20:27.818Z,4.60
2019-01-13T06:25:22.540Z,4.50
2019-01-13T06:30:20.503Z,4.50
2019-01-13T06:35:15.311Z,4.40
2019-01-13T06:40:16.680Z,4.40
2019-01-13T06:45:15.552Z,4.40
2019-01-13T06:50:14.020Z,4.20
2019-01-13T06:55:10.300Z,4.20
2019-01-13T07:00:18.273Z,4.20
2019-01-13T07:05:12.987Z,4.10
2019-01-13T07:10:11.264Z,4.20
2019-01-13T07:15:10.667Z,4.10
2019-01-13T07:20:10.364Z,4.20
2019-01-13T07:25:06.462Z,4.30
2019-01-13T07:30:01.053Z,4.40
2019-01-13T07:34:55.666Z,4.40
2019-01-13T07:39:50.255Z,4.60
2019-01-13T07:44:44.853Z,4.60
2019-01-13T07:49:39.423Z,4.70
2019-01-13T07:54:34.095Z,4.70
2019-01-13T07:59:28.686Z,4.60
2019-01-13T08:04:23.290Z,4.60
2019-01-13T08:09:17.839Z,4.60
2019-01-13T08:14:12.530Z,4.60
2019-01-13T08:19:07.266Z,4.60
2019-01-13T08:24:01.829Z,4.60
2019-01-13T08:28:56.457Z,4.60
2019-01-13T08:33:51.045Z,4.50
2019-01-13T08:38:45.639Z,4.30
2019-01-13T08:43:40.224Z,4.30
2019-01-13T08:48:34.830Z,4.30
2019-01-13T08:53:29.456Z,4.30
2019-01-13T08:58:24.048Z,4.30
2019-01-13T09:03:18.727Z,4.30
2019-01-13T09:08:13.508Z,4.30
2019-01-13T09:13:08.087Z,4.30
2019-01-13T09:18:02.784Z,4.30
2019-01-13T09:22:59.167Z,4.30
2019-01-13T09:27:53.855Z,4.30
2019-01-13T09:32:48.514Z,4.30
2019-01-13T09:37:43.349Z,4.30
2019-01-13T09:42:37.918Z,4.20
2019-01-13T09:47:32.519Z,4.30
2019-01-13T09:52:27.101Z,4.30
2019-01-13T09:57:21.709Z,4.30
2019-01-13T10:02:16.275Z,4.30
2019-01-13T10:07:10.872Z,4.40
2019-01-13T10:12:05.654Z,4.50
2019-01-13T10:17:00.260Z,4.50
2019-01-13T10:21:54.821Z,4.60
2019-01-13T10:26:49.434Z,4.60
2019-01-13T10:31:44.160Z,4.60
2019-01-13T10:36:38.750Z,4.70
2019-01-13T10:41:33.350Z,4.60
2019-01-13T10:46:27.964Z,4.60
2019-01-13T10:51:22.568Z,4.60
2019-01-13T10:56:17.140Z,4.70
2019-01-13T11:01:11.745Z,4.60
2019-01-13T11:06:06.443Z,4.70
2019-01-13T11:11:01.036Z,4.70
2019-01-13T11:15:55.625Z,4.70
2019-01-13T11:20:50.201Z,4.60
2019-01-13T11:25:44.787Z,4.60
2019-01-13T11:30:39.353Z,4.50
2019-01-13T11:35:33.974Z,4.50
2019-01-13T11:40:30.273Z,4.50
2019-01-13T11:45:25.051Z,4.40
2019-01-13T11:50:22.750Z,4.50
2019-01-13T11:55:18.644Z,4.40
2019-01-13T12:00:31.965Z,4.50
2019-01-13T12:05:26.586Z,4.60
2019-01-13T12:10:22.507Z,4.70
2019-01-13T12:15:20.599Z,4.60
2019-01-13T12:20:22.043Z,4.60
2019-01-13T12:25:19.851Z,4.60
2019-01-13T12:30:19.345Z,4.60
2019-01-13T12:35:13.966Z,4.70
2019-01-13T12:40:15.922Z,4.60
2019-01-13T12:45:15.216Z,4.70
2019-01-13T12:50:20.437Z,4.70
2019-01-13T12:55:15.252Z,4.70
2019-01-13T13:00:16.837Z,4.80
2019-01-13T13:05:14.320Z,4.90
2019-01-13T13:10:25.274Z,4.90
2019-01-13T13:15:19.843Z,5.00
2019-01-13T13:20:17.839Z,5.10
2019-01-13T13:25:14.631Z,5.10
2019-01-13T13:30:16.682Z,5.10
2019-01-13T13:35:11.561Z,5.10
2019-01-13T13:40:19.728Z,5.10
2019-01-13T13:45:14.522Z,5.10
2019-01-13T13:50:16.530Z,5.10
2019-01-13T13:55:12.184Z,5.10
2019-01-13T14:00:20.630Z,5.10
2019-01-13T14:05:15.398Z,5.20
2019-01-13T14:10:20.124Z,5.20
2019-01-13T14:15:14.834Z,5.20
2019-01-13T14:20:16.483Z,5.20
2019-01-13T14:25:11.359Z,5.20
2019-01-13T14:30:10.533Z,5.20
2019-01-13T14:35:08.219Z,5.20
2019-01-13T14:40:03.367Z,5.30
2019-01-13T14:44:57.958Z,5.30
2019-01-13T14:49:52.552Z,5.30
2019-01-13T14:54:47.136Z,5.40
2019-01-13T14:59:41.747Z,5.40
2019-01-13T15:04:36.352Z,5.40
2019-01-13T15:09:30.932Z,5.50
2019-01-13T15:14:25.511Z,5.50
2019-01-13T15:19:20.111Z,5.60
2019-01-13T15:24:14.719Z,5.60
2019-01-13T15:29:09.706Z,5.60
2019-01-13T15:34:07.370Z,5.70
2019-01-13T15:39:01.238Z,5.70
2019-01-13T15:43:55.821Z,5.80
2019-01-13T15:48:50.419Z,5.80
2019-01-13T15:53:45.013Z,5.90
2019-01-13T15:58:39.631Z,6.00
2019-01-13T16:03:34.204Z,6.00
2019-01-13T16:08:28.797Z,6.10
2019-01-13T16:13:23.386Z,6.20
2019-01-13T16:18:17.972Z,6.20
2019-01-13T16:23:12.696Z,6.20
2019-01-13T16:28:08.615Z,6.30
2019-01-13T16:33:03.196Z,6.30
2019-01-13T16:37:57.790Z,6.30
2019-01-13T16:42:52.384Z,6.30
2019-01-13T16:47:48.083Z,6.30
2019-01-13T16:52:44.186Z,6.30
2019-01-13T16:57:38.853Z,6.40
2019-01-13T17:02:33.483Z,6.40
2019-01-13T17:07:28.249Z,6.40
2019-01-13T17:12:22.832Z,6.40
2019-01-13T17:17:17.511Z,6.50
2019-01-13T17:22:12.079Z,6.60
2019-01-13T17:27:08.241Z,6.60
2019-01-13T17:32:02.826Z,6.60
2019-01-13T17:36:59.197Z,6.70
2019-01-13T17:41:53.813Z,6.70
2019-01-13T17:46:48.416Z,6.60
2019-01-13T17:51:43.010Z,6.60
2019-01-13T17:56:37.600Z,6.60
2019-01-13T18:01:32.192Z,6.60
2019-01-13T18:06:26.788Z,6.70
2019-01-13T18:11:21.371Z,6.60
2019-01-13T18:16:15.949Z,6.60
2019-01-13T18:21:10.593Z,6.60
2019-01-13T18:26:05.229Z,6.60
2019-01-13T18:30:59.824Z,6.60
2019-01-13T18:35:54.419Z,6.60
2019-01-13T18:40:49.054Z,6.70
2019-01-13T18:45:43.683Z,6.70
2019-01-13T18:50:38.333Z,6.70
2019-01-13T18:55:32.926Z,6.70
2019-01-13T19:00:27.729Z,6.70
2019-01-13T19:05:30.039Z,6.70
2019-01-13T19:10:38.404Z,6.70
2019-01-13T19:15:32.981Z,6.70
2019-01-13T19:20:28.344Z,6.70
2019-01-13T19:25:23.051Z,6.80
2019-01-13T19:30:18.054Z,6.80
2019-01-13T19:35:16.325Z,6.90
2019-01-13T19:40:15.654Z,6.90
2019-01-13T19:45:17.911Z,6.90
2019-01-13T19:50:17.331Z,7.00
2019-01-13T19:55:15.955Z,7.00
2019-01-13T20:00:21.133Z,7.00
2019-01-13T20:05:15.701Z,7.10
2019-01-13T20:10:14.604Z,7.10
2019-01-13T20:15:16.699Z,7.20
2019-01-13T20:20:15.494Z,7.10
2019-01-13T20:25:13.989Z,7.10
2019-01-13T20:30:13.237Z,7.10
2019-01-13T20:35:09.150Z,7.10
2019-01-13T20:40:05.728Z,7.00
2019-01-13T20:45:00.308Z,7.00
2019-01-13T20:49:54.920Z,7.00
2019-01-13T20:54:49.521Z,7.00
2019-01-13T20:59:44.107Z,7.00
2019-01-13T21:04:38.711Z,6.90
2019-01-13T21:09:33.321Z,6.90
2019-01-13T21:14:27.891Z,6.80
2019-01-13T21:19:22.507Z,6.80
2019-01-13T21:24:17.066Z,6.70
2019-01-13T21:29:11.654Z,6.80
2019-01-13T21:34:06.463Z,6.80
2019-01-13T21:39:01.057Z,6.80
2019-01-13T21:43:55.665Z,6.80
2019-01-13T21:48:50.241Z,6.90
2019-01-13T21:53:44.842Z,7.00
2019-01-13T21:58:39.402Z,7.10
2019-01-13T22:03:34.020Z,7.20
2019-01-13T22:08:28.612Z,7.40
2019-01-13T22:13:23.223Z,7.60
2019-01-13T22:18:17.795Z,7.80
2019-01-13T22:23:12.381Z,7.90
2019-01-13T22:28:06.968Z,7.80
2019-01-13T22:33:01.566Z,7.70
2019-01-13T22:37:56.201Z,7.50
2019-01-13T22:42:50.971Z,7.40
2019-01-13T22:47:46.086Z,7.30
2019-01-13T22:52:40.852Z,7.30
2019-01-13T22:57:35.421Z,7.40
2019-01-13T23:02:30.164Z,7.40
2019-01-13T23:07:24.783Z,7.40
2019-01-13T23:12:19.381Z,7.40
2019-01-13T23:17:13.945Z,7.40
2019-01-13T23:22:08.546Z,7.50
2019-01-13T23:27:03.121Z,7.50
2019-01-13T23:31:57.710Z,7.50
2019-01-13T23:36:52.282Z,7.50
2019-01-13T23:41:46.869Z,7.50
2019-01-13T23:46:41.459Z,7.50
2019-01-13T23:51:36.104Z,7.40
2019-01-13T23:56:30.831Z,7.30
