createdAt,value
2024-05-09T00:00:40.586Z,101353.25
2024-05-09T00:03:12.409Z,101354.41
2024-05-09T00:05:44.422Z,101356.42
2024-05-09T00:08:15.219Z,101358.27
2024-05-09T00:10:45.577Z,101355.32
2024-05-09T00:13:15.708Z,101355.97
2024-05-09T00:15:45.770Z,101353.66
2024-05-09T00:18:16.151Z,101354.56
2024-05-09T00:20:46.487Z,101354.85
2024-05-09T00:23:16.716Z,101357.28
2024-05-09T00:25:47.080Z,101358.77
2024-05-09T00:28:17.341Z,101356.85
2024-05-09T00:30:47.397Z,101359.24
2024-05-09T00:33:17.716Z,101360.92
2024-05-09T00:35:48.097Z,101362.69
2024-05-09T00:38:18.217Z,101364.09
2024-05-09T00:40:48.516Z,101364.66
2024-05-09T00:43:18.638Z,101363.89
2024-05-09T00:45:49.445Z,101363.10
2024-05-09T00:48:21.538Z,101358.66
2024-05-09T00:50:53.867Z,101358.71
2024-05-09T00:53:25.054Z,101359.25
2024-05-09T00:55:57.647Z,101355.94
2024-05-09T00:58:30.372Z,101353.58
2024-05-09T01:01:02.366Z,101356.45
2024-05-09T01:03:32.770Z,101357.09
2024-05-09T01:06:03.214Z,101356.11
2024-05-09T01:08:33.524Z,101354.81
2024-05-09T01:11:03.843Z,101359.48
2024-05-09T01:13:34.275Z,101359.71
2024-05-09T01:16:05.707Z,101356.37
2024-05-09T01:18:35.844Z,101358.39
2024-05-09T01:21:09.145Z,101357.04
2024-05-09T01:23:39.376Z,101355.92
2024-05-09T01:26:09.674Z,101360.56
2024-05-09T01:28:39.777Z,101355.38
2024-05-09T01:31:15.528Z,101358.08
2024-05-09T01:33:45.835Z,101363.02
2024-05-09T01:36:16.202Z,101361.41
2024-05-09T01:38:46.280Z,101366.94
2024-05-09T01:41:16.486Z,101366.85
2024-05-09T01:43:46.624Z,101371.25
2024-05-09T01:46:18.926Z,101369.09
2024-05-09T01:48:49.134Z,101372.16
2024-05-09T01:51:19.520Z,101377.96
2024-05-09T01:53:50.539Z,101374.04
2024-05-09T01:56:20.656Z,101372.83
2024-05-09T01:58:50.913Z,101371.90
2024-05-09T02:01:21.063Z,101373.58
2024-05-09T02:03:51.537Z,101368.79
2024-05-09T02:06:21.618Z,101370.21
2024-05-09T02:08:51.654Z,101372.09
2024-05-09T02:11:21.986Z,101371.71
2024-05-09T02:13:52.181Z,101375.52
2024-05-09T02:16:22.294Z,101373.33
2024-05-09T02:18:52.576Z,101381.61
2024-05-09T02:21:22.724Z,101381.14
2024-05-09T02:23:52.786Z,101381.47
2024-05-09T02:26:22.907Z,101387.67
2024-05-09T02:28:52.935Z,101392.92
2024-05-09T02:31:23.066Z,101395.56
2024-05-09T02:33:53.964Z,101393.23
2024-05-09T02:36:24.161Z,101393.90
2024-05-09T02:38:54.205Z,101389.37
2024-05-09T02:41:24.314Z,101394.21
2024-05-09T02:43:54.464Z,101390.92
2024-05-09T02:46:24.543Z,101384.65
2024-05-09T02:48:54.770Z,101385.08
2024-05-09T02:51:24.969Z,101385.74
2024-05-09T02:53:55.161Z,101384.52
2024-05-09T02:56:25.590Z,101381.48
2024-05-09T02:58:56.725Z,101381.19
2024-05-09T03:01:27.053Z,101383.20
2024-05-09T03:03:57.306Z,101384.97
2024-05-09T03:06:27.532Z,101386.65
2024-05-09T03:08:57.569Z,101391.45
2024-05-09T03:11:28.188Z,101391.50
2024-05-09T03:13:58.492Z,101389.47
2024-05-09T03:16:28.758Z,101390.02
2024-05-09T03:18:58.869Z,101391.65
2024-05-09T03:21:29.040Z,101393.80
2024-05-09T03:23:59.181Z,101397.02
2024-05-09T03:26:29.305Z,101393.48
2024-05-09T03:28:59.491Z,101395.44
2024-05-09T03:31:29.621Z,101391.85
2024-05-09T03:33:59.807Z,101392.12
2024-05-09T03:36:29.975Z,101386.98
2024-05-09T03:38:59.956Z,101390.05
2024-05-09T03:41:31.473Z,101389.53
2024-05-09T03:44:01.731Z,101391.60
2024-05-09T03:46:31.893Z,101389.14
2024-05-09T03:49:02.215Z,101387.80
2024-05-09T03:51:32.510Z,101392.87
2024-05-09T03:54:02.664Z,101389.90
2024-05-09T03:56:32.833Z,101394.93
2024-05-09T03:59:02.961Z,101392.20
2024-05-09T04:01:33.233Z,101394.56
2024-05-09T04:04:03.321Z,101397.54
2024-05-09T04:06:33.502Z,101396.56
2024-05-09T04:09:04.799Z,101399.42
2024-05-09T04:11:35.537Z,101400.98
2024-05-09T04:14:05.613Z,101398.27
2024-05-09T04:16:35.741Z,101400.31
2024-05-09T04:19:06.653Z,101402.73
2024-05-09T04:21:36.841Z,101404.05
2024-05-09T04:24:07.642Z,101404.32
2024-05-09T04:26:37.717Z,101404.02
2024-05-09T04:29:07.791Z,101400.96
2024-05-09T04:31:39.217Z,101409.64
2024-05-09T04:34:09.511Z,101407.00
2024-05-09T04:36:43.180Z,101406.33
2024-05-09T04:39:14.494Z,101409.80
2024-05-09T04:41:44.508Z,101410.56
2024-05-09T04:44:14.575Z,101407.88
2024-05-09T04:46:45.000Z,101407.18
2024-05-09T04:49:15.530Z,101411.46
2024-05-09T04:51:45.703Z,101414.40
2024-05-09T04:54:26.192Z,101414.48
2024-05-09T04:57:04.110Z,101420.92
2024-05-09T04:59:34.243Z,101415.97
2024-05-09T05:02:04.656Z,101416.98
2024-05-09T05:04:34.891Z,101412.48
2024-05-09T05:07:05.450Z,101410.90
2024-05-09T05:09:35.505Z,101410.34
2024-05-09T05:12:26.429Z,101408.87
2024-05-09T05:14:56.612Z,101414.02
2024-05-09T05:17:26.797Z,101411.54
2024-05-09T05:19:57.752Z,101412.09
2024-05-09T05:22:27.843Z,101407.41
2024-05-09T05:24:58.087Z,101403.96
2024-05-09T05:27:28.124Z,101407.73
2024-05-09T05:29:58.132Z,101400.96
2024-05-09T05:32:28.452Z,101402.18
2024-05-09T05:34:58.862Z,101403.83
2024-05-09T05:37:28.899Z,101401.90
2024-05-09T05:39:58.931Z,101396.02
2024-05-09T05:42:29.236Z,101396.44
2024-05-09T05:44:59.327Z,101396.77
2024-05-09T05:47:29.474Z,101395.70
2024-05-09T05:50:00.476Z,101397.49
2024-05-09T05:52:30.608Z,101398.89
2024-05-09T05:55:00.723Z,101400.59
2024-05-09T05:57:30.884Z,101402.91
2024-05-09T06:00:00.879Z,101402.58
2024-05-09T06:02:31.025Z,101400.77
2024-05-09T06:05:01.306Z,101403.02
2024-05-09T06:07:31.502Z,101408.83
2024-05-09T06:10:01.651Z,101412.80
2024-05-09T06:12:31.670Z,101413.74
2024-05-09T06:15:01.873Z,101411.61
2024-05-09T06:17:32.042Z,101413.30
2024-05-09T06:20:02.361Z,101412.92
2024-05-09T06:22:32.522Z,101412.34
2024-05-09T06:25:02.613Z,101416.86
2024-05-09T06:27:32.706Z,101419.14
2024-05-09T06:30:02.986Z,101416.48
2024-05-09T06:32:33.927Z,101406.77
2024-05-09T06:35:04.487Z,101405.70
2024-05-09T06:37:34.609Z,101404.05
2024-05-09T06:40:07.304Z,101410.19
2024-05-09T06:42:37.717Z,101406.52
2024-05-09T06:45:10.043Z,101402.01
2024-05-09T06:47:40.476Z,101401.87
2024-05-09T06:50:19.698Z,101405.04
2024-05-09T06:52:54.190Z,101399.27
2024-05-09T06:55:24.423Z,101402.08
2024-05-09T06:57:54.554Z,101401.24
2024-05-09T07:00:30.910Z,101399.88
2024-05-09T07:03:11.625Z,101401.75
2024-05-09T07:05:43.194Z,101400.89
2024-05-09T07:08:14.110Z,101400.67
2024-05-09T07:10:44.477Z,101400.66
2024-05-09T07:13:15.762Z,101397.47
2024-05-09T07:15:46.218Z,101398.84
2024-05-09T07:18:18.589Z,101395.41
2024-05-09T07:20:50.558Z,101396.80
2024-05-09T07:23:21.221Z,101396.58
2024-05-09T07:25:51.452Z,101396.41
2024-05-09T07:28:22.502Z,101391.56
2024-05-09T07:30:52.519Z,101398.67
2024-05-09T07:33:24.443Z,101394.91
2024-05-09T07:35:54.938Z,101397.19
2024-05-09T07:38:25.051Z,101398.80
2024-05-09T07:40:55.154Z,101396.77
2024-05-09T07:43:26.845Z,101396.58
2024-05-09T07:45:59.699Z,101395.44
2024-05-09T07:53:52.376Z,101383.48
2024-05-09T07:56:26.099Z,101380.14
2024-05-09T07:58:56.633Z,101375.66
2024-05-09T08:01:27.331Z,101372.96
2024-05-09T08:03:57.822Z,101371.86
2024-05-09T08:06:28.532Z,101371.01
2024-05-09T08:09:02.640Z,101366.16
2024-05-09T08:11:34.934Z,101367.52
2024-05-09T08:14:05.018Z,101366.50
2024-05-09T08:16:35.083Z,101362.25
2024-05-09T08:19:05.288Z,101363.21
2024-05-09T08:21:35.350Z,101360.02
2024-05-09T08:24:06.014Z,101356.30
2024-05-09T08:26:36.083Z,101357.08
2024-05-09T08:29:06.173Z,101359.13
2024-05-09T08:31:40.139Z,101358.44
2024-05-09T08:34:10.928Z,101360.41
2024-05-09T08:36:42.168Z,101358.14
2024-05-09T08:39:12.341Z,101357.64
2024-05-09T08:41:49.478Z,101359.95
2024-05-09T08:44:21.510Z,101359.34
2024-05-09T08:46:52.931Z,101358.48
2024-05-09T08:49:25.490Z,101356.63
2024-05-09T08:51:55.656Z,101353.39
2024-05-09T08:54:25.781Z,101352.45
2024-05-09T08:56:57.009Z,101353.49
2024-05-09T08:59:35.711Z,101353.22
2024-05-09T09:02:07.097Z,101350.98
2024-05-09T09:04:41.299Z,101344.73
2024-05-09T09:07:11.966Z,101348.36
2024-05-09T09:09:45.531Z,101341.90
2024-05-09T09:12:15.643Z,101345.19
2024-05-09T09:14:45.746Z,101348.91
2024-05-09T09:17:17.033Z,101348.88
2024-05-09T09:19:47.155Z,101350.94
2024-05-09T09:22:19.475Z,101347.96
2024-05-09T09:24:49.767Z,101347.05
2024-05-09T09:27:19.945Z,101347.85
2024-05-09T09:29:50.466Z,101344.98
2024-05-09T09:32:20.539Z,101347.38
2024-05-09T09:34:51.148Z,101347.09
2024-05-09T09:37:24.116Z,101349.83
2024-05-09T09:39:54.999Z,101347.19
2024-05-09T09:42:29.790Z,101340.72
2024-05-09T09:45:05.007Z,101349.53
2024-05-09T09:47:39.659Z,101345.00
2024-05-09T09:50:16.792Z,101350.09
2024-05-09T09:52:51.201Z,101346.22
2024-05-09T09:55:22.770Z,101348.38
2024-05-09T09:57:56.606Z,101339.98
2024-05-09T10:00:33.077Z,101337.39
2024-05-09T10:03:04.575Z,101340.31
2024-05-09T10:05:35.827Z,101341.43
2024-05-09T10:08:09.142Z,101339.63
2024-05-09T10:10:39.627Z,101341.39
2024-05-09T10:13:10.312Z,101344.46
2024-05-09T10:15:47.593Z,101341.54
2024-05-09T10:18:22.535Z,101342.52
2024-05-09T10:20:54.279Z,101340.77
2024-05-09T10:23:28.470Z,101338.56
2024-05-09T10:26:00.033Z,101330.70
2024-05-09T10:28:30.815Z,101329.38
2024-05-09T10:31:09.267Z,101334.72
2024-05-09T10:33:48.963Z,101323.20
2024-05-09T10:36:23.331Z,101328.04
2024-05-09T10:38:54.649Z,101327.09
2024-05-09T10:41:25.423Z,101331.42
2024-05-09T10:43:55.538Z,101322.48
2024-05-09T10:46:26.536Z,101325.84
2024-05-09T10:49:00.971Z,101319.45
2024-05-09T10:51:37.592Z,101320.61
2024-05-09T10:54:07.894Z,101317.66
2024-05-09T10:56:37.918Z,101313.23
2024-05-09T10:59:08.217Z,101315.30
2024-05-09T11:01:38.967Z,101307.13
2024-05-09T11:04:10.324Z,101311.36
2024-05-09T11:06:41.086Z,101305.60
2024-05-09T11:09:11.701Z,101312.10
2024-05-09T11:11:42.019Z,101307.48
2024-05-09T11:14:17.020Z,101302.18
2024-05-09T11:16:47.039Z,101298.46
2024-05-09T11:19:19.569Z,101294.34
2024-05-09T11:21:54.024Z,101298.79
2024-05-09T11:24:24.659Z,101295.39
2024-05-09T11:26:54.779Z,101293.61
2024-05-09T11:29:36.723Z,101295.70
2024-05-09T11:32:08.916Z,101288.14
2024-05-09T11:34:41.681Z,101290.13
2024-05-09T11:37:12.992Z,101283.80
2024-05-09T11:39:43.230Z,101282.19
2024-05-09T11:42:14.215Z,101275.27
2024-05-09T11:44:44.354Z,101266.27
2024-05-09T11:47:14.518Z,101266.52
2024-05-09T11:49:45.698Z,101264.27
2024-05-09T11:52:15.996Z,101266.52
2024-05-09T11:54:46.257Z,101264.78
2024-05-09T11:57:16.555Z,101269.64
2024-05-09T11:59:46.701Z,101272.72
2024-05-09T12:02:17.037Z,101273.27
2024-05-09T12:04:48.555Z,101262.35
2024-05-09T12:07:19.614Z,101263.90
2024-05-09T12:09:50.098Z,101261.20
2024-05-09T12:12:20.320Z,101257.29
2024-05-09T12:14:50.399Z,101257.12
2024-05-09T12:17:20.532Z,101254.94
2024-05-09T12:19:52.538Z,101248.32
2024-05-09T12:22:22.614Z,101245.42
2024-05-09T12:24:52.777Z,101249.52
2024-05-09T12:27:24.490Z,101248.97
2024-05-09T12:29:54.852Z,101249.58
2024-05-09T12:32:25.104Z,101246.17
2024-05-09T12:34:55.360Z,101241.33
2024-05-09T12:37:25.679Z,101237.16
2024-05-09T12:39:55.892Z,101238.64
2024-05-09T12:42:28.609Z,101235.27
2024-05-09T12:44:59.769Z,101228.34
2024-05-09T12:47:29.998Z,101226.52
2024-05-09T12:50:01.407Z,101223.43
2024-05-09T12:52:31.463Z,101214.30
2024-05-09T12:55:01.582Z,101217.00
2024-05-09T12:57:31.754Z,101216.21
2024-05-09T13:00:02.933Z,101210.77
2024-05-09T13:02:33.309Z,101206.52
2024-05-09T13:05:03.925Z,101203.61
2024-05-09T13:07:34.159Z,101206.67
2024-05-09T13:10:05.666Z,101198.92
2024-05-09T13:12:37.156Z,101193.34
2024-05-09T13:15:08.564Z,101187.06
2024-05-09T13:17:38.723Z,101185.58
2024-05-09T13:20:18.689Z,101185.88
2024-05-09T13:22:55.806Z,101179.73
2024-05-09T13:25:25.967Z,101173.58
2024-05-09T13:27:56.720Z,101172.98
2024-05-09T13:30:35.520Z,101169.95
2024-05-09T13:33:11.988Z,101176.48
2024-05-09T13:35:49.477Z,101167.98
2024-05-09T13:38:24.430Z,101166.02
2024-05-09T13:40:54.559Z,101162.96
2024-05-09T13:43:25.231Z,101159.34
2024-05-09T13:45:57.171Z,101154.86
2024-05-09T13:48:27.793Z,101159.85
2024-05-09T13:50:59.101Z,101161.33
2024-05-09T13:53:29.157Z,101157.17
2024-05-09T13:55:59.277Z,101158.33
2024-05-09T13:58:29.387Z,101153.38
2024-05-09T14:00:59.789Z,101147.09
2024-05-09T14:03:30.705Z,101144.84
2024-05-09T14:06:02.097Z,101138.44
2024-05-09T14:08:32.647Z,101135.89
2024-05-09T14:11:03.053Z,101134.09
2024-05-09T14:13:33.312Z,101138.68
2024-05-09T14:16:03.693Z,101139.86
2024-05-09T14:18:34.035Z,101135.70
2024-05-09T14:21:04.511Z,101136.48
2024-05-09T14:23:34.564Z,101140.76
2024-05-09T14:26:04.802Z,101133.88
2024-05-09T14:28:34.932Z,101126.98
2024-05-09T14:31:05.531Z,101123.49
2024-05-09T14:33:35.841Z,101119.08
2024-05-09T14:36:07.042Z,101117.41
2024-05-09T14:38:37.166Z,101110.11
2024-05-09T14:41:09.163Z,101109.93
2024-05-09T14:43:39.214Z,101110.73
2024-05-09T14:46:09.993Z,101102.98
2024-05-09T14:48:40.751Z,101102.08
2024-05-09T14:51:10.915Z,101100.63
2024-05-09T14:53:40.935Z,101098.86
2024-05-09T14:56:11.492Z,101095.95
2024-05-09T14:58:41.863Z,101095.91
2024-05-09T15:01:12.137Z,101094.16
2024-05-09T15:03:42.554Z,101090.95
2024-05-09T15:06:13.052Z,101076.91
2024-05-09T15:08:43.293Z,101078.91
2024-05-09T15:11:13.456Z,101080.09
2024-05-09T15:13:43.579Z,101081.98
2024-05-09T15:16:13.744Z,101082.23
2024-05-09T15:18:44.698Z,101076.05
2024-05-09T15:21:15.529Z,101078.95
2024-05-09T15:23:45.671Z,101074.16
2024-05-09T15:26:16.581Z,101073.27
2024-05-09T15:28:46.974Z,101069.25
2024-05-09T15:31:17.099Z,101070.49
2024-05-09T15:33:47.451Z,101062.43
2024-05-09T15:36:18.099Z,101062.80
2024-05-09T15:38:48.518Z,101059.15
2024-05-09T15:41:18.642Z,101056.86
2024-05-09T15:43:48.810Z,101055.14
2024-05-09T15:46:19.026Z,101056.86
2024-05-09T15:48:49.354Z,101051.86
2024-05-09T15:51:19.532Z,101049.73
2024-05-09T15:53:49.692Z,101052.49
2024-05-09T15:56:20.058Z,101054.11
2024-05-09T15:58:50.178Z,101049.94
2024-05-09T16:01:20.410Z,101050.88
2024-05-09T16:03:51.289Z,101043.08
2024-05-09T16:06:21.519Z,101044.51
2024-05-09T16:08:51.626Z,101040.73
2024-05-09T16:11:21.712Z,101036.88
2024-05-09T16:13:51.832Z,101039.61
2024-05-09T16:16:21.935Z,101035.89
2024-05-09T16:18:52.356Z,101033.02
2024-05-09T16:21:22.644Z,101029.05
2024-05-09T16:23:52.873Z,101026.39
2024-05-09T16:26:23.019Z,101026.69
2024-05-09T16:28:53.066Z,101030.53
2024-05-09T16:31:23.424Z,101029.11
2024-05-09T16:33:54.031Z,101025.10
2024-05-09T16:36:24.507Z,101026.77
2024-05-09T16:38:54.605Z,101022.64
2024-05-09T16:41:24.870Z,101022.27
2024-05-09T16:43:54.926Z,101026.80
2024-05-09T16:46:25.259Z,101018.83
2024-05-09T16:48:55.767Z,101020.11
2024-05-09T16:51:26.263Z,101020.03
2024-05-09T16:53:56.351Z,101021.30
2024-05-09T16:56:26.643Z,101022.36
2024-05-09T16:58:57.268Z,101017.48
2024-05-09T17:01:27.356Z,101017.75
2024-05-09T17:03:57.768Z,101016.25
2024-05-09T17:06:28.156Z,101021.34
2024-05-09T17:09:05.292Z,101017.76
2024-05-09T17:11:38.844Z,101017.93
2024-05-09T17:14:09.357Z,101023.76
2024-05-09T17:16:39.809Z,101017.71
2024-05-09T17:19:09.983Z,101018.80
2024-05-09T17:21:40.143Z,101013.92
2024-05-09T17:24:10.348Z,101016.41
2024-05-09T17:26:40.409Z,101017.56
2024-05-09T17:29:12.478Z,101018.64
2024-05-09T17:31:42.853Z,101014.67
2024-05-09T17:34:13.345Z,101012.67
2024-05-09T17:36:43.825Z,101008.72
2024-05-09T17:39:14.274Z,101010.30
2024-05-09T17:41:45.290Z,101011.25
2024-05-09T17:44:15.296Z,101014.42
2024-05-09T17:46:45.595Z,101014.61
2024-05-09T17:49:15.808Z,101015.44
2024-05-09T17:51:53.876Z,101016.48
2024-05-09T17:54:23.936Z,101015.64
2024-05-09T17:56:54.005Z,101016.52
2024-05-09T17:59:24.134Z,101016.17
2024-05-09T18:01:54.515Z,101014.98
2024-05-09T18:04:25.212Z,101015.61
2024-05-09T18:06:55.366Z,101015.27
2024-05-09T18:09:25.482Z,101011.80
2024-05-09T18:11:55.587Z,101010.02
2024-05-09T18:14:25.753Z,101012.74
2024-05-09T18:16:55.973Z,101013.79
2024-05-09T18:19:26.239Z,101016.56
2024-05-09T18:21:56.888Z,101015.84
2024-05-09T18:24:27.239Z,101012.77
2024-05-09T18:26:57.413Z,101013.66
2024-05-09T18:29:27.529Z,101015.55
2024-05-09T18:31:57.628Z,101014.58
2024-05-09T18:34:27.978Z,101010.13
2024-05-09T18:36:59.240Z,101015.93
2024-05-09T18:39:30.367Z,101014.41
2024-05-09T18:42:01.728Z,101014.05
2024-05-09T18:44:32.620Z,101019.59
2024-05-09T18:47:03.944Z,101021.20
2024-05-09T18:49:34.159Z,101023.23
2024-05-09T18:52:04.774Z,101026.21
2024-05-09T18:54:34.985Z,101025.63
2024-05-09T18:57:05.324Z,101029.00
2024-05-09T18:59:35.378Z,101031.08
2024-05-09T19:02:06.510Z,101037.83
2024-05-09T19:04:36.953Z,101043.17
2024-05-09T19:07:07.442Z,101045.48
2024-05-09T19:09:37.607Z,101046.89
2024-05-09T19:12:09.306Z,101045.73
2024-05-09T19:14:39.396Z,101043.33
2024-05-09T19:17:09.840Z,101044.16
2024-05-09T19:19:39.888Z,101050.40
2024-05-09T19:22:10.321Z,101047.67
2024-05-09T19:24:40.414Z,101048.58
2024-05-09T19:27:10.624Z,101048.16
2024-05-09T19:29:40.724Z,101047.27
2024-05-09T19:32:10.798Z,101050.57
2024-05-09T19:34:40.848Z,101051.20
2024-05-09T19:37:10.989Z,101050.27
2024-05-09T19:39:41.209Z,101056.92
2024-05-09T19:42:11.305Z,101057.59
2024-05-09T19:44:41.353Z,101061.33
2024-05-09T19:47:12.592Z,101060.77
2024-05-09T19:49:42.666Z,101061.48
2024-05-09T19:52:12.774Z,101062.31
2024-05-09T19:54:44.548Z,101062.04
2024-05-09T19:57:14.704Z,101068.52
2024-05-09T19:59:45.184Z,101071.84
2024-05-09T20:02:17.366Z,101069.36
2024-05-09T20:04:48.991Z,101075.55
2024-05-09T20:07:19.283Z,101075.42
2024-05-09T20:09:49.382Z,101076.30
2024-05-09T20:12:19.426Z,101071.14
2024-05-09T20:14:49.454Z,101077.43
2024-05-09T20:17:19.578Z,101077.86
2024-05-09T20:19:49.838Z,101077.21
2024-05-09T20:22:20.013Z,101076.03
2024-05-09T20:24:50.198Z,101078.71
2024-05-09T20:27:20.439Z,101078.99
2024-05-09T20:29:50.634Z,101074.23
2024-05-09T20:32:20.939Z,101077.70
2024-05-09T20:34:51.924Z,101078.31
2024-05-09T20:37:22.985Z,101081.25
2024-05-09T20:39:53.298Z,101080.25
2024-05-09T20:42:23.675Z,101081.16
2024-05-09T20:44:53.659Z,101082.79
2024-05-09T20:47:23.769Z,101083.76
2024-05-09T20:49:53.859Z,101079.85
2024-05-09T20:52:24.051Z,101082.88
2024-05-09T20:54:54.205Z,101084.59
2024-05-09T20:57:24.268Z,101086.81
2024-05-09T20:59:54.366Z,101085.68
2024-05-09T21:02:24.575Z,101082.36
2024-05-09T21:04:54.846Z,101084.79
2024-05-09T21:07:25.026Z,101090.83
2024-05-09T21:09:55.245Z,101095.05
2024-05-09T21:12:25.387Z,101093.94
2024-05-09T21:14:55.357Z,101097.80
2024-05-09T21:17:25.477Z,101099.37
2024-05-09T21:19:55.856Z,101102.59
2024-05-09T21:22:25.997Z,101098.09
2024-05-09T21:24:56.047Z,101098.62
2024-05-09T21:27:26.186Z,101101.23
2024-05-09T21:29:56.153Z,101097.58
2024-05-09T21:32:26.349Z,101097.32
2024-05-09T21:34:56.456Z,101095.29
2024-05-09T21:37:26.656Z,101096.34
2024-05-09T21:39:56.682Z,101097.09
2024-05-09T21:42:27.008Z,101095.68
2024-05-09T21:44:57.014Z,101099.15
2024-05-09T21:47:27.193Z,101100.09
2024-05-09T21:49:57.431Z,101100.77
2024-05-09T21:52:27.602Z,101101.14
2024-05-09T21:54:57.606Z,101099.73
2024-05-09T21:57:27.698Z,101102.73
2024-05-09T21:59:57.723Z,101104.81
2024-05-09T22:02:27.892Z,101101.73
2024-05-09T22:04:58.167Z,101104.35
2024-05-09T22:07:28.251Z,101105.71
2024-05-09T22:09:58.408Z,101099.29
2024-05-09T22:12:28.574Z,101098.11
2024-05-09T22:14:58.749Z,101099.48
2024-05-09T22:17:28.970Z,101098.99
2024-05-09T22:19:59.721Z,101100.48
2024-05-09T22:22:29.894Z,101101.52
2024-05-09T22:24:59.993Z,101108.04
2024-05-09T22:27:30.245Z,101102.90
2024-05-09T22:30:00.439Z,101107.79
2024-05-09T22:32:30.907Z,101107.88
2024-05-09T22:35:01.152Z,101108.80
2024-05-09T22:37:31.286Z,101109.08
2024-05-09T22:40:03.264Z,101113.16
2024-05-09T22:42:34.970Z,101111.17
2024-05-09T22:45:06.022Z,101110.60
2024-05-09T22:47:36.151Z,101107.22
2024-05-09T22:50:12.867Z,101105.64
2024-05-09T22:52:46.282Z,101104.95
2024-05-09T22:55:16.879Z,101104.21
2024-05-09T22:57:47.315Z,101106.83
2024-05-09T23:00:21.792Z,101106.59
2024-05-09T23:02:56.511Z,101103.91
2024-05-09T23:05:27.115Z,101102.27
2024-05-09T23:07:57.732Z,101101.20
2024-05-09T23:10:35.182Z,101101.48
2024-05-09T23:13:08.578Z,101102.27
2024-05-09T23:15:39.290Z,101103.41
2024-05-09T23:18:10.091Z,101099.23
2024-05-09T23:20:40.583Z,101098.59
2024-05-09T23:23:12.183Z,101097.58
2024-05-09T23:25:42.807Z,101093.87
2024-05-09T23:28:13.132Z,101100.42
2024-05-09T23:30:43.568Z,101100.10
2024-05-09T23:33:14.768Z,101098.38
2024-05-09T23:35:45.304Z,101097.05
2024-05-09T23:38:15.822Z,101092.42
2024-05-09T23:40:46.515Z,101093.52
2024-05-09T23:43:17.526Z,101091.63
2024-05-09T23:45:47.779Z,101091.98
2024-05-09T23:48:18.346Z,101092.09
2024-05-09T23:50:48.548Z,101087.70
2024-05-09T23:53:18.581Z,101087.66
2024-05-09T23:55:48.900Z,101087.59
2024-05-09T23:58:19.610Z,101089.63
