createdAt,value
2022-10-24T00:01:23.216Z,96.97
2022-10-24T00:03:50.631Z,96.91
2022-10-24T00:06:19.067Z,96.56
2022-10-24T00:08:46.652Z,97.97
2022-10-24T00:11:25.982Z,97.28
2022-10-24T00:13:55.676Z,96.47
2022-10-24T00:16:22.924Z,97.40
2022-10-24T00:18:49.884Z,96.18
2022-10-24T00:21:17.119Z,96.56
2022-10-24T00:23:44.285Z,97.67
2022-10-24T00:26:11.832Z,96.29
2022-10-24T00:28:39.074Z,97.82
2022-10-24T00:31:07.962Z,96.17
2022-10-24T00:33:35.303Z,96.85
2022-10-24T00:36:02.230Z,97.35
2022-10-24T00:38:29.146Z,96.96
2022-10-24T00:40:56.076Z,96.17
2022-10-24T00:43:26.213Z,97.41
2022-10-24T00:45:58.189Z,95.79
2022-10-24T00:48:32.168Z,96.78
2022-10-24T00:51:24.590Z,96.92
2022-10-24T00:54:03.324Z,95.80
2022-10-24T00:56:35.795Z,96.17
2022-10-24T00:59:05.916Z,94.54
2022-10-24T01:01:34.294Z,95.41
2022-10-24T01:04:01.879Z,95.85
2022-10-24T01:07:15.331Z,96.08
2022-10-24T01:10:52.873Z,94.08
2022-10-24T01:13:31.301Z,95.83
2022-10-24T01:16:24.187Z,94.79
2022-10-24T01:19:08.072Z,95.28
2022-10-24T01:21:41.578Z,95.58
2022-10-24T01:24:49.882Z,94.23
2022-10-24T01:27:43.337Z,95.13
2022-10-24T01:30:13.415Z,95.76
2022-10-24T01:33:05.973Z,94.84
2022-10-24T01:36:02.008Z,96.13
2022-10-24T01:38:39.148Z,94.64
2022-10-24T01:41:17.756Z,93.77
2022-10-24T01:44:02.321Z,94.16
2022-10-24T01:46:41.512Z,94.07
2022-10-24T01:49:19.477Z,93.10
2022-10-24T01:51:51.339Z,95.91
2022-10-24T01:54:18.542Z,93.23
2022-10-24T01:56:45.632Z,93.78
2022-10-24T01:59:28.292Z,94.09
2022-10-24T02:02:12.655Z,91.70
2022-10-24T02:04:48.739Z,94.41
2022-10-24T02:07:18.568Z,92.80
2022-10-24T02:09:49.598Z,95.06
2022-10-24T02:12:18.964Z,93.49
2022-10-24T02:14:58.605Z,92.38
2022-10-24T02:17:26.058Z,92.45
2022-10-24T02:19:53.990Z,93.57
2022-10-24T02:22:54.321Z,91.14
2022-10-24T02:25:30.545Z,91.26
2022-10-24T02:28:11.663Z,91.91
2022-10-24T02:30:50.545Z,92.63
2022-10-24T02:33:18.731Z,93.35
2022-10-24T02:35:48.322Z,90.98
2022-10-24T02:38:27.093Z,91.57
2022-10-24T02:40:55.744Z,89.50
2022-10-24T02:43:23.323Z,92.73
2022-10-24T02:45:54.121Z,93.13
2022-10-24T02:48:28.682Z,91.53
2022-10-24T02:50:55.700Z,89.76
2022-10-24T02:53:25.679Z,92.28
2022-10-24T02:55:52.952Z,92.59
2022-10-24T02:58:20.183Z,91.30
2022-10-24T03:00:47.179Z,91.75
2022-10-24T03:03:14.254Z,91.78
2022-10-24T03:05:41.146Z,90.86
2022-10-24T03:08:08.076Z,89.82
2022-10-24T03:10:35.071Z,91.23
2022-10-24T03:13:03.550Z,90.88
2022-10-24T03:15:30.802Z,92.58
2022-10-24T03:17:57.760Z,90.75
2022-10-24T03:20:24.934Z,92.49
2022-10-24T03:22:52.151Z,91.61
2022-10-24T03:25:19.074Z,93.74
2022-10-24T03:27:46.293Z,92.84
2022-10-24T03:30:13.683Z,90.09
2022-10-24T03:32:40.590Z,93.81
2022-10-24T03:35:11.680Z,90.24
2022-10-24T03:37:41.306Z,91.48
2022-10-24T03:40:10.013Z,92.36
2022-10-24T03:42:36.994Z,90.18
2022-10-24T03:45:04.518Z,92.85
2022-10-24T03:47:31.445Z,90.95
2022-10-24T03:49:58.315Z,91.03
2022-10-24T03:52:25.307Z,88.83
2022-10-24T03:54:52.179Z,88.92
2022-10-24T03:57:19.092Z,86.54
2022-10-24T03:59:46.124Z,90.52
2022-10-24T04:02:13.939Z,88.00
2022-10-24T04:04:41.955Z,89.38
2022-10-24T04:07:09.024Z,90.19
2022-10-24T04:09:36.035Z,89.38
2022-10-24T04:12:02.984Z,86.48
2022-10-24T04:14:29.871Z,87.04
2022-10-24T04:16:56.794Z,89.82
2022-10-24T04:19:23.909Z,89.11
2022-10-24T04:21:50.939Z,89.23
2022-10-24T04:24:17.888Z,88.55
2022-10-24T04:26:44.873Z,86.63
2022-10-24T04:29:11.927Z,84.30
2022-10-24T04:31:38.835Z,90.75
2022-10-24T04:34:06.192Z,88.59
2022-10-24T04:36:34.540Z,87.68
2022-10-24T04:39:01.714Z,87.93
2022-10-24T04:41:28.748Z,89.04
2022-10-24T04:43:55.979Z,89.08
2022-10-24T04:46:23.150Z,88.36
2022-10-24T04:48:50.090Z,88.06
2022-10-24T04:51:20.019Z,85.81
2022-10-24T04:53:50.465Z,89.81
2022-10-24T04:56:18.864Z,86.36
2022-10-24T04:58:45.789Z,86.56
2022-10-24T05:01:12.708Z,85.56
2022-10-24T05:03:39.611Z,86.13
2022-10-24T05:06:06.749Z,88.67
2022-10-24T05:08:33.788Z,87.92
2022-10-24T05:11:00.868Z,87.94
2022-10-24T05:13:29.735Z,88.42
2022-10-24T05:15:57.659Z,87.31
2022-10-24T05:18:24.587Z,89.63
2022-10-24T05:20:51.461Z,86.92
2022-10-24T05:23:18.372Z,89.06
2022-10-24T05:25:45.271Z,87.22
2022-10-24T05:28:12.139Z,87.49
2022-10-24T05:30:39.010Z,87.28
2022-10-24T05:33:05.944Z,89.11
2022-10-24T05:35:32.831Z,85.01
2022-10-24T05:37:59.729Z,86.41
2022-10-24T05:40:26.735Z,86.41
2022-10-24T05:42:53.692Z,87.67
2022-10-24T05:45:21.110Z,89.95
2022-10-24T05:47:48.265Z,89.56
2022-10-24T05:50:16.219Z,87.49
2022-10-24T05:52:46.248Z,86.29
2022-10-24T05:55:17.925Z,84.98
2022-10-24T05:57:45.966Z,86.36
2022-10-24T06:00:15.458Z,85.68
2022-10-24T06:02:43.313Z,87.15
2022-10-24T06:05:11.323Z,85.27
2022-10-24T06:07:39.466Z,86.25
2022-10-24T06:10:07.798Z,86.01
2022-10-24T06:12:38.135Z,87.42
2022-10-24T06:15:08.035Z,87.34
2022-10-24T06:17:35.670Z,86.21
2022-10-24T06:20:02.812Z,86.63
2022-10-24T06:22:29.873Z,86.45
2022-10-24T06:24:57.264Z,88.98
2022-10-24T06:27:24.776Z,86.75
2022-10-24T06:29:51.680Z,87.39
2022-10-24T06:32:19.013Z,90.22
2022-10-24T06:34:45.917Z,87.16
2022-10-24T06:37:12.969Z,84.17
2022-10-24T06:39:39.842Z,86.30
2022-10-24T06:42:06.766Z,87.06
2022-10-24T06:44:34.001Z,84.55
2022-10-24T06:47:00.875Z,85.67
2022-10-24T06:49:27.843Z,86.63
2022-10-24T06:51:54.790Z,84.60
2022-10-24T06:54:23.212Z,85.85
2022-10-24T06:56:52.135Z,85.75
2022-10-24T06:59:19.585Z,87.54
2022-10-24T07:01:47.139Z,87.47
2022-10-24T07:04:14.140Z,87.21
2022-10-24T07:06:41.818Z,85.39
2022-10-24T07:09:12.953Z,88.22
2022-10-24T07:11:42.525Z,85.46
2022-10-24T07:14:09.725Z,86.68
2022-10-24T07:16:36.990Z,87.20
2022-10-24T07:19:05.751Z,85.47
2022-10-24T07:21:33.926Z,87.03
2022-10-24T07:24:02.095Z,86.87
2022-10-24T07:26:30.283Z,85.35
2022-10-24T07:29:04.110Z,83.25
2022-10-24T07:31:35.060Z,84.92
2022-10-24T07:34:05.511Z,86.09
2022-10-24T07:36:32.568Z,86.07
2022-10-24T07:39:00.513Z,85.00
2022-10-24T07:41:29.580Z,85.99
2022-10-24T07:43:59.612Z,85.68
2022-10-24T07:46:26.640Z,85.73
2022-10-24T07:48:54.309Z,87.17
2022-10-24T07:51:22.103Z,85.41
2022-10-24T07:53:49.837Z,85.78
2022-10-24T07:56:18.297Z,84.43
2022-10-24T07:58:46.804Z,84.14
2022-10-24T08:01:22.305Z,85.26
2022-10-24T08:03:50.079Z,83.76
2022-10-24T08:06:21.776Z,86.07
2022-10-24T08:08:49.429Z,85.96
2022-10-24T08:11:21.720Z,87.86
2022-10-24T08:13:50.114Z,84.60
2022-10-24T08:16:20.845Z,84.57
2022-10-24T08:18:49.379Z,85.66
2022-10-24T08:21:18.886Z,87.33
2022-10-24T08:23:48.773Z,85.44
2022-10-24T08:26:21.356Z,86.09
2022-10-24T08:28:49.048Z,84.87
2022-10-24T08:31:20.942Z,87.45
2022-10-24T08:33:50.746Z,85.90
2022-10-24T08:36:28.720Z,86.45
2022-10-24T08:38:56.148Z,86.21
2022-10-24T08:41:32.730Z,84.74
2022-10-24T08:44:03.313Z,88.60
2022-10-24T08:46:55.246Z,88.06
2022-10-24T08:49:54.472Z,85.62
2022-10-24T08:52:45.262Z,85.85
2022-10-24T08:55:30.983Z,84.09
2022-10-24T08:58:06.141Z,84.91
2022-10-24T09:00:40.730Z,84.13
2022-10-24T09:03:54.553Z,85.29
2022-10-24T09:06:24.407Z,83.88
2022-10-24T09:09:18.315Z,85.90
2022-10-24T09:11:57.403Z,84.44
2022-10-24T09:14:30.252Z,83.50
2022-10-24T09:20:01.598Z,83.36
2022-10-24T09:22:33.319Z,85.75
2022-10-24T09:25:12.161Z,83.87
2022-10-24T09:27:41.574Z,84.98
2022-10-24T09:30:21.127Z,86.34
2022-10-24T09:32:48.784Z,86.02
2022-10-24T09:35:26.593Z,85.88
2022-10-24T09:37:57.359Z,85.54
2022-10-24T09:40:27.109Z,86.44
2022-10-24T09:43:01.050Z,86.06
2022-10-24T09:46:05.855Z,85.55
2022-10-24T09:48:55.816Z,88.66
2022-10-24T09:51:27.421Z,88.97
2022-10-24T09:54:18.787Z,88.15
2022-10-24T09:57:13.044Z,88.87
2022-10-24T10:00:00.319Z,89.29
2022-10-24T10:02:35.555Z,89.41
2022-10-24T10:05:05.547Z,89.85
2022-10-24T10:07:39.010Z,89.46
2022-10-24T10:10:26.682Z,90.36
2022-10-24T10:13:19.932Z,88.98
2022-10-24T10:15:53.601Z,88.99
2022-10-24T10:18:20.407Z,88.15
2022-10-24T10:21:00.954Z,90.15
2022-10-24T10:23:39.264Z,88.34
2022-10-24T10:26:30.396Z,87.85
2022-10-24T10:29:09.366Z,87.79
2022-10-24T10:32:29.496Z,83.62
2022-10-24T10:35:23.092Z,86.12
2022-10-24T10:38:40.713Z,88.47
2022-10-24T10:41:46.021Z,86.73
2022-10-24T10:44:31.890Z,85.19
2022-10-24T10:47:27.647Z,83.82
2022-10-24T10:49:59.032Z,83.91
2022-10-24T10:52:49.948Z,84.77
2022-10-24T10:55:22.528Z,82.08
2022-10-24T10:58:24.009Z,84.87
2022-10-24T11:01:44.546Z,84.20
2022-10-24T11:04:30.972Z,86.68
2022-10-24T11:07:27.760Z,83.67
2022-10-24T11:10:06.204Z,83.83
2022-10-24T11:12:41.173Z,83.87
2022-10-24T11:15:31.353Z,82.75
2022-10-24T11:18:31.566Z,85.27
2022-10-24T11:21:12.701Z,85.13
2022-10-24T11:24:13.590Z,86.30
2022-10-24T11:26:56.815Z,83.43
2022-10-24T11:29:50.880Z,86.38
2022-10-24T11:32:39.592Z,83.82
2022-10-24T11:35:29.656Z,83.90
2022-10-24T11:38:16.715Z,82.17
2022-10-24T11:40:51.677Z,85.75
2022-10-24T11:43:28.855Z,87.06
2022-10-24T11:46:22.464Z,88.61
2022-10-24T11:48:57.777Z,90.21
2022-10-24T11:51:42.170Z,90.92
2022-10-24T11:54:38.457Z,91.87
2022-10-24T11:57:16.206Z,91.62
2022-10-24T11:59:43.431Z,91.40
2022-10-24T12:03:02.799Z,90.21
2022-10-24T12:05:49.839Z,89.90
2022-10-24T12:08:47.839Z,89.81
2022-10-24T12:11:56.241Z,90.75
2022-10-24T12:14:49.935Z,91.66
2022-10-24T12:17:46.370Z,88.89
2022-10-24T12:20:20.189Z,90.24
2022-10-24T12:22:49.195Z,91.06
2022-10-24T12:25:47.228Z,90.99
2022-10-24T12:28:26.234Z,90.21
2022-10-24T12:31:15.216Z,88.22
2022-10-24T12:33:44.286Z,89.32
2022-10-24T12:36:11.576Z,87.89
2022-10-24T12:38:38.393Z,88.19
2022-10-24T12:41:34.212Z,88.72
2022-10-24T12:44:41.203Z,87.03
2022-10-24T12:47:44.226Z,87.47
2022-10-24T12:50:23.238Z,87.22
2022-10-24T12:53:03.409Z,87.72
2022-10-24T12:55:50.499Z,86.08
2022-10-24T12:58:27.821Z,87.75
2022-10-24T13:01:04.860Z,88.04
2022-10-24T13:03:52.904Z,86.32
2022-10-24T13:06:36.220Z,88.65
2022-10-24T13:09:41.625Z,89.12
2022-10-24T13:12:43.029Z,90.53
2022-10-24T13:15:22.165Z,90.67
2022-10-24T13:18:48.603Z,91.17
2022-10-24T13:24:16.171Z,91.07
2022-10-24T13:26:51.258Z,92.11
2022-10-24T13:29:24.142Z,91.89
2022-10-24T13:32:15.354Z,91.65
2022-10-24T13:34:56.027Z,93.15
2022-10-24T13:37:28.397Z,92.13
2022-10-24T13:40:08.971Z,92.49
2022-10-24T13:42:50.825Z,92.71
2022-10-24T13:45:51.863Z,92.92
2022-10-24T13:48:22.407Z,92.92
2022-10-24T13:51:01.704Z,92.73
2022-10-24T13:53:36.064Z,91.57
2022-10-24T13:56:10.769Z,91.85
2022-10-24T13:58:44.276Z,91.79
2022-10-24T14:01:28.527Z,91.76
2022-10-24T14:03:57.411Z,92.07
2022-10-24T14:06:29.019Z,92.93
2022-10-24T14:09:06.897Z,93.15
2022-10-24T14:11:35.205Z,93.58
2022-10-24T14:14:06.015Z,92.11
2022-10-24T14:16:35.558Z,93.96
2022-10-24T14:19:31.751Z,93.29
2022-10-24T14:22:00.213Z,94.05
2022-10-24T14:24:27.191Z,94.18
2022-10-24T14:26:56.761Z,92.56
2022-10-24T14:29:31.781Z,92.76
2022-10-24T14:32:07.846Z,93.99
2022-10-24T14:34:37.641Z,93.62
2022-10-24T14:37:11.624Z,93.19
2022-10-24T14:39:39.976Z,93.30
2022-10-24T14:42:16.131Z,93.10
2022-10-24T14:44:46.221Z,92.15
2022-10-24T14:47:22.354Z,93.07
2022-10-24T14:49:49.571Z,93.18
2022-10-24T14:52:32.220Z,91.57
2022-10-24T14:55:27.635Z,93.33
2022-10-24T14:57:55.226Z,91.76
2022-10-24T15:00:25.692Z,90.53
2022-10-24T15:02:56.989Z,91.51
2022-10-24T15:05:31.868Z,93.22
2022-10-24T15:08:20.976Z,92.40
2022-10-24T15:10:48.980Z,91.97
2022-10-24T15:13:21.874Z,92.20
2022-10-24T15:15:57.868Z,91.80
2022-10-24T15:18:42.120Z,90.91
2022-10-24T15:21:19.617Z,91.37
2022-10-24T15:24:07.196Z,93.60
2022-10-24T15:26:40.873Z,92.01
2022-10-24T15:29:13.655Z,92.79
2022-10-24T15:31:46.902Z,90.79
2022-10-24T15:34:20.196Z,92.11
2022-10-24T15:36:49.864Z,91.27
2022-10-24T15:39:21.422Z,91.00
2022-10-24T15:41:49.020Z,92.85
2022-10-24T15:44:22.398Z,91.01
2022-10-24T15:46:49.775Z,91.05
2022-10-24T15:49:17.044Z,91.39
2022-10-24T15:51:49.886Z,91.22
2022-10-24T15:54:21.314Z,91.04
2022-10-24T15:56:49.328Z,91.05
2022-10-24T15:59:17.310Z,90.25
2022-10-24T16:01:50.284Z,92.07
2022-10-24T16:04:18.334Z,90.87
2022-10-24T16:06:45.253Z,91.67
2022-10-24T16:09:27.601Z,91.16
2022-10-24T16:11:55.312Z,92.02
2022-10-24T16:14:25.786Z,90.84
2022-10-24T16:16:54.820Z,91.92
2022-10-24T16:19:22.003Z,93.12
2022-10-24T16:21:49.224Z,91.83
2022-10-24T16:24:16.205Z,92.92
2022-10-24T16:26:43.111Z,91.85
2022-10-24T16:29:10.391Z,92.82
2022-10-24T16:31:37.687Z,92.24
2022-10-24T16:34:04.694Z,93.28
2022-10-24T16:36:32.625Z,92.14
2022-10-24T16:38:59.529Z,92.30
2022-10-24T16:41:27.003Z,92.83
2022-10-24T16:43:56.563Z,91.76
2022-10-24T16:46:25.593Z,93.35
2022-10-24T16:48:53.205Z,92.56
2022-10-24T16:51:27.273Z,93.16
2022-10-24T16:53:54.207Z,92.49
2022-10-24T16:56:21.095Z,92.29
2022-10-24T16:58:47.986Z,94.20
2022-10-24T17:01:16.587Z,92.01
2022-10-24T17:03:47.044Z,92.72
2022-10-24T17:06:14.653Z,93.75
2022-10-24T17:08:41.739Z,93.45
2022-10-24T17:11:32.337Z,93.63
2022-10-24T17:13:58.118Z,93.88
2022-10-24T17:16:26.038Z,94.21
2022-10-24T17:19:12.106Z,94.22
2022-10-24T17:21:39.462Z,93.66
2022-10-24T17:24:11.467Z,93.87
2022-10-24T17:26:38.764Z,94.27
2022-10-24T17:29:05.911Z,94.20
2022-10-24T17:31:33.016Z,93.55
2022-10-24T17:34:00.247Z,94.41
2022-10-24T17:36:33.505Z,94.74
2022-10-24T17:39:14.451Z,95.00
2022-10-24T17:41:41.966Z,95.54
2022-10-24T17:44:16.916Z,95.58
2022-10-24T17:46:45.349Z,95.68
2022-10-24T17:49:17.761Z,94.53
2022-10-24T17:51:48.899Z,95.08
2022-10-24T17:54:16.200Z,94.27
2022-10-24T17:56:43.551Z,95.55
2022-10-24T17:59:10.517Z,95.04
2022-10-24T18:01:37.564Z,95.39
2022-10-24T18:04:04.996Z,95.56
2022-10-24T18:06:32.561Z,95.16
2022-10-24T18:08:59.549Z,95.33
2022-10-24T18:11:26.816Z,95.35
2022-10-24T18:13:54.061Z,95.36
2022-10-24T18:16:21.576Z,95.69
2022-10-24T18:18:49.489Z,95.49
2022-10-24T18:21:20.445Z,96.17
2022-10-24T18:23:48.511Z,95.36
2022-10-24T18:26:19.134Z,96.22
2022-10-24T18:28:50.415Z,95.84
2022-10-24T18:31:23.598Z,95.66
2022-10-24T18:33:51.169Z,95.36
2022-10-24T18:36:22.860Z,95.60
2022-10-24T18:38:49.958Z,95.79
2022-10-24T18:41:36.300Z,96.16
2022-10-24T18:44:25.564Z,95.75
2022-10-24T18:46:55.457Z,95.45
2022-10-24T18:49:23.206Z,95.49
2022-10-24T18:52:07.183Z,95.46
2022-10-24T18:54:58.447Z,95.02
2022-10-24T18:57:30.549Z,94.72
2022-10-24T19:00:00.744Z,95.69
2022-10-24T19:02:50.143Z,95.70
2022-10-24T19:05:21.315Z,95.46
2022-10-24T19:07:50.075Z,95.57
2022-10-24T19:10:27.104Z,94.54
2022-10-24T19:12:57.252Z,94.84
2022-10-24T19:15:24.787Z,95.73
2022-10-24T19:17:51.886Z,95.65
2022-10-24T19:20:23.309Z,96.10
2022-10-24T19:22:50.878Z,95.71
2022-10-24T19:25:18.107Z,95.77
2022-10-24T19:27:45.282Z,95.29
2022-10-24T19:30:13.398Z,95.28
2022-10-24T19:32:40.349Z,95.85
2022-10-24T19:35:07.715Z,96.61
2022-10-24T19:37:34.667Z,95.28
2022-10-24T19:40:01.558Z,95.46
2022-10-24T19:42:28.451Z,96.34
2022-10-24T19:44:56.423Z,95.92
2022-10-24T19:47:23.395Z,95.84
2022-10-24T19:49:50.379Z,96.17
2022-10-24T19:52:17.537Z,97.04
2022-10-24T19:54:44.764Z,95.77
2022-10-24T19:57:12.500Z,96.30
2022-10-24T19:59:39.472Z,96.46
2022-10-24T20:02:06.614Z,96.65
2022-10-24T20:04:33.524Z,96.13
2022-10-24T20:07:00.378Z,96.52
2022-10-24T20:09:27.234Z,95.70
2022-10-24T20:11:54.122Z,96.16
2022-10-24T20:14:24.327Z,96.17
2022-10-24T20:16:51.708Z,95.67
2022-10-24T20:19:18.779Z,96.10
2022-10-24T20:21:45.644Z,95.67
2022-10-24T20:24:12.891Z,95.75
2022-10-24T20:26:39.834Z,96.39
2022-10-24T20:29:06.780Z,96.21
2022-10-24T20:31:43.044Z,96.47
2022-10-24T20:34:10.066Z,95.98
2022-10-24T20:36:44.366Z,96.19
2022-10-24T20:39:15.939Z,96.28
2022-10-24T20:41:43.174Z,96.58
2022-10-24T20:44:11.509Z,96.09
2022-10-24T20:46:38.451Z,96.80
2022-10-24T20:49:05.477Z,96.40
2022-10-24T20:51:32.444Z,95.68
2022-10-24T20:53:59.380Z,96.87
2022-10-24T20:56:26.625Z,96.88
2022-10-24T20:58:55.476Z,96.88
2022-10-24T21:01:26.245Z,96.97
2022-10-24T21:03:54.782Z,96.70
2022-10-24T21:06:29.681Z,96.74
2022-10-24T21:09:00.571Z,96.92
2022-10-24T21:11:31.175Z,96.47
2022-10-24T21:14:11.322Z,96.66
2022-10-24T21:16:38.502Z,96.77
2022-10-24T21:19:05.412Z,96.68
2022-10-24T21:21:32.738Z,96.95
2022-10-24T21:24:04.340Z,96.50
2022-10-24T21:26:38.442Z,96.68
2022-10-24T21:29:31.530Z,97.05
2022-10-24T21:31:53.964Z,96.58
2022-10-24T21:34:20.827Z,96.69
2022-10-24T21:36:48.493Z,96.49
2022-10-24T21:39:17.136Z,97.21
2022-10-24T21:41:44.732Z,96.44
2022-10-24T21:44:11.818Z,96.97
2022-10-24T21:46:38.965Z,96.85
2022-10-24T21:49:05.862Z,97.04
2022-10-24T21:51:36.499Z,97.34
2022-10-24T21:54:18.500Z,96.63
2022-10-24T21:56:46.000Z,97.09
2022-10-24T21:59:17.540Z,96.06
2022-10-24T22:01:47.613Z,96.20
2022-10-24T22:04:15.855Z,96.02
2022-10-24T22:06:44.180Z,96.76
2022-10-24T22:09:15.788Z,96.57
2022-10-24T22:11:43.311Z,97.26
2022-10-24T22:14:13.644Z,96.89
2022-10-24T22:16:41.894Z,96.93
2022-10-24T22:19:11.661Z,96.90
2022-10-24T22:21:45.397Z,97.12
2022-10-24T22:24:18.202Z,96.92
2022-10-24T22:26:45.679Z,96.87
2022-10-24T22:29:21.107Z,96.85
2022-10-24T22:31:49.208Z,97.09
2022-10-24T22:34:22.879Z,96.98
2022-10-24T22:37:14.560Z,97.39
2022-10-24T22:39:42.045Z,96.59
2022-10-24T22:42:13.580Z,97.33
2022-10-24T22:44:44.222Z,97.35
2022-10-24T22:47:30.420Z,97.08
2022-10-24T22:50:37.669Z,96.54
2022-10-24T22:53:08.880Z,97.19
2022-10-24T22:56:01.335Z,97.08
2022-10-24T22:58:28.712Z,97.67
2022-10-24T23:01:27.644Z,96.71
2022-10-24T23:04:14.119Z,97.44
2022-10-24T23:06:56.930Z,96.76
2022-10-24T23:09:23.864Z,97.50
2022-10-24T23:11:51.243Z,97.36
2022-10-24T23:14:18.581Z,97.46
2022-10-24T23:17:00.747Z,96.84
2022-10-24T23:19:32.836Z,97.71
2022-10-24T23:22:22.265Z,96.94
2022-10-24T23:24:51.172Z,97.67
2022-10-24T23:27:39.579Z,97.41
2022-10-24T23:30:15.768Z,97.27
2022-10-24T23:32:43.459Z,97.38
2022-10-24T23:35:14.013Z,97.45
2022-10-24T23:37:47.379Z,97.71
2022-10-24T23:40:17.229Z,97.41
2022-10-24T23:42:45.895Z,97.16
2022-10-24T23:45:15.594Z,97.86
2022-10-24T23:47:57.827Z,97.31
2022-10-24T23:50:45.488Z,97.07
2022-10-24T23:53:27.307Z,97.42
2022-10-24T23:55:54.612Z,97.33
2022-10-24T23:58:21.671Z,97.53
