createdAt,value
2022-12-23T00:01:23.771Z,4.18
2022-12-23T00:03:50.909Z,4.90
2022-12-23T00:06:18.361Z,1.83
2022-12-23T00:08:46.563Z,0.82
2022-12-23T00:11:18.305Z,2.38
2022-12-23T00:14:18.217Z,3.60
2022-12-23T00:16:47.222Z,1.65
2022-12-23T00:19:14.149Z,1.15
2022-12-23T00:21:40.721Z,2.90
2022-12-23T00:24:07.677Z,3.67
2022-12-23T00:26:34.065Z,2.85
2022-12-23T00:29:00.499Z,2.47
2022-12-23T00:31:27.737Z,0.90
2022-12-23T00:33:54.360Z,1.40
2022-12-23T00:36:29.463Z,4.75
2022-12-23T00:39:16.153Z,1.83
2022-12-23T00:42:02.101Z,2.03
2022-12-23T00:44:28.678Z,2.00
2022-12-23T00:46:55.040Z,1.65
2022-12-23T00:49:40.207Z,2.55
2022-12-23T00:52:09.289Z,1.88
2022-12-23T00:54:36.000Z,1.00
2022-12-23T00:57:03.624Z,3.28
2022-12-23T00:59:30.182Z,2.13
2022-12-23T01:02:15.476Z,1.88
2022-12-23T01:05:00.550Z,3.35
2022-12-23T01:07:27.273Z,3.72
2022-12-23T01:09:53.590Z,0.95
2022-12-23T01:12:19.968Z,0.88
2022-12-23T01:14:46.769Z,0.82
2022-12-23T01:17:13.307Z,1.02
2022-12-23T01:19:40.151Z,0.95
2022-12-23T01:22:06.892Z,0.65
2022-12-23T01:24:33.417Z,2.42
2022-12-23T01:27:00.321Z,0.50
2022-12-23T01:29:27.466Z,1.45
2022-12-23T01:31:53.877Z,1.50
2022-12-23T01:34:20.316Z,0.35
2022-12-23T01:36:47.120Z,1.23
2022-12-23T01:39:13.468Z,1.27
2022-12-23T01:41:58.481Z,1.10
2022-12-23T01:44:49.771Z,0.50
2022-12-23T01:47:26.244Z,0.43
2022-12-23T01:49:57.349Z,1.17
2022-12-23T01:52:24.024Z,1.13
2022-12-23T01:54:51.030Z,1.20
2022-12-23T01:57:18.368Z,0.63
2022-12-23T02:00:04.323Z,0.28
2022-12-23T02:02:53.349Z,0.55
2022-12-23T02:05:19.881Z,0.50
2022-12-23T02:08:05.434Z,0.93
2022-12-23T02:10:45.621Z,0.40
2022-12-23T02:13:27.641Z,0.30
2022-12-23T02:16:19.360Z,0.63
2022-12-23T02:19:01.580Z,0.40
2022-12-23T02:21:43.342Z,1.40
2022-12-23T02:24:15.693Z,0.88
2022-12-23T02:26:57.101Z,0.50
2022-12-23T02:29:26.403Z,1.65
2022-12-23T02:32:02.351Z,0.20
2022-12-23T02:34:38.035Z,0.73
2022-12-23T02:37:37.769Z,0.40
2022-12-23T02:40:33.424Z,0.17
2022-12-23T02:45:46.002Z,0.35
2022-12-23T02:48:28.037Z,0.40
2022-12-23T02:50:56.610Z,0.88
2022-12-23T02:53:34.471Z,0.80
2022-12-23T02:56:03.510Z,2.30
2022-12-23T02:58:36.990Z,0.52
2022-12-23T03:01:06.997Z,1.13
2022-12-23T03:03:35.500Z,1.08
2022-12-23T03:06:08.151Z,1.58
2022-12-23T03:08:42.670Z,0.60
2022-12-23T03:11:13.481Z,1.23
2022-12-23T03:13:55.720Z,0.60
2022-12-23T03:16:27.973Z,0.75
2022-12-23T03:19:12.008Z,0.45
2022-12-23T03:22:04.539Z,0.85
2022-12-23T03:24:44.618Z,0.95
2022-12-23T03:27:43.533Z,0.47
2022-12-23T03:30:14.602Z,1.05
2022-12-23T03:33:13.072Z,1.95
2022-12-23T03:35:49.100Z,0.90
2022-12-23T03:38:19.379Z,0.38
2022-12-23T03:40:52.154Z,0.50
2022-12-23T03:43:29.313Z,0.85
2022-12-23T03:46:08.750Z,0.43
2022-12-23T03:48:43.689Z,0.40
2022-12-23T03:51:23.342Z,0.73
2022-12-23T03:53:54.713Z,0.50
2022-12-23T03:56:32.073Z,0.50
2022-12-23T03:59:10.575Z,1.00
2022-12-23T04:02:17.709Z,1.75
2022-12-23T04:05:05.735Z,0.70
2022-12-23T04:07:41.189Z,1.17
2022-12-23T04:10:09.462Z,0.77
2022-12-23T04:12:36.539Z,1.23
2022-12-23T04:15:09.011Z,2.10
2022-12-23T04:17:38.991Z,1.10
2022-12-23T04:20:07.128Z,1.90
2022-12-23T04:22:33.500Z,1.45
2022-12-23T04:24:59.825Z,1.00
2022-12-23T04:27:26.590Z,0.88
2022-12-23T04:29:53.273Z,0.80
2022-12-23T04:32:19.620Z,2.05
2022-12-23T04:34:45.950Z,0.70
2022-12-23T04:37:12.694Z,1.20
2022-12-23T04:39:39.014Z,0.63
2022-12-23T04:42:05.470Z,0.80
2022-12-23T04:44:32.405Z,1.40
2022-12-23T04:46:58.841Z,0.47
2022-12-23T04:49:25.241Z,0.60
2022-12-23T04:51:52.148Z,0.55
2022-12-23T04:54:18.471Z,0.30
2022-12-23T04:56:44.794Z,2.53
2022-12-23T04:59:11.565Z,0.90
2022-12-23T05:01:38.226Z,0.95
2022-12-23T05:04:04.904Z,0.73
2022-12-23T05:06:31.687Z,1.13
2022-12-23T05:08:58.004Z,1.85
2022-12-23T05:11:24.355Z,1.52
2022-12-23T05:13:51.121Z,2.00
2022-12-23T05:16:17.538Z,2.47
2022-12-23T05:18:43.886Z,2.15
2022-12-23T05:21:10.744Z,1.20
2022-12-23T05:23:37.653Z,1.50
2022-12-23T05:26:04.159Z,2.08
2022-12-23T05:28:31.075Z,3.20
2022-12-23T05:30:59.376Z,2.63
2022-12-23T05:33:26.545Z,2.47
2022-12-23T05:35:53.087Z,1.90
2022-12-23T05:38:19.831Z,2.17
2022-12-23T05:40:46.209Z,3.65
2022-12-23T05:43:12.619Z,2.45
2022-12-23T05:45:40.009Z,1.92
2022-12-23T05:48:06.491Z,3.90
2022-12-23T05:50:33.567Z,3.35
2022-12-23T05:53:00.372Z,2.92
2022-12-23T05:55:27.619Z,3.10
2022-12-23T05:57:54.277Z,3.28
2022-12-23T06:00:21.125Z,2.88
2022-12-23T06:02:53.603Z,1.85
2022-12-23T06:05:21.145Z,1.98
2022-12-23T06:07:47.493Z,1.45
2022-12-23T06:10:14.140Z,2.08
2022-12-23T06:12:40.489Z,2.40
2022-12-23T06:15:07.656Z,2.13
2022-12-23T06:17:34.536Z,2.88
2022-12-23T06:20:00.953Z,2.28
2022-12-23T06:22:27.317Z,1.70
2022-12-23T06:24:54.289Z,1.70
2022-12-23T06:27:20.713Z,3.50
2022-12-23T06:29:47.895Z,2.63
2022-12-23T06:32:14.769Z,2.75
2022-12-23T06:34:41.209Z,2.75
2022-12-23T06:37:07.637Z,2.63
2022-12-23T06:39:34.461Z,2.17
2022-12-23T06:42:00.785Z,2.17
2022-12-23T06:44:27.131Z,1.95
2022-12-23T06:46:53.875Z,3.03
2022-12-23T06:49:20.217Z,3.28
2022-12-23T06:51:46.558Z,3.38
2022-12-23T06:54:13.315Z,3.58
2022-12-23T06:56:40.428Z,5.85
2022-12-23T06:59:07.216Z,4.28
2022-12-23T07:01:33.692Z,3.88
2022-12-23T07:04:00.135Z,3.83
2022-12-23T07:06:26.852Z,4.75
2022-12-23T07:08:53.212Z,4.53
2022-12-23T07:11:19.566Z,5.38
2022-12-23T07:13:46.934Z,5.57
2022-12-23T07:16:13.356Z,4.55
2022-12-23T07:18:40.463Z,3.90
2022-12-23T07:21:13.366Z,4.07
2022-12-23T07:23:45.234Z,4.38
2022-12-23T07:26:11.780Z,3.92
2022-12-23T07:28:38.252Z,3.95
2022-12-23T07:31:08.290Z,4.20
2022-12-23T07:33:34.640Z,3.17
2022-12-23T07:36:00.990Z,2.83
2022-12-23T07:38:27.652Z,3.40
2022-12-23T07:40:53.981Z,3.25
2022-12-23T07:43:20.342Z,3.30
2022-12-23T07:45:47.265Z,3.92
2022-12-23T07:48:13.724Z,3.47
2022-12-23T07:50:40.099Z,3.75
2022-12-23T07:53:08.081Z,3.42
2022-12-23T07:55:34.406Z,3.22
2022-12-23T07:58:01.353Z,4.20
2022-12-23T08:00:27.688Z,3.13
2022-12-23T08:02:54.147Z,2.95
2022-12-23T08:05:21.039Z,2.78
2022-12-23T08:07:49.763Z,3.30
2022-12-23T08:10:16.214Z,3.13
2022-12-23T08:12:42.969Z,2.67
2022-12-23T08:15:09.474Z,2.45
2022-12-23T08:17:35.778Z,2.63
2022-12-23T08:20:02.155Z,5.07
2022-12-23T08:22:31.476Z,4.65
2022-12-23T08:24:59.284Z,3.25
2022-12-23T08:27:25.960Z,3.13
2022-12-23T08:29:52.904Z,2.50
2022-12-23T08:32:19.452Z,3.15
2022-12-23T08:34:45.792Z,3.42
2022-12-23T08:37:12.743Z,2.97
2022-12-23T08:39:39.128Z,2.40
2022-12-23T08:42:05.492Z,2.83
2022-12-23T08:44:32.818Z,3.45
2022-12-23T08:46:59.327Z,2.42
2022-12-23T08:49:25.672Z,2.92
2022-12-23T08:51:52.508Z,2.22
2022-12-23T08:54:20.251Z,2.90
2022-12-23T08:56:46.708Z,5.05
2022-12-23T08:59:19.214Z,2.60
2022-12-23T09:01:47.132Z,2.78
2022-12-23T09:04:13.615Z,2.38
2022-12-23T09:06:42.250Z,1.83
2022-12-23T09:09:13.316Z,2.20
2022-12-23T09:11:39.945Z,1.77
2022-12-23T09:14:08.865Z,1.85
2022-12-23T09:16:35.602Z,2.72
2022-12-23T09:19:02.108Z,1.92
2022-12-23T09:21:29.698Z,4.10
2022-12-23T09:23:56.031Z,2.15
2022-12-23T09:26:26.654Z,2.30
2022-12-23T09:28:53.496Z,2.33
2022-12-23T09:31:21.379Z,1.15
2022-12-23T09:36:23.001Z,1.98
2022-12-23T09:38:57.403Z,2.42
2022-12-23T09:41:49.088Z,2.05
2022-12-23T09:44:18.338Z,2.10
2022-12-23T09:46:51.835Z,3.53
2022-12-23T09:49:19.554Z,3.22
2022-12-23T09:51:49.355Z,2.17
2022-12-23T09:54:45.796Z,3.28
2022-12-23T09:57:23.716Z,4.30
2022-12-23T10:00:02.993Z,4.05
2022-12-23T10:02:45.402Z,4.05
2022-12-23T10:05:27.365Z,4.43
2022-12-23T10:07:59.171Z,5.15
2022-12-23T10:10:41.214Z,5.45
2022-12-23T10:13:19.187Z,3.45
2022-12-23T10:15:49.177Z,2.70
2022-12-23T10:18:25.074Z,3.63
2022-12-23T10:20:57.990Z,3.47
2022-12-23T10:23:32.876Z,2.30
2022-12-23T10:26:01.616Z,2.30
2022-12-23T10:28:32.398Z,2.95
2022-12-23T10:31:31.019Z,2.53
2022-12-23T10:34:39.448Z,2.15
2022-12-23T10:37:17.658Z,1.83
2022-12-23T10:40:15.547Z,2.70
2022-12-23T10:43:02.355Z,2.28
2022-12-23T10:46:01.241Z,1.92
2022-12-23T10:48:38.112Z,1.63
2022-12-23T10:51:15.777Z,2.60
2022-12-23T10:53:59.041Z,2.83
2022-12-23T10:56:25.974Z,2.45
2022-12-23T10:58:58.219Z,2.35
2022-12-23T11:01:27.346Z,3.08
2022-12-23T11:04:17.816Z,2.63
2022-12-23T11:06:48.197Z,3.03
2022-12-23T11:09:25.828Z,5.50
2022-12-23T11:12:04.449Z,5.65
2022-12-23T11:14:39.132Z,5.00
2022-12-23T11:17:25.620Z,7.88
2022-12-23T11:20:10.459Z,6.70
2022-12-23T11:23:00.133Z,9.13
2022-12-23T11:25:28.320Z,4.25
2022-12-23T11:27:59.074Z,7.50
2022-12-23T11:30:25.983Z,4.40
2022-12-23T11:32:52.710Z,5.75
2022-12-23T11:35:29.911Z,3.72
2022-12-23T11:37:58.407Z,3.72
2022-12-23T11:40:36.211Z,2.55
2022-12-23T11:43:05.946Z,3.72
2022-12-23T11:45:38.399Z,5.10
2022-12-23T11:48:06.385Z,3.33
2022-12-23T11:50:39.327Z,3.80
2022-12-23T11:53:13.698Z,4.65
2022-12-23T11:55:59.857Z,2.58
2022-12-23T11:58:28.886Z,3.95
2022-12-23T12:00:58.632Z,1.85
2022-12-23T12:03:34.558Z,3.88
2022-12-23T12:06:05.058Z,2.00
2022-12-23T12:08:37.680Z,1.92
2022-12-23T12:11:18.257Z,2.92
2022-12-23T12:13:54.036Z,2.03
2022-12-23T12:16:38.996Z,2.30
2022-12-23T12:19:13.180Z,2.15
2022-12-23T12:21:39.613Z,2.33
2022-12-23T12:24:20.782Z,2.47
2022-12-23T12:26:54.242Z,2.63
2022-12-23T12:29:20.899Z,2.90
2022-12-23T12:31:50.554Z,2.72
2022-12-23T12:34:31.801Z,4.25
2022-12-23T12:37:18.344Z,3.85
2022-12-23T12:40:01.639Z,2.08
2022-12-23T12:42:38.097Z,1.35
2022-12-23T12:45:20.584Z,1.60
2022-12-23T12:48:18.718Z,1.33
2022-12-23T12:51:24.654Z,2.35
2022-12-23T12:54:04.422Z,1.40
2022-12-23T12:56:48.930Z,1.55
2022-12-23T12:59:19.562Z,1.30
2022-12-23T13:02:05.512Z,0.50
2022-12-23T13:04:54.185Z,1.00
2022-12-23T13:07:28.578Z,1.13
2022-12-23T13:10:15.293Z,2.33
2022-12-23T13:12:53.682Z,0.63
2022-12-23T13:15:34.105Z,2.80
2022-12-23T13:18:33.564Z,1.25
2022-12-23T13:21:07.300Z,0.47
2022-12-23T13:23:52.755Z,0.55
2022-12-23T13:26:45.440Z,0.77
2022-12-23T13:29:24.333Z,1.33
2022-12-23T13:32:03.606Z,1.08
2022-12-23T13:35:01.336Z,1.70
2022-12-23T13:37:49.531Z,1.08
2022-12-23T13:40:37.005Z,2.65
2022-12-23T13:43:10.001Z,1.30
2022-12-23T13:45:40.171Z,2.15
2022-12-23T13:48:18.312Z,1.40
2022-12-23T13:50:58.682Z,0.80
2022-12-23T13:53:56.871Z,1.77
2022-12-23T13:56:31.619Z,2.97
2022-12-23T13:58:58.472Z,1.15
2022-12-23T14:01:40.609Z,1.52
2022-12-23T14:04:37.048Z,1.13
2022-12-23T14:07:19.269Z,1.80
2022-12-23T14:09:52.078Z,1.25
2022-12-23T14:12:26.700Z,0.63
2022-12-23T14:15:01.693Z,0.60
2022-12-23T14:17:43.138Z,0.50
2022-12-23T14:20:36.429Z,1.60
2022-12-23T14:23:14.733Z,1.17
2022-12-23T14:26:24.677Z,0.80
2022-12-23T14:29:12.795Z,0.60
2022-12-23T14:31:42.478Z,1.58
2022-12-23T14:34:32.825Z,1.48
2022-12-23T14:37:15.715Z,1.67
2022-12-23T14:39:42.718Z,1.50
2022-12-23T14:42:14.968Z,1.58
2022-12-23T14:44:46.860Z,2.05
2022-12-23T14:47:32.450Z,1.77
2022-12-23T14:50:32.604Z,1.33
2022-12-23T14:53:01.012Z,0.70
2022-12-23T14:55:30.682Z,1.42
2022-12-23T14:58:13.122Z,1.30
2022-12-23T15:00:54.874Z,1.42
2022-12-23T15:03:22.798Z,2.25
2022-12-23T15:05:50.877Z,2.85
2022-12-23T15:08:31.829Z,2.33
2022-12-23T15:10:59.161Z,2.30
2022-12-23T15:13:28.556Z,2.92
2022-12-23T15:16:01.473Z,2.53
2022-12-23T15:18:29.184Z,3.88
2022-12-23T15:21:04.464Z,2.05
2022-12-23T15:23:31.116Z,2.55
2022-12-23T15:26:00.007Z,2.13
2022-12-23T15:28:37.785Z,1.88
2022-12-23T15:31:05.552Z,3.15
2022-12-23T15:34:02.981Z,2.35
2022-12-23T15:36:31.652Z,2.08
2022-12-23T15:39:00.340Z,2.00
2022-12-23T15:41:27.525Z,2.60
2022-12-23T15:43:58.416Z,1.58
2022-12-23T15:46:29.904Z,1.95
2022-12-23T15:48:57.465Z,1.10
2022-12-23T15:52:05.085Z,2.88
2022-12-23T15:54:22.808Z,1.20
2022-12-23T15:56:52.502Z,2.05
2022-12-23T15:59:33.127Z,1.67
2022-12-23T16:02:24.873Z,0.60
2022-12-23T16:04:57.403Z,0.90
2022-12-23T16:07:33.738Z,0.38
2022-12-23T16:10:11.716Z,0.43
2022-12-23T16:12:39.067Z,0.95
2022-12-23T16:15:29.434Z,0.73
2022-12-23T16:18:19.061Z,0.68
2022-12-23T16:20:48.680Z,0.50
2022-12-23T16:23:16.329Z,0.40
2022-12-23T16:25:51.622Z,1.08
2022-12-23T16:28:40.345Z,0.75
2022-12-23T16:31:08.375Z,0.85
2022-12-23T16:33:39.596Z,0.57
2022-12-23T16:36:25.581Z,0.88
2022-12-23T16:39:18.828Z,1.05
2022-12-23T16:41:45.512Z,0.45
2022-12-23T16:44:11.893Z,0.55
2022-12-23T16:46:42.468Z,0.95
2022-12-23T16:49:15.039Z,0.68
2022-12-23T16:51:41.905Z,0.63
2022-12-23T16:54:18.428Z,0.82
2022-12-23T16:56:46.783Z,1.20
2022-12-23T16:59:14.120Z,0.52
2022-12-23T17:01:44.849Z,0.95
2022-12-23T17:04:11.647Z,0.50
2022-12-23T17:06:39.544Z,0.40
2022-12-23T17:09:08.220Z,0.95
2022-12-23T17:11:40.054Z,0.30
2022-12-23T17:14:13.569Z,0.65
2022-12-23T17:16:42.362Z,1.10
2022-12-23T17:19:08.857Z,1.25
2022-12-23T17:21:39.679Z,1.35
2022-12-23T17:24:23.146Z,1.10
2022-12-23T17:26:50.011Z,0.70
2022-12-23T17:29:16.382Z,1.38
2022-12-23T17:31:44.437Z,0.68
2022-12-23T17:34:21.865Z,7.18
2022-12-23T17:36:50.712Z,1.58
2022-12-23T17:39:17.516Z,1.52
2022-12-23T17:41:44.031Z,2.50
2022-12-23T17:44:15.336Z,2.10
2022-12-23T17:46:42.051Z,1.95
2022-12-23T17:49:08.891Z,2.05
2022-12-23T17:51:35.994Z,2.28
2022-12-23T17:54:04.453Z,2.60
2022-12-23T17:56:30.799Z,2.22
2022-12-23T17:58:58.499Z,2.90
2022-12-23T18:01:31.484Z,2.00
2022-12-23T18:04:00.045Z,2.70
2022-12-23T18:06:28.491Z,3.22
2022-12-23T18:08:57.012Z,2.78
2022-12-23T18:11:36.774Z,1.45
2022-12-23T18:14:04.025Z,1.80
2022-12-23T18:16:30.501Z,2.08
2022-12-23T18:18:57.393Z,2.22
2022-12-23T18:21:26.626Z,3.08
2022-12-23T18:23:56.563Z,2.10
2022-12-23T18:26:23.139Z,1.95
2022-12-23T18:28:50.639Z,1.67
2022-12-23T18:31:19.607Z,1.80
2022-12-23T18:33:47.079Z,1.27
2022-12-23T18:36:27.719Z,1.25
2022-12-23T18:38:55.097Z,2.50
2022-12-23T18:41:22.058Z,0.88
2022-12-23T18:43:48.685Z,1.20
2022-12-23T18:46:15.975Z,1.08
2022-12-23T18:48:42.542Z,1.23
2022-12-23T18:51:14.513Z,0.88
2022-12-23T18:53:41.908Z,0.63
2022-12-23T18:56:13.013Z,1.05
2022-12-23T18:58:39.346Z,1.30
2022-12-23T19:01:06.533Z,1.52
2022-12-23T19:03:33.127Z,0.52
2022-12-23T19:06:06.897Z,1.13
2022-12-23T19:08:34.940Z,1.00
2022-12-23T19:11:02.077Z,1.45
2022-12-23T19:13:28.853Z,1.90
2022-12-23T19:15:55.301Z,2.13
2022-12-23T19:18:21.954Z,1.88
2022-12-23T19:20:49.232Z,1.63
2022-12-23T19:23:16.408Z,2.75
2022-12-23T19:25:49.115Z,3.80
2022-12-23T19:28:21.264Z,3.10
2022-12-23T19:30:47.861Z,1.08
2022-12-23T19:33:14.283Z,1.05
2022-12-23T19:35:41.934Z,1.65
2022-12-23T19:38:08.551Z,0.40
2022-12-23T19:40:34.909Z,3.25
2022-12-23T19:43:01.341Z,2.03
2022-12-23T19:45:28.067Z,1.00
2022-12-23T19:47:54.392Z,0.17
2022-12-23T19:50:22.670Z,0.50
2022-12-23T19:52:50.527Z,0.50
2022-12-23T19:55:17.056Z,0.47
2022-12-23T19:57:44.023Z,1.25
2022-12-23T20:00:11.017Z,0.75
2022-12-23T20:02:37.375Z,0.20
2022-12-23T20:05:04.849Z,0.70
2022-12-23T20:07:31.218Z,1.10
2022-12-23T20:09:57.536Z,0.93
2022-12-23T20:12:25.591Z,1.35
2022-12-23T20:14:51.937Z,0.25
2022-12-23T20:17:18.244Z,0.82
2022-12-23T20:19:46.367Z,0.85
2022-12-23T20:22:13.016Z,0.35
2022-12-23T20:24:39.399Z,2.28
2022-12-23T20:27:10.978Z,0.40
2022-12-23T20:29:38.377Z,2.90
2022-12-23T20:32:04.970Z,1.92
2022-12-23T20:34:36.731Z,1.95
2022-12-23T20:37:06.165Z,3.60
2022-12-23T20:39:32.873Z,5.13
2022-12-23T20:41:59.196Z,2.33
2022-12-23T20:44:35.068Z,0.55
2022-12-23T20:47:03.003Z,1.75
2022-12-23T20:49:29.537Z,0.55
2022-12-23T20:51:55.948Z,0.10
2022-12-23T20:54:29.823Z,1.88
2022-12-23T20:56:58.724Z,0.20
2022-12-23T20:59:25.585Z,0.17
2022-12-23T21:01:52.196Z,0.17
2022-12-23T21:04:18.754Z,0.20
2022-12-23T21:06:45.638Z,0.20
2022-12-23T21:09:15.218Z,0.25
2022-12-23T21:11:43.910Z,0.10
2022-12-23T21:14:11.281Z,1.45
2022-12-23T21:16:38.240Z,0.08
2022-12-23T21:19:06.568Z,0.10
2022-12-23T21:21:33.353Z,0.00
2022-12-23T21:24:01.781Z,0.10
2022-12-23T21:26:29.495Z,0.68
2022-12-23T21:29:01.319Z,0.13
2022-12-23T21:31:29.813Z,1.42
2022-12-23T21:33:56.883Z,1.00
2022-12-23T21:36:26.908Z,0.10
2022-12-23T21:38:53.785Z,0.30
2022-12-23T21:41:22.692Z,0.30
2022-12-23T21:43:49.958Z,0.20
2022-12-23T21:46:19.096Z,0.30
2022-12-23T21:48:46.107Z,0.47
2022-12-23T21:51:18.709Z,0.35
2022-12-23T21:53:47.020Z,2.00
2022-12-23T21:56:15.723Z,1.67
2022-12-23T21:58:42.647Z,0.90
2022-12-23T22:01:14.414Z,0.32
2022-12-23T22:03:42.648Z,0.52
2022-12-23T22:06:17.731Z,0.43
2022-12-23T22:08:44.694Z,0.80
2022-12-23T22:11:17.407Z,0.93
2022-12-23T22:13:45.919Z,0.70
2022-12-23T22:16:17.985Z,0.85
2022-12-23T22:18:45.323Z,0.47
2022-12-23T22:21:15.399Z,0.32
2022-12-23T22:23:42.633Z,0.40
2022-12-23T22:26:12.188Z,0.40
2022-12-23T22:28:39.130Z,0.40
2022-12-23T22:31:13.740Z,0.57
2022-12-23T22:33:40.068Z,0.43
2022-12-23T22:36:06.864Z,0.40
2022-12-23T22:38:33.570Z,0.47
2022-12-23T22:40:59.887Z,0.50
2022-12-23T22:43:26.228Z,2.40
2022-12-23T22:46:01.045Z,1.02
2022-12-23T22:48:29.419Z,0.68
2022-12-23T22:51:09.721Z,1.15
2022-12-23T22:53:36.608Z,2.60
2022-12-23T22:56:04.501Z,0.50
2022-12-23T22:58:33.237Z,2.53
2022-12-23T23:01:00.507Z,0.82
2022-12-23T23:03:27.669Z,0.52
2022-12-23T23:06:03.361Z,1.65
2022-12-23T23:08:30.604Z,0.57
2022-12-23T23:10:59.643Z,0.90
2022-12-23T23:13:29.578Z,0.75
2022-12-23T23:15:56.803Z,1.58
2022-12-23T23:18:23.654Z,0.47
2022-12-23T23:20:50.546Z,1.17
2022-12-23T23:23:18.089Z,0.55
2022-12-23T23:25:44.794Z,2.20
2022-12-23T23:28:11.757Z,1.40
2022-12-23T23:30:39.046Z,0.30
2022-12-23T23:33:06.751Z,1.65
2022-12-23T23:35:33.286Z,0.32
2022-12-23T23:38:00.021Z,0.40
2022-12-23T23:40:26.984Z,2.03
2022-12-23T23:42:53.536Z,1.08
2022-12-23T23:45:20.568Z,0.43
2022-12-23T23:47:46.902Z,0.95
2022-12-23T23:50:13.448Z,0.47
2022-12-23T23:52:40.239Z,0.70
2022-12-23T23:55:07.344Z,2.58
2022-12-23T23:57:33.788Z,0.70
