createdAt,value
2019-03-15T00:03:58.522Z,92851.00
2019-03-15T00:06:26.905Z,92862.73
2019-03-15T00:08:55.142Z,92865.25
2019-03-15T00:14:25.852Z,92874.91
2019-03-15T00:20:07.169Z,92877.01
2019-03-15T00:22:35.180Z,92884.77
2019-03-15T00:25:03.462Z,92889.90
2019-03-15T00:27:31.440Z,92883.44
2019-03-15T00:29:59.651Z,92886.84
2019-03-15T00:32:27.194Z,92888.70
2019-03-15T00:34:55.782Z,92883.50
2019-03-15T00:37:24.296Z,92889.84
2019-03-15T00:39:52.876Z,92897.62
2019-03-15T00:42:20.765Z,92897.70
2019-03-15T00:44:48.749Z,92906.56
2019-03-15T00:47:17.400Z,92907.69
2019-03-15T00:49:47.079Z,92899.55
2019-03-15T00:52:15.355Z,92912.69
2019-03-15T00:54:43.180Z,92915.22
2019-03-15T00:57:11.439Z,92912.47
2019-03-15T00:59:39.931Z,92906.86
2019-03-15T01:02:08.466Z,92901.10
2019-03-15T01:04:37.092Z,92907.16
2019-03-15T01:07:05.695Z,92893.17
2019-03-15T01:09:34.230Z,92891.17
2019-03-15T01:12:02.362Z,92889.92
2019-03-15T01:14:30.227Z,92903.22
2019-03-15T01:16:58.486Z,92902.73
2019-03-15T01:19:26.392Z,92898.80
2019-03-15T01:21:54.609Z,92912.69
2019-03-15T01:24:22.903Z,92901.87
2019-03-15T01:26:51.582Z,92895.08
2019-03-15T01:29:20.790Z,92897.62
2019-03-15T01:31:49.129Z,92887.61
2019-03-15T01:34:17.007Z,92888.27
2019-03-15T01:36:45.288Z,92884.11
2019-03-15T01:39:13.465Z,92886.27
2019-03-15T01:41:41.980Z,92888.28
2019-03-15T01:44:10.162Z,92901.47
2019-03-15T01:46:38.831Z,92899.47
2019-03-15T01:49:08.192Z,92895.07
2019-03-15T01:51:47.356Z,92901.34
2019-03-15T01:54:15.959Z,92895.00
2019-03-15T01:56:44.132Z,92892.07
2019-03-15T01:59:11.987Z,92897.92
2019-03-15T02:01:40.193Z,92886.17
2019-03-15T02:04:08.682Z,92883.72
2019-03-15T02:06:36.659Z,92888.72
2019-03-15T02:12:06.811Z,92884.33
2019-03-15T02:14:35.153Z,92888.96
2019-03-15T02:17:03.904Z,92887.59
2019-03-15T02:19:32.625Z,92898.08
2019-03-15T02:22:00.836Z,92895.59
2019-03-15T02:24:29.505Z,92901.14
2019-03-15T02:26:57.828Z,92898.65
2019-03-15T02:29:26.470Z,92904.11
2019-03-15T02:31:55.072Z,92897.70
2019-03-15T02:34:23.243Z,92904.87
2019-03-15T02:36:51.727Z,92893.11
2019-03-15T02:39:20.236Z,92894.48
2019-03-15T02:41:48.826Z,92897.00
2019-03-15T02:44:17.304Z,92898.65
2019-03-15T02:46:45.577Z,92903.21
2019-03-15T02:49:13.456Z,92896.48
2019-03-15T02:51:42.037Z,92895.13
2019-03-15T02:54:09.961Z,92886.58
2019-03-15T02:56:38.207Z,92880.58
2019-03-15T02:59:06.812Z,92874.30
2019-03-15T03:01:35.373Z,92867.05
2019-03-15T03:04:03.957Z,92868.81
2019-03-15T03:06:32.204Z,92872.02
2019-03-15T03:09:00.412Z,92870.27
2019-03-15T03:11:28.926Z,92871.02
2019-03-15T03:13:57.499Z,92867.13
2019-03-15T03:16:25.782Z,92863.62
2019-03-15T03:18:54.388Z,92857.66
2019-03-15T03:21:22.970Z,92859.59
2019-03-15T03:23:51.466Z,92863.02
2019-03-15T03:26:19.727Z,92862.48
2019-03-15T03:28:48.350Z,92868.67
2019-03-15T03:31:17.096Z,92860.61
2019-03-15T03:33:45.406Z,92862.69
2019-03-15T03:36:14.091Z,92860.72
2019-03-15T03:38:42.247Z,92865.00
2019-03-15T03:41:10.457Z,92868.28
2019-03-15T03:43:38.403Z,92869.53
2019-03-15T03:46:18.775Z,92871.57
2019-03-15T03:51:50.025Z,92877.34
2019-03-15T03:54:49.515Z,92879.20
2019-03-15T03:57:17.922Z,92877.70
2019-03-15T03:59:45.800Z,92882.40
2019-03-15T04:02:14.322Z,92879.14
2019-03-15T04:04:42.911Z,92885.02
2019-03-15T04:07:11.251Z,92885.77
2019-03-15T04:09:39.493Z,92894.73
2019-03-15T04:12:07.855Z,92880.38
2019-03-15T04:14:36.092Z,92891.78
2019-03-15T04:17:44.677Z,92887.64
2019-03-15T04:20:13.091Z,92888.13
2019-03-15T04:22:41.570Z,92900.07
2019-03-15T04:25:10.152Z,92890.23
2019-03-15T04:27:38.642Z,92890.65
2019-03-15T04:30:08.729Z,92898.48
2019-03-15T04:32:43.802Z,92909.75
2019-03-15T04:35:12.182Z,92904.23
2019-03-15T04:38:20.533Z,92915.66
2019-03-15T04:41:08.101Z,92914.45
2019-03-15T04:43:36.383Z,92921.83
2019-03-15T04:46:04.561Z,92925.92
2019-03-15T04:49:12.906Z,92922.58
2019-03-15T04:51:41.151Z,92929.09
2019-03-15T04:54:09.012Z,92918.39
2019-03-15T04:56:37.293Z,92925.67
2019-03-15T04:59:05.892Z,92920.95
2019-03-15T05:01:34.116Z,92914.59
2019-03-15T05:04:02.053Z,92918.80
2019-03-15T05:06:29.983Z,92922.22
2019-03-15T05:08:58.607Z,92919.59
2019-03-15T05:11:27.322Z,92929.09
2019-03-15T05:13:58.645Z,92926.42
2019-03-15T05:16:36.160Z,92915.27
2019-03-15T05:19:04.997Z,92916.91
2019-03-15T05:21:33.391Z,92919.05
2019-03-15T05:24:01.357Z,92920.09
2019-03-15T05:26:29.946Z,92920.70
2019-03-15T05:28:58.368Z,92916.06
2019-03-15T05:31:26.951Z,92914.95
2019-03-15T05:33:55.141Z,92909.84
2019-03-15T05:36:23.775Z,92914.29
2019-03-15T05:38:52.124Z,92918.98
2019-03-15T05:41:20.468Z,92917.19
2019-03-15T05:43:49.006Z,92915.48
2019-03-15T05:46:17.674Z,92920.31
2019-03-15T05:48:57.573Z,92930.51
2019-03-15T05:51:25.892Z,92926.94
2019-03-15T05:53:54.501Z,92925.92
2019-03-15T05:59:41.093Z,92916.56
2019-03-15T06:02:09.107Z,92917.18
2019-03-15T06:04:37.264Z,92913.31
2019-03-15T06:07:05.657Z,92923.16
2019-03-15T06:09:45.936Z,92931.20
2019-03-15T06:12:14.496Z,92930.08
2019-03-15T06:14:42.091Z,92942.50
2019-03-15T06:17:10.846Z,92937.87
2019-03-15T06:19:39.032Z,92935.38
2019-03-15T06:22:07.664Z,92940.09
2019-03-15T06:24:36.464Z,92937.99
2019-03-15T06:27:04.320Z,92935.22
2019-03-15T06:29:33.001Z,92937.33
2019-03-15T06:32:01.278Z,92933.65
2019-03-15T06:34:28.917Z,92937.92
2019-03-15T06:36:56.786Z,92941.41
2019-03-15T06:39:25.094Z,92935.06
2019-03-15T06:41:53.805Z,92943.14
2019-03-15T06:47:24.515Z,92943.89
2019-03-15T06:49:52.780Z,92946.61
2019-03-15T06:56:01.391Z,92937.50
2019-03-15T06:58:41.527Z,92935.08
2019-03-15T07:04:11.231Z,92932.95
2019-03-15T07:06:39.563Z,92933.39
2019-03-15T07:09:19.832Z,92932.61
2019-03-15T07:15:09.747Z,92938.14
2019-03-15T07:17:37.770Z,92932.88
2019-03-15T07:23:07.797Z,92934.59
2019-03-15T07:25:36.376Z,92936.69
2019-03-15T07:31:06.298Z,92939.52
2019-03-15T07:33:34.327Z,92939.20
2019-03-15T07:36:02.977Z,92936.03
2019-03-15T07:38:30.826Z,92939.41
2019-03-15T07:40:59.114Z,92932.06
2019-03-15T07:46:35.933Z,92931.11
2019-03-15T07:49:03.900Z,92928.59
2019-03-15T07:52:04.101Z,92925.97
2019-03-15T07:57:53.154Z,92920.42
2019-03-15T08:00:21.415Z,92921.64
2019-03-15T08:02:49.398Z,92919.05
2019-03-15T08:05:17.695Z,92919.91
2019-03-15T08:07:58.006Z,92910.59
2019-03-15T08:10:26.643Z,92917.45
2019-03-15T08:13:35.233Z,92905.36
2019-03-15T08:16:03.525Z,92904.04
2019-03-15T08:18:31.768Z,92903.28
2019-03-15T08:24:01.208Z,92902.67
2019-03-15T08:29:31.744Z,92899.84
2019-03-15T08:32:00.310Z,92902.39
2019-03-15T08:35:08.526Z,92899.79
2019-03-15T08:37:36.748Z,92899.17
2019-03-15T08:40:45.551Z,92900.37
2019-03-15T08:43:13.767Z,92900.54
2019-03-15T08:46:22.325Z,92903.45
2019-03-15T08:48:50.582Z,92895.38
2019-03-15T08:51:18.563Z,92904.11
2019-03-15T08:53:46.549Z,92909.27
2019-03-15T08:56:21.073Z,92909.61
2019-03-15T08:59:00.934Z,92909.86
2019-03-15T09:01:29.509Z,92901.11
2019-03-15T09:03:58.074Z,92902.74
2019-03-15T09:06:25.968Z,92905.72
2019-03-15T09:08:54.309Z,92900.72
2019-03-15T09:11:23.154Z,92896.72
2019-03-15T09:14:31.861Z,92903.85
2019-03-15T09:16:59.767Z,92905.06
2019-03-15T09:19:47.478Z,92887.59
2019-03-15T09:22:16.250Z,92892.64
2019-03-15T09:28:24.182Z,92889.94
2019-03-15T09:30:52.120Z,92888.00
2019-03-15T09:33:20.420Z,92884.63
2019-03-15T09:48:04.619Z,92876.50
2019-03-15T09:50:51.042Z,92868.02
2019-03-15T09:53:14.719Z,92875.09
2019-03-15T09:55:43.073Z,92878.22
2019-03-15T10:01:35.057Z,92864.89
2019-03-15T10:04:11.488Z,92868.18
2019-03-15T10:06:51.938Z,92880.33
2019-03-15T10:09:45.930Z,92859.77
2019-03-15T10:18:56.770Z,92870.14
2019-03-15T10:27:46.303Z,92857.70
2019-03-15T10:30:15.067Z,92854.85
2019-03-15T10:32:43.444Z,92849.17
2019-03-15T10:35:11.989Z,92859.00
2019-03-15T10:37:39.829Z,92861.94
2019-03-15T10:40:10.554Z,92872.02
2019-03-15T10:42:39.187Z,92858.70
2019-03-15T10:45:48.302Z,92873.44
2019-03-15T10:48:24.981Z,92858.54
2019-03-15T10:54:02.425Z,92861.20
2019-03-15T10:56:30.905Z,92865.18
2019-03-15T11:02:00.399Z,92864.73
2019-03-15T11:05:08.634Z,92859.87
2019-03-15T11:13:39.194Z,92882.87
2019-03-15T11:16:06.773Z,92882.70
2019-03-15T11:18:35.103Z,92887.98
2019-03-15T11:21:15.111Z,92891.44
2019-03-15T11:24:23.762Z,92902.36
2019-03-15T11:30:12.931Z,92890.00
2019-03-15T11:32:40.487Z,92895.64
2019-03-15T11:38:09.179Z,92883.09
2019-03-15T11:40:38.199Z,92894.25
2019-03-15T11:45:56.865Z,92916.05
2019-03-15T11:48:24.727Z,92907.61
2019-03-15T11:51:33.312Z,92891.91
2019-03-15T11:54:01.295Z,92889.20
2019-03-15T11:57:09.662Z,92910.38
2019-03-15T11:59:38.273Z,92894.56
2019-03-15T12:02:05.758Z,92922.66
2019-03-15T12:04:34.329Z,92913.71
2019-03-15T12:07:02.739Z,92904.70
2019-03-15T12:09:31.334Z,92910.63
2019-03-15T12:15:01.959Z,92904.25
2019-03-15T12:17:30.263Z,92901.27
2019-03-15T12:19:58.517Z,92903.75
2019-03-15T12:31:30.875Z,92912.13
2019-03-15T12:33:59.217Z,92934.20
2019-03-15T12:36:27.630Z,92915.72
2019-03-15T12:38:58.469Z,92933.81
2019-03-15T12:41:36.122Z,92921.21
2019-03-15T12:47:58.194Z,92918.52
2019-03-15T12:50:26.919Z,92926.06
2019-03-15T12:53:35.166Z,92929.08
2019-03-15T12:59:23.212Z,92938.23
2019-03-15T13:01:51.689Z,92911.66
2019-03-15T13:04:20.318Z,92939.72
2019-03-15T13:06:48.803Z,92916.40
2019-03-15T13:09:17.449Z,92931.20
2019-03-15T13:12:05.218Z,92911.86
2019-03-15T13:20:48.037Z,92934.66
2019-03-15T13:23:56.687Z,92938.13
2019-03-15T13:26:24.853Z,92934.05
2019-03-15T13:28:52.745Z,92935.20
2019-03-15T13:34:42.488Z,92937.10
2019-03-15T13:37:10.425Z,92964.59
2019-03-15T13:40:09.540Z,92941.72
2019-03-15T13:48:49.456Z,92950.62
2019-03-15T13:54:38.459Z,92966.53
2019-03-15T13:57:06.758Z,92955.78
2019-03-15T13:59:54.820Z,92968.52
2019-03-15T14:06:03.082Z,92956.73
2019-03-15T14:12:03.465Z,92974.08
2019-03-15T14:17:32.524Z,92965.75
2019-03-15T14:20:09.152Z,92976.36
2019-03-15T14:22:37.720Z,92957.17
2019-03-15T14:25:07.169Z,92957.50
2019-03-15T14:27:37.773Z,92945.29
2019-03-15T14:33:13.982Z,92966.45
2019-03-15T14:35:42.575Z,92958.86
2019-03-15T14:38:11.340Z,92968.38
2019-03-15T14:40:39.665Z,92975.73
2019-03-15T14:43:08.327Z,92962.03
2019-03-15T14:45:37.570Z,92955.64
2019-03-15T14:48:06.273Z,92966.97
2019-03-15T14:50:33.483Z,92943.00
2019-03-15T14:53:01.055Z,92959.92
2019-03-15T14:55:29.260Z,92966.54
2019-03-15T14:57:59.924Z,92973.13
2019-03-15T15:00:34.259Z,92944.31
2019-03-15T15:03:02.823Z,92965.33
2019-03-15T15:05:31.156Z,92958.92
2019-03-15T15:07:59.434Z,92966.47
2019-03-15T15:10:27.755Z,92964.73
2019-03-15T15:12:55.969Z,92952.19
2019-03-15T15:15:24.798Z,92960.23
2019-03-15T15:17:52.784Z,92975.59
2019-03-15T15:20:21.418Z,92969.20
2019-03-15T15:25:49.871Z,92974.15
2019-03-15T15:28:18.704Z,92977.22
2019-03-15T15:30:47.255Z,92970.19
2019-03-15T15:33:15.491Z,92972.28
2019-03-15T15:35:43.353Z,92974.28
2019-03-15T15:38:12.143Z,92972.30
2019-03-15T15:40:39.644Z,92979.98
2019-03-15T15:43:48.009Z,92983.23
2019-03-15T15:49:38.213Z,92971.28
2019-03-15T15:52:06.990Z,93005.70
2019-03-15T15:54:35.419Z,92992.12
2019-03-15T15:57:03.620Z,92999.62
2019-03-15T15:59:32.239Z,92990.67
2019-03-15T16:02:00.891Z,92995.79
2019-03-15T16:04:29.718Z,93005.86
2019-03-15T16:06:57.986Z,93008.88
2019-03-15T16:09:26.698Z,92989.31
2019-03-15T16:11:55.406Z,93002.56
2019-03-15T16:14:24.131Z,92981.71
2019-03-15T16:16:52.000Z,92973.18
2019-03-15T16:19:20.545Z,92986.69
2019-03-15T16:21:48.045Z,92985.68
2019-03-15T16:24:16.465Z,93000.17
2019-03-15T16:26:45.185Z,93013.14
2019-03-15T16:29:13.206Z,93011.69
2019-03-15T16:31:42.129Z,93026.30
2019-03-15T16:34:11.001Z,93014.05
2019-03-15T16:36:39.276Z,93007.45
2019-03-15T16:39:07.579Z,93029.07
2019-03-15T16:41:35.695Z,93025.28
2019-03-15T16:44:03.714Z,93020.37
2019-03-15T16:47:12.071Z,93020.12
2019-03-15T16:49:39.995Z,93011.04
2019-03-15T16:52:08.644Z,93025.28
2019-03-15T16:54:36.571Z,93014.54
2019-03-15T16:57:04.951Z,93022.33
2019-03-15T17:00:13.664Z,93031.98
2019-03-15T17:02:41.995Z,93032.48
2019-03-15T17:05:10.015Z,93032.32
2019-03-15T17:07:38.091Z,93044.25
2019-03-15T17:10:06.852Z,93043.99
2019-03-15T17:12:35.154Z,93049.56
2019-03-15T17:15:03.422Z,93059.67
2019-03-15T17:17:31.719Z,93063.59
2019-03-15T17:19:59.585Z,93061.28
2019-03-15T17:22:28.005Z,93078.61
2019-03-15T17:24:56.252Z,93071.44
2019-03-15T17:27:24.983Z,93078.48
2019-03-15T17:29:53.329Z,93070.69
2019-03-15T17:32:22.009Z,93069.29
2019-03-15T17:34:50.312Z,93077.92
2019-03-15T17:37:18.587Z,93076.60
2019-03-15T17:39:47.409Z,93076.02
2019-03-15T17:42:15.968Z,93069.34
2019-03-15T17:44:44.685Z,93081.52
2019-03-15T17:47:13.267Z,93089.39
2019-03-15T17:49:41.624Z,93096.03
2019-03-15T17:52:10.115Z,93092.12
2019-03-15T17:54:38.910Z,93095.63
2019-03-15T18:00:48.467Z,93084.69
2019-03-15T18:03:57.274Z,93079.08
2019-03-15T18:06:25.519Z,93084.08
2019-03-15T18:08:53.836Z,93106.19
2019-03-15T18:11:22.386Z,93096.41
2019-03-15T18:14:30.754Z,93082.09
2019-03-15T18:16:59.215Z,93086.05
2019-03-15T18:19:28.077Z,93083.00
2019-03-15T18:21:56.664Z,93088.23
2019-03-15T18:24:25.333Z,93087.66
2019-03-15T18:26:54.096Z,93089.89
2019-03-15T18:29:26.623Z,93083.00
2019-03-15T18:32:02.384Z,93070.20
2019-03-15T18:34:31.000Z,93074.99
2019-03-15T18:36:58.590Z,93059.64
2019-03-15T18:39:26.998Z,93077.18
2019-03-15T18:42:35.003Z,93087.08
2019-03-15T18:45:03.004Z,93071.52
2019-03-15T18:47:31.875Z,93114.61
2019-03-15T18:50:01.036Z,93107.27
2019-03-15T18:52:29.351Z,93097.03
2019-03-15T18:54:57.078Z,93089.35
2019-03-15T18:57:25.504Z,93088.41
2019-03-15T18:59:54.294Z,93097.11
2019-03-15T19:02:22.974Z,93098.06
2019-03-15T19:04:51.394Z,93094.34
2019-03-15T19:07:19.368Z,93112.63
2019-03-15T19:09:47.744Z,93118.33
2019-03-15T19:12:16.451Z,93111.80
2019-03-15T19:14:45.037Z,93114.37
2019-03-15T19:17:13.306Z,93111.48
2019-03-15T19:19:42.023Z,93107.72
2019-03-15T19:22:10.940Z,93116.31
2019-03-15T19:24:38.535Z,93126.41
2019-03-15T19:27:06.852Z,93112.34
2019-03-15T19:29:34.763Z,93106.19
2019-03-15T19:32:03.210Z,93126.91
2019-03-15T19:34:31.385Z,93115.77
2019-03-15T19:37:00.941Z,93104.25
2019-03-15T19:39:36.385Z,93105.16
2019-03-15T19:42:05.152Z,93103.50
2019-03-15T19:44:33.651Z,93116.75
2019-03-15T19:50:44.299Z,93142.06
2019-03-15T19:53:13.078Z,93134.84
2019-03-15T19:55:41.061Z,93143.09
2019-03-15T19:58:09.419Z,93134.01
2019-03-15T20:00:37.659Z,93147.17
2019-03-15T20:03:06.517Z,93144.36
2019-03-15T20:05:35.257Z,93161.07
2019-03-15T20:08:04.046Z,93150.77
2019-03-15T20:10:32.890Z,93159.43
2019-03-15T20:13:02.775Z,93158.95
2019-03-15T20:15:31.203Z,93158.58
2019-03-15T20:17:59.838Z,93172.69
2019-03-15T20:20:28.587Z,93161.41
2019-03-15T20:22:58.461Z,93171.01
2019-03-15T20:25:26.510Z,93161.27
2019-03-15T20:27:55.225Z,93165.34
2019-03-15T20:30:26.181Z,93160.67
2019-03-15T20:32:59.558Z,93167.52
2019-03-15T20:36:07.909Z,93167.67
2019-03-15T20:38:36.370Z,93172.30
2019-03-15T20:41:05.116Z,93169.22
2019-03-15T20:43:33.060Z,93164.55
2019-03-15T20:46:01.646Z,93171.81
2019-03-15T20:48:30.227Z,93173.76
2019-03-15T20:51:17.925Z,93180.94
2019-03-15T20:53:57.721Z,93185.16
2019-03-15T20:56:26.290Z,93189.09
2019-03-15T20:59:34.599Z,93182.33
2019-03-15T21:02:03.251Z,93178.12
2019-03-15T21:04:31.578Z,93184.70
2019-03-15T21:07:00.264Z,93190.16
2019-03-15T21:09:28.951Z,93171.44
2019-03-15T21:14:58.688Z,93190.38
2019-03-15T21:17:26.555Z,93186.95
2019-03-15T21:22:56.636Z,93202.67
2019-03-15T21:25:25.155Z,93190.83
2019-03-15T21:27:54.791Z,93205.72
2019-03-15T21:30:22.721Z,93201.70
2019-03-15T21:32:50.769Z,93212.38
2019-03-15T21:35:19.374Z,93213.95
2019-03-15T21:37:48.068Z,93201.09
2019-03-15T21:40:16.389Z,93222.83
2019-03-15T21:42:44.991Z,93209.59
2019-03-15T21:45:12.933Z,93211.81
2019-03-15T21:47:41.157Z,93208.39
2019-03-15T21:50:11.122Z,93212.34
2019-03-15T21:52:39.535Z,93213.62
2019-03-15T21:55:07.939Z,93231.55
2019-03-15T22:00:40.614Z,93222.27
2019-03-15T22:06:28.491Z,93231.45
2019-03-15T22:09:16.730Z,93227.09
2019-03-15T22:12:04.744Z,93232.73
2019-03-15T22:14:33.509Z,93249.91
2019-03-15T22:17:21.454Z,93234.50
2019-03-15T22:20:01.751Z,93240.51
2019-03-15T22:22:31.394Z,93241.18
2019-03-15T22:25:19.110Z,93242.39
2019-03-15T22:27:50.100Z,93243.36
2019-03-15T22:30:25.169Z,93237.38
2019-03-15T22:32:53.966Z,93241.29
2019-03-15T22:35:22.440Z,93249.41
2019-03-15T22:38:30.815Z,93246.06
2019-03-15T22:41:18.715Z,93248.39
2019-03-15T22:44:06.965Z,93253.73
2019-03-15T22:46:37.009Z,93246.22
2019-03-15T22:49:04.923Z,93247.19
2019-03-15T22:54:55.674Z,93254.97
2019-03-15T22:57:24.443Z,93241.44
2019-03-15T22:59:53.522Z,93243.62
2019-03-15T23:02:42.303Z,93237.19
2019-03-15T23:05:11.637Z,93238.95
2019-03-15T23:07:59.575Z,93251.84
2019-03-15T23:10:28.816Z,93237.78
2019-03-15T23:13:16.600Z,93243.34
2019-03-15T23:15:57.494Z,93245.41
2019-03-15T23:18:27.246Z,93249.77
2019-03-15T23:21:14.694Z,93229.33
2019-03-15T23:24:02.363Z,93230.08
2019-03-15T23:26:31.470Z,93227.38
2019-03-15T23:32:05.121Z,93235.56
2019-03-15T23:34:34.016Z,93246.39
2019-03-15T23:37:02.942Z,93252.22
2019-03-15T23:39:32.527Z,93264.97
2019-03-15T23:42:01.942Z,93256.02
2019-03-15T23:44:30.537Z,93260.34
2019-03-15T23:50:18.399Z,93265.63
2019-03-15T23:53:06.416Z,93265.02
2019-03-15T23:55:35.013Z,93264.22
2019-03-15T23:58:03.570Z,93281.45
