createdAt,value
2022-12-31T00:00:41.539Z,9.60
2022-12-31T00:03:27.475Z,9.60
2022-12-31T00:06:22.350Z,9.60
2022-12-31T00:09:08.894Z,9.60
2022-12-31T00:11:54.382Z,9.60
2022-12-31T00:14:39.960Z,9.60
2022-12-31T00:17:25.941Z,9.60
2022-12-31T00:20:11.786Z,9.60
2022-12-31T00:22:57.686Z,9.60
2022-12-31T00:25:43.182Z,9.60
2022-12-31T00:28:29.084Z,9.60
2022-12-31T00:31:17.673Z,9.60
2022-12-31T00:34:03.556Z,9.60
2022-12-31T00:36:49.281Z,9.60
2022-12-31T00:39:34.999Z,9.60
2022-12-31T00:42:20.695Z,9.60
2022-12-31T00:45:06.624Z,9.50
2022-12-31T00:47:52.360Z,9.60
2022-12-31T00:50:37.990Z,9.50
2022-12-31T00:53:24.378Z,9.60
2022-12-31T00:56:14.597Z,9.60
2022-12-31T00:59:00.471Z,9.50
2022-12-31T01:01:46.431Z,9.50
2022-12-31T01:04:32.415Z,9.60
2022-12-31T01:07:17.994Z,9.60
2022-12-31T01:10:03.946Z,9.60
2022-12-31T01:12:49.577Z,9.60
2022-12-31T01:15:37.037Z,9.60
2022-12-31T01:18:22.923Z,9.60
2022-12-31T01:21:10.734Z,9.60
2022-12-31T01:23:57.499Z,9.60
2022-12-31T01:26:43.993Z,9.60
2022-12-31T01:29:30.253Z,9.60
2022-12-31T01:32:15.838Z,9.60
2022-12-31T01:35:01.389Z,9.60
2022-12-31T01:37:46.938Z,9.60
2022-12-31T01:40:37.742Z,9.60
2022-12-31T01:43:23.763Z,9.60
2022-12-31T01:46:12.766Z,9.60
2022-12-31T01:49:02.991Z,9.60
2022-12-31T01:52:01.056Z,9.60
2022-12-31T01:54:58.936Z,9.60
2022-12-31T01:57:47.218Z,9.60
2022-12-31T02:00:33.444Z,9.70
2022-12-31T02:03:20.322Z,9.70
2022-12-31T02:06:22.881Z,9.60
2022-12-31T02:09:09.594Z,9.70
2022-12-31T02:11:55.103Z,9.60
2022-12-31T02:14:48.164Z,9.60
2022-12-31T02:17:57.323Z,9.70
2022-12-31T02:21:17.390Z,9.70
2022-12-31T02:24:32.214Z,9.60
2022-12-31T02:28:04.342Z,9.70
2022-12-31T02:30:57.375Z,9.70
2022-12-31T02:33:56.327Z,9.70
2022-12-31T02:36:46.726Z,9.70
2022-12-31T02:39:34.201Z,9.70
2022-12-31T02:42:19.802Z,9.70
2022-12-31T02:45:05.979Z,9.70
2022-12-31T02:48:15.368Z,9.70
2022-12-31T02:51:11.732Z,9.60
2022-12-31T02:54:00.239Z,9.60
2022-12-31T02:57:06.919Z,9.70
2022-12-31T03:00:24.464Z,9.70
2022-12-31T03:03:11.410Z,9.70
2022-12-31T03:05:58.482Z,9.70
2022-12-31T03:09:04.688Z,9.70
2022-12-31T03:12:08.910Z,9.70
2022-12-31T03:14:55.870Z,9.70
2022-12-31T03:17:41.548Z,9.70
2022-12-31T03:20:50.474Z,9.70
2022-12-31T03:24:03.282Z,9.70
2022-12-31T03:26:48.832Z,9.70
2022-12-31T03:29:34.440Z,9.70
2022-12-31T03:32:20.009Z,9.70
2022-12-31T03:35:06.591Z,9.70
2022-12-31T03:37:53.045Z,9.60
2022-12-31T03:40:41.765Z,9.50
2022-12-31T03:43:27.560Z,9.40
2022-12-31T03:46:12.933Z,9.50
2022-12-31T03:48:59.020Z,9.50
2022-12-31T03:51:44.601Z,9.60
2022-12-31T03:54:29.977Z,9.60
2022-12-31T03:57:15.887Z,9.60
2022-12-31T04:00:02.026Z,9.60
2022-12-31T04:02:50.925Z,9.50
2022-12-31T04:05:36.453Z,9.50
2022-12-31T04:08:22.108Z,9.50
2022-12-31T04:11:07.668Z,9.50
2022-12-31T04:13:53.373Z,9.50
2022-12-31T04:16:39.168Z,9.50
2022-12-31T04:19:24.867Z,9.50
2022-12-31T04:22:10.485Z,9.60
2022-12-31T04:24:55.993Z,9.60
2022-12-31T04:27:45.430Z,9.60
2022-12-31T04:30:31.313Z,9.60
2022-12-31T04:33:17.044Z,9.60
2022-12-31T04:36:07.657Z,9.60
2022-12-31T04:38:53.279Z,9.60
2022-12-31T04:41:38.897Z,9.60
2022-12-31T04:44:24.444Z,9.60
2022-12-31T04:47:10.673Z,9.60
2022-12-31T04:49:56.252Z,9.60
2022-12-31T04:52:43.089Z,9.60
2022-12-31T04:55:28.953Z,9.70
2022-12-31T04:58:14.527Z,9.60
2022-12-31T05:01:00.771Z,9.70
2022-12-31T05:03:46.946Z,9.70
2022-12-31T05:06:32.624Z,9.70
2022-12-31T05:09:19.859Z,9.60
2022-12-31T05:12:05.722Z,9.60
2022-12-31T05:14:51.220Z,9.60
2022-12-31T05:17:37.274Z,9.60
2022-12-31T05:20:22.923Z,9.60
2022-12-31T05:23:09.067Z,9.60
2022-12-31T05:25:54.735Z,9.60
2022-12-31T05:28:40.642Z,9.70
2022-12-31T05:31:28.268Z,9.60
2022-12-31T05:34:13.476Z,9.60
2022-12-31T05:36:59.114Z,9.70
2022-12-31T05:39:44.871Z,9.70
2022-12-31T05:42:30.228Z,9.70
2022-12-31T05:45:15.990Z,9.70
2022-12-31T05:48:01.635Z,9.70
2022-12-31T05:50:52.554Z,9.70
2022-12-31T05:53:38.373Z,9.70
2022-12-31T05:56:23.918Z,9.60
2022-12-31T05:59:11.529Z,9.60
2022-12-31T06:01:59.881Z,9.70
2022-12-31T06:04:45.436Z,9.60
2022-12-31T06:07:31.268Z,9.60
2022-12-31T06:10:17.009Z,9.60
2022-12-31T06:13:02.670Z,9.60
2022-12-31T06:15:48.341Z,9.60
2022-12-31T06:18:33.888Z,9.60
2022-12-31T06:21:20.711Z,9.60
2022-12-31T06:24:07.075Z,9.60
2022-12-31T06:26:52.648Z,9.50
2022-12-31T06:29:40.443Z,9.60
2022-12-31T06:32:25.948Z,9.50
2022-12-31T06:35:11.717Z,9.50
2022-12-31T06:38:00.063Z,9.50
2022-12-31T06:40:46.845Z,9.50
2022-12-31T06:43:32.378Z,9.40
2022-12-31T06:46:18.929Z,9.40
2022-12-31T06:49:05.996Z,9.40
2022-12-31T06:51:51.327Z,9.40
2022-12-31T06:54:38.150Z,9.40
2022-12-31T06:57:24.398Z,9.40
2022-12-31T07:00:11.486Z,9.40
2022-12-31T07:03:09.648Z,9.40
2022-12-31T07:06:04.434Z,9.40
2022-12-31T07:09:15.732Z,9.40
2022-12-31T07:12:23.718Z,9.40
2022-12-31T07:15:19.880Z,9.40
2022-12-31T07:18:52.132Z,9.50
2022-12-31T07:21:41.566Z,9.50
2022-12-31T07:24:27.680Z,9.50
2022-12-31T07:27:22.365Z,9.60
2022-12-31T07:30:14.141Z,9.60
2022-12-31T07:33:35.292Z,9.60
2022-12-31T07:36:49.832Z,9.60
2022-12-31T07:39:46.704Z,9.60
2022-12-31T07:42:53.303Z,9.70
2022-12-31T07:46:11.437Z,9.70
2022-12-31T07:48:58.107Z,9.70
2022-12-31T07:51:44.110Z,9.70
2022-12-31T07:54:29.824Z,9.70
2022-12-31T07:57:18.754Z,9.70
2022-12-31T08:00:08.523Z,9.70
2022-12-31T08:03:13.916Z,9.80
2022-12-31T08:06:37.180Z,9.80
2022-12-31T08:09:26.739Z,9.80
2022-12-31T08:12:14.097Z,9.80
2022-12-31T08:15:00.426Z,9.80
2022-12-31T08:17:46.340Z,9.90
2022-12-31T08:20:36.407Z,9.90
2022-12-31T08:23:32.647Z,10.00
2022-12-31T08:26:26.074Z,10.00
2022-12-31T08:29:29.703Z,10.00
2022-12-31T08:32:23.855Z,10.00
2022-12-31T08:35:26.710Z,10.00
2022-12-31T08:38:38.803Z,9.90
2022-12-31T08:41:42.524Z,10.10
2022-12-31T08:44:52.635Z,10.10
2022-12-31T08:48:16.341Z,10.10
2022-12-31T08:51:28.358Z,10.10
2022-12-31T08:54:13.955Z,10.20
2022-12-31T08:57:25.169Z,10.20
2022-12-31T09:00:19.122Z,10.20
2022-12-31T09:03:31.561Z,10.20
2022-12-31T09:06:26.552Z,10.30
2022-12-31T09:09:21.536Z,10.30
2022-12-31T09:12:17.010Z,10.30
2022-12-31T09:15:06.481Z,10.40
2022-12-31T09:17:52.555Z,10.40
2022-12-31T09:20:43.488Z,10.40
2022-12-31T09:23:30.236Z,10.50
2022-12-31T09:26:24.747Z,10.50
2022-12-31T09:29:35.461Z,10.60
2022-12-31T09:32:29.318Z,10.60
2022-12-31T09:35:41.459Z,10.60
2022-12-31T09:38:29.656Z,10.60
2022-12-31T09:41:17.216Z,10.70
2022-12-31T09:44:50.490Z,10.80
2022-12-31T09:47:57.921Z,10.90
2022-12-31T09:50:53.676Z,10.90
2022-12-31T09:53:56.245Z,11.00
2022-12-31T09:56:57.130Z,11.00
2022-12-31T10:00:10.375Z,11.10
2022-12-31T10:03:38.083Z,11.20
2022-12-31T10:07:20.210Z,11.20
2022-12-31T10:10:32.961Z,11.30
2022-12-31T10:13:55.612Z,11.30
2022-12-31T10:16:53.224Z,11.40
2022-12-31T10:20:02.302Z,11.50
2022-12-31T10:23:20.928Z,11.60
2022-12-31T10:26:48.463Z,11.60
2022-12-31T10:29:48.383Z,11.70
2022-12-31T10:33:02.288Z,11.60
2022-12-31T10:36:15.600Z,11.60
2022-12-31T10:39:24.221Z,11.70
2022-12-31T10:42:38.489Z,11.80
2022-12-31T10:45:26.707Z,11.90
2022-12-31T10:48:41.484Z,12.00
2022-12-31T10:52:06.735Z,11.90
2022-12-31T10:55:29.016Z,11.90
2022-12-31T10:58:38.140Z,12.00
2022-12-31T11:01:27.218Z,12.00
2022-12-31T11:04:38.253Z,12.10
2022-12-31T11:07:46.944Z,12.00
2022-12-31T11:10:47.798Z,11.90
2022-12-31T11:13:51.518Z,11.90
2022-12-31T11:16:36.948Z,12.00
2022-12-31T11:19:37.250Z,12.00
2022-12-31T11:22:31.892Z,12.00
2022-12-31T11:25:38.714Z,12.10
2022-12-31T11:28:35.424Z,12.10
2022-12-31T11:32:34.124Z,12.10
2022-12-31T11:35:36.241Z,12.20
2022-12-31T11:38:23.620Z,12.20
2022-12-31T11:41:19.398Z,12.30
2022-12-31T11:44:32.976Z,12.30
2022-12-31T11:48:28.567Z,12.20
2022-12-31T11:51:24.795Z,12.20
2022-12-31T11:54:31.544Z,12.20
2022-12-31T11:57:35.587Z,12.20
2022-12-31T12:00:26.224Z,12.20
2022-12-31T12:03:12.334Z,12.20
2022-12-31T12:05:59.203Z,12.10
2022-12-31T12:08:46.161Z,12.10
2022-12-31T12:11:35.750Z,12.10
2022-12-31T12:14:29.892Z,12.10
2022-12-31T12:17:20.071Z,12.20
2022-12-31T12:20:19.564Z,12.20
2022-12-31T12:23:26.781Z,12.30
2022-12-31T12:26:41.588Z,12.20
2022-12-31T12:29:31.408Z,12.10
2022-12-31T12:32:25.712Z,12.10
2022-12-31T12:35:23.984Z,12.10
2022-12-31T12:38:21.518Z,12.10
2022-12-31T12:41:25.474Z,12.10
2022-12-31T12:44:16.708Z,12.00
2022-12-31T12:47:08.599Z,12.00
2022-12-31T12:49:54.905Z,11.90
2022-12-31T12:53:26.324Z,11.90
2022-12-31T12:56:41.072Z,11.90
2022-12-31T12:59:55.719Z,11.90
2022-12-31T13:03:12.507Z,11.80
2022-12-31T13:06:33.620Z,11.80
2022-12-31T13:09:47.029Z,11.80
2022-12-31T13:13:13.713Z,11.80
2022-12-31T13:15:56.068Z,11.70
2022-12-31T13:18:55.278Z,11.70
2022-12-31T13:21:55.929Z,11.70
2022-12-31T13:25:00.702Z,11.70
2022-12-31T13:27:50.752Z,11.70
2022-12-31T13:30:39.928Z,11.70
2022-12-31T13:33:37.896Z,11.70
2022-12-31T13:36:26.570Z,11.70
2022-12-31T13:39:24.821Z,11.70
2022-12-31T13:42:20.989Z,11.70
2022-12-31T13:45:16.670Z,11.70
2022-12-31T13:48:23.013Z,11.70
2022-12-31T13:51:21.154Z,11.70
2022-12-31T13:54:35.602Z,11.70
2022-12-31T13:57:49.303Z,11.70
2022-12-31T14:01:07.699Z,11.70
2022-12-31T14:04:28.927Z,11.60
2022-12-31T14:07:51.621Z,11.60
2022-12-31T14:10:57.807Z,11.60
2022-12-31T14:14:03.854Z,11.60
2022-12-31T14:16:55.479Z,11.60
2022-12-31T14:20:00.033Z,11.60
2022-12-31T14:22:57.707Z,11.60
2022-12-31T14:26:22.470Z,11.50
2022-12-31T14:29:31.750Z,11.50
2022-12-31T14:32:32.324Z,11.60
2022-12-31T14:35:46.883Z,11.60
2022-12-31T14:39:07.323Z,11.50
2022-12-31T14:42:37.487Z,11.50
2022-12-31T14:45:48.876Z,11.50
2022-12-31T14:48:34.748Z,11.50
2022-12-31T14:51:30.362Z,11.50
2022-12-31T14:54:42.702Z,11.50
2022-12-31T14:58:25.440Z,11.50
2022-12-31T15:00:56.358Z,11.50
2022-12-31T15:09:08.217Z,11.50
2022-12-31T15:12:28.262Z,11.50
2022-12-31T15:15:35.779Z,11.40
2022-12-31T15:18:48.767Z,11.40
2022-12-31T15:21:48.050Z,11.30
2022-12-31T15:25:01.031Z,11.30
2022-12-31T15:27:48.638Z,11.30
2022-12-31T15:30:44.436Z,11.30
2022-12-31T15:33:40.108Z,11.30
2022-12-31T15:36:31.662Z,11.30
2022-12-31T15:40:28.867Z,11.30
2022-12-31T15:43:14.315Z,11.30
2022-12-31T15:46:00.568Z,11.20
2022-12-31T15:48:55.457Z,11.20
2022-12-31T15:52:14.778Z,11.20
2022-12-31T15:55:03.937Z,11.20
2022-12-31T15:57:50.603Z,11.20
2022-12-31T16:01:16.316Z,11.20
2022-12-31T16:04:07.880Z,11.20
2022-12-31T16:06:54.314Z,11.20
2022-12-31T16:09:52.198Z,11.20
2022-12-31T16:12:44.604Z,11.20
2022-12-31T16:15:33.833Z,11.20
2022-12-31T16:18:23.421Z,11.10
2022-12-31T16:21:30.124Z,11.10
2022-12-31T16:24:33.780Z,11.00
2022-12-31T16:27:22.485Z,11.10
2022-12-31T16:30:22.897Z,11.10
2022-12-31T16:33:14.250Z,11.00
2022-12-31T16:36:01.389Z,11.10
2022-12-31T16:38:47.364Z,11.00
2022-12-31T16:41:42.754Z,11.10
2022-12-31T16:44:29.852Z,11.10
2022-12-31T16:47:35.159Z,11.10
2022-12-31T16:50:22.979Z,11.10
2022-12-31T16:53:12.923Z,11.00
2022-12-31T16:56:08.618Z,11.00
2022-12-31T16:59:12.186Z,11.00
2022-12-31T17:01:59.721Z,11.00
2022-12-31T17:04:55.724Z,11.00
2022-12-31T17:07:42.912Z,11.00
2022-12-31T17:10:36.222Z,11.00
2022-12-31T17:13:28.924Z,11.00
2022-12-31T17:16:18.400Z,10.60
2022-12-31T17:19:05.364Z,11.00
2022-12-31T17:21:53.040Z,10.60
2022-12-31T17:24:39.843Z,10.60
2022-12-31T17:30:30.009Z,11.10
2022-12-31T17:33:22.721Z,11.00
2022-12-31T17:36:22.064Z,10.70
2022-12-31T17:39:20.436Z,11.00
2022-12-31T17:42:09.106Z,11.40
2022-12-31T17:44:58.656Z,10.90
2022-12-31T17:47:48.145Z,11.00
2022-12-31T17:56:10.328Z,10.90
2022-12-31T18:01:43.821Z,10.90
2022-12-31T18:04:30.726Z,11.40
2022-12-31T18:07:17.552Z,10.70
2022-12-31T18:10:03.444Z,10.50
2022-12-31T18:12:49.732Z,10.20
2022-12-31T18:15:36.707Z,10.70
2022-12-31T18:18:26.240Z,10.80
2022-12-31T18:21:25.276Z,11.10
2022-12-31T18:24:15.655Z,10.80
2022-12-31T18:27:02.517Z,11.00
2022-12-31T18:41:22.411Z,10.70
2022-12-31T18:44:15.142Z,10.80
2022-12-31T18:49:48.670Z,10.20
2022-12-31T18:55:32.865Z,10.70
2022-12-31T18:58:20.269Z,10.50
2022-12-31T19:01:32.586Z,11.80
2022-12-31T19:04:26.972Z,10.70
2022-12-31T19:12:47.289Z,10.70
2022-12-31T19:15:44.219Z,10.80
2022-12-31T19:21:23.803Z,10.50
2022-12-31T19:24:18.062Z,10.80
2022-12-31T19:29:53.636Z,10.70
2022-12-31T19:32:39.450Z,11.00
2022-12-31T19:35:29.418Z,10.70
2022-12-31T19:38:22.226Z,11.50
2022-12-31T19:41:18.260Z,10.70
2022-12-31T19:44:05.114Z,10.60
2022-12-31T19:46:50.755Z,10.60
2022-12-31T19:49:39.406Z,10.60
2022-12-31T19:52:25.367Z,10.60
2022-12-31T19:55:15.164Z,10.50
2022-12-31T19:58:01.669Z,10.60
2022-12-31T20:00:54.852Z,10.60
2022-12-31T20:03:42.978Z,10.60
2022-12-31T20:06:29.494Z,10.60
2022-12-31T20:09:15.174Z,10.60
2022-12-31T20:12:01.111Z,10.50
2022-12-31T20:14:46.671Z,10.50
2022-12-31T20:17:32.358Z,10.50
2022-12-31T20:20:17.912Z,10.50
2022-12-31T20:23:04.425Z,10.50
2022-12-31T20:25:59.207Z,10.50
2022-12-31T20:28:45.574Z,10.50
2022-12-31T20:31:31.091Z,10.50
2022-12-31T20:34:16.907Z,10.50
2022-12-31T20:37:02.481Z,10.50
2022-12-31T20:39:48.308Z,10.50
2022-12-31T20:42:36.592Z,10.50
2022-12-31T20:45:21.986Z,10.50
2022-12-31T20:48:07.697Z,10.50
2022-12-31T20:50:57.415Z,10.50
2022-12-31T20:53:48.161Z,10.50
2022-12-31T20:56:36.429Z,10.50
2022-12-31T20:59:22.091Z,10.50
2022-12-31T21:02:20.871Z,10.50
2022-12-31T21:05:07.404Z,10.50
2022-12-31T21:07:53.387Z,10.50
2022-12-31T21:10:39.108Z,10.50
2022-12-31T21:13:25.082Z,10.50
2022-12-31T21:16:10.683Z,10.50
2022-12-31T21:18:56.615Z,10.50
2022-12-31T21:21:43.179Z,10.50
2022-12-31T21:24:28.746Z,10.50
2022-12-31T21:27:16.430Z,10.40
2022-12-31T21:30:18.148Z,10.40
2022-12-31T21:33:04.347Z,10.40
2022-12-31T21:35:53.895Z,10.40
2022-12-31T21:38:40.046Z,10.30
2022-12-31T21:41:44.383Z,10.40
2022-12-31T21:44:31.070Z,10.30
2022-12-31T21:47:37.483Z,10.30
2022-12-31T21:50:28.579Z,10.30
2022-12-31T21:53:24.133Z,10.30
2022-12-31T21:56:14.556Z,10.20
2022-12-31T21:59:18.690Z,10.20
2022-12-31T22:02:30.404Z,10.20
2022-12-31T22:05:23.220Z,10.30
2022-12-31T22:08:10.764Z,10.20
2022-12-31T22:10:57.125Z,10.20
2022-12-31T22:13:43.818Z,10.20
2022-12-31T22:16:29.356Z,10.20
2022-12-31T22:19:14.965Z,10.20
2022-12-31T22:22:00.467Z,10.20
2022-12-31T22:24:46.191Z,10.20
2022-12-31T22:27:31.836Z,10.30
2022-12-31T22:30:17.666Z,10.30
2022-12-31T22:33:03.733Z,10.30
2022-12-31T22:36:03.740Z,10.20
2022-12-31T22:38:54.000Z,10.20
2022-12-31T22:41:41.572Z,10.20
2022-12-31T22:44:27.351Z,10.20
2022-12-31T22:47:12.791Z,10.20
2022-12-31T22:49:58.746Z,10.20
2022-12-31T22:52:44.498Z,10.20
2022-12-31T22:55:30.282Z,10.10
2022-12-31T22:58:16.027Z,10.20
2022-12-31T23:01:23.265Z,10.20
2022-12-31T23:04:09.278Z,10.20
2022-12-31T23:06:55.359Z,10.10
2022-12-31T23:09:59.605Z,10.10
2022-12-31T23:12:45.159Z,10.10
2022-12-31T23:15:49.475Z,10.10
2022-12-31T23:18:53.239Z,10.10
2022-12-31T23:21:57.397Z,10.10
2022-12-31T23:24:43.224Z,10.10
2022-12-31T23:27:29.064Z,10.10
2022-12-31T23:30:14.627Z,10.10
2022-12-31T23:33:06.080Z,10.00
2022-12-31T23:36:05.851Z,10.10
2022-12-31T23:38:54.794Z,10.10
2022-12-31T23:41:41.020Z,10.10
2022-12-31T23:44:28.233Z,10.10
2022-12-31T23:47:13.896Z,10.10
2022-12-31T23:49:59.443Z,10.10
2022-12-31T23:52:44.990Z,10.10
2022-12-31T23:55:32.371Z,10.10
2022-12-31T23:58:17.968Z,10.00
