createdAt,value
2023-07-18T00:00:00.747Z,1.1
2023-07-18T00:01:00.833Z,1.1
2023-07-18T00:02:00.782Z,1.1
2023-07-18T00:03:00.771Z,1.1
2023-07-18T00:04:00.811Z,1.1
2023-07-18T00:05:00.757Z,1.1
2023-07-18T00:06:00.771Z,1.1
2023-07-18T00:07:00.763Z,1.1
2023-07-18T00:08:00.750Z,1.1
2023-07-18T00:09:00.752Z,1.1
2023-07-18T00:10:00.755Z,1.1
2023-07-18T00:11:00.749Z,1.1
2023-07-18T00:12:00.766Z,1.1
2023-07-18T00:13:00.772Z,1.1
2023-07-18T00:14:00.765Z,1.1
2023-07-18T00:15:00.763Z,1.1
2023-07-18T00:16:00.794Z,1.1
2023-07-18T00:17:00.767Z,1.1
2023-07-18T00:18:00.785Z,1.1
2023-07-18T00:19:00.797Z,1.1
2023-07-18T00:20:00.799Z,1.1
2023-07-18T00:21:00.766Z,1.1
2023-07-18T00:22:00.759Z,1.1
2023-07-18T00:23:00.915Z,1.1
2023-07-18T00:24:00.923Z,1.1
2023-07-18T00:25:00.796Z,1.1
2023-07-18T00:26:00.816Z,1.1
2023-07-18T00:27:00.769Z,1.1
2023-07-18T00:28:00.778Z,1.1
2023-07-18T00:29:00.773Z,1.1
2023-07-18T00:30:00.773Z,1.1
2023-07-18T00:31:00.769Z,1.1
2023-07-18T00:32:00.852Z,1.1
2023-07-18T00:33:00.892Z,1.1
2023-07-18T00:34:00.788Z,1.1
2023-07-18T00:35:00.776Z,1.1
2023-07-18T00:36:00.797Z,1.1
2023-07-18T00:37:00.777Z,1.1
2023-07-18T00:38:00.783Z,1.1
2023-07-18T00:39:00.801Z,1.1
2023-07-18T00:40:00.782Z,1.1
2023-07-18T00:41:00.788Z,1.1
2023-07-18T00:42:00.792Z,1.1
2023-07-18T00:43:00.811Z,1.1
2023-07-18T00:44:00.785Z,1.1
2023-07-18T00:45:00.823Z,1.1
2023-07-18T00:46:00.841Z,1.1
2023-07-18T00:47:00.791Z,1.1
2023-07-18T00:48:00.846Z,1.1
2023-07-18T00:49:00.789Z,1.1
2023-07-18T00:50:00.818Z,1.1
2023-07-18T00:51:00.789Z,1.1
2023-07-18T00:52:00.820Z,1.1
2023-07-18T00:53:00.791Z,1.1
2023-07-18T00:54:00.810Z,1.1
2023-07-18T00:55:00.807Z,1.1
2023-07-18T00:56:00.800Z,1.1
2023-07-18T00:57:00.797Z,1.1
2023-07-18T00:58:00.801Z,1.1
2023-07-18T00:59:00.819Z,1.1
2023-07-18T01:00:00.820Z,1.1
2023-07-18T01:01:00.832Z,1.1
2023-07-18T01:02:00.809Z,1.1
2023-07-18T01:03:00.949Z,1.1
2023-07-18T01:04:00.817Z,1.1
2023-07-18T01:05:00.814Z,1.1
2023-07-18T01:06:00.824Z,1.1
2023-07-18T01:07:00.881Z,1.1
2023-07-18T01:08:00.812Z,1.1
2023-07-18T01:09:00.805Z,1.1
2023-07-18T01:10:00.836Z,1.1
2023-07-18T01:11:00.828Z,1.1
2023-07-18T01:12:00.854Z,1.1
2023-07-18T01:13:00.849Z,1.1
2023-07-18T01:14:00.825Z,1.1
2023-07-18T01:15:00.819Z,1.1
2023-07-18T01:16:00.977Z,1.1
2023-07-18T01:17:00.821Z,1.1
2023-07-18T01:18:00.881Z,1.1
2023-07-18T01:19:00.825Z,1.1
2023-07-18T01:20:00.851Z,1.1
2023-07-18T01:21:00.818Z,1.1
2023-07-18T01:22:00.821Z,1.1
2023-07-18T01:23:00.964Z,1.1
2023-07-18T01:24:00.837Z,1.1
2023-07-18T01:25:00.833Z,1.1
2023-07-18T01:26:00.864Z,1.1
2023-07-18T01:27:00.832Z,1.1
2023-07-18T01:28:00.906Z,1.1
2023-07-18T01:29:00.848Z,1.1
2023-07-18T01:30:00.848Z,1.1
2023-07-18T01:31:00.858Z,1.1
2023-07-18T01:32:00.843Z,1.1
2023-07-18T01:33:00.909Z,1.1
2023-07-18T01:34:00.869Z,1.1
2023-07-18T01:35:00.841Z,1.1
2023-07-18T01:36:00.852Z,1.1
2023-07-18T01:37:00.843Z,1.1
2023-07-18T01:38:00.850Z,1.1
2023-07-18T01:39:00.860Z,1.1
2023-07-18T01:40:00.866Z,1.1
2023-07-18T01:41:00.849Z,1.1
2023-07-18T01:42:00.851Z,1.1
2023-07-18T01:43:00.845Z,1.1
2023-07-18T01:44:00.856Z,1.1
2023-07-18T01:45:00.927Z,1.1
2023-07-18T01:46:00.881Z,1.1
2023-07-18T01:47:00.978Z,1.1
2023-07-18T01:48:00.945Z,1.1
2023-07-18T01:49:00.851Z,1.1
2023-07-18T01:50:00.888Z,1.1
2023-07-18T01:51:00.869Z,1.1
2023-07-18T01:52:00.855Z,1.1
2023-07-18T01:53:00.860Z,1.1
2023-07-18T01:54:00.861Z,1.1
2023-07-18T01:55:00.872Z,1.1
2023-07-18T01:56:00.864Z,1.1
2023-07-18T01:57:00.866Z,1.1
2023-07-18T01:58:00.856Z,1.1
2023-07-18T01:59:00.856Z,1.1
2023-07-18T02:00:02.062Z,1.1
2023-07-18T02:01:02.053Z,1.1
2023-07-18T02:02:00.604Z,1.1
2023-07-18T02:03:00.626Z,1.1
2023-07-18T02:04:00.558Z,1.1
2023-07-18T02:05:00.564Z,1.1
2023-07-18T02:06:00.559Z,1.1
2023-07-18T02:07:00.565Z,1.1
2023-07-18T02:08:00.570Z,1.1
2023-07-18T02:09:00.595Z,1.1
2023-07-18T02:10:00.613Z,1.1
2023-07-18T02:11:00.571Z,1.1
2023-07-18T02:12:00.571Z,1.1
2023-07-18T02:13:00.566Z,1.1
2023-07-18T02:14:00.567Z,1.1
2023-07-18T02:15:00.580Z,1.1
2023-07-18T02:16:00.570Z,1.1
2023-07-18T02:17:00.595Z,1.1
2023-07-18T02:18:00.674Z,1.1
2023-07-18T02:19:00.578Z,1.1
2023-07-18T02:20:00.614Z,1.1
2023-07-18T02:21:00.598Z,1.1
2023-07-18T02:22:00.613Z,1.1
2023-07-18T02:23:00.636Z,1.1
2023-07-18T02:24:00.577Z,1.1
2023-07-18T02:25:00.583Z,1.1
2023-07-18T02:26:00.580Z,1.1
2023-07-18T02:27:00.587Z,1.1
2023-07-18T02:28:00.588Z,1.1
2023-07-18T02:29:00.587Z,1.1
2023-07-18T02:30:00.590Z,1.1
2023-07-18T02:31:00.652Z,1.1
2023-07-18T02:32:00.586Z,1.1
2023-07-18T02:33:00.646Z,1.1
2023-07-18T02:34:00.591Z,1.1
2023-07-18T02:35:00.624Z,1.1
2023-07-18T02:36:00.602Z,1.1
2023-07-18T02:37:00.610Z,1.1
2023-07-18T02:38:00.610Z,1.1
2023-07-18T02:39:00.610Z,1.1
2023-07-18T02:40:00.603Z,1.1
2023-07-18T02:41:00.602Z,1.1
2023-07-18T02:42:00.601Z,1.1
2023-07-18T02:43:00.601Z,1.1
2023-07-18T02:44:00.604Z,1.1
2023-07-18T02:45:00.639Z,1.1
2023-07-18T02:46:00.605Z,1.1
2023-07-18T02:47:00.732Z,1.1
2023-07-18T02:48:00.638Z,1.1
2023-07-18T02:49:00.615Z,1.1
2023-07-18T02:50:00.617Z,1.1
2023-07-18T02:51:00.608Z,1.1
2023-07-18T02:52:00.602Z,1.1
2023-07-18T02:53:00.625Z,1.1
2023-07-18T02:54:00.626Z,1.1
2023-07-18T02:55:00.657Z,1.1
2023-07-18T02:56:00.615Z,1.1
2023-07-18T02:57:00.651Z,1.1
2023-07-18T02:58:00.614Z,1.1
2023-07-18T02:59:00.612Z,1.1
2023-07-18T03:00:00.786Z,1.1
2023-07-18T03:01:00.621Z,1.1
2023-07-18T03:02:00.718Z,1.1
2023-07-18T03:03:00.673Z,1.1
2023-07-18T03:04:00.752Z,1.1
2023-07-18T03:05:00.677Z,1.1
2023-07-18T03:06:00.621Z,1.1
2023-07-18T03:07:00.619Z,1.1
2023-07-18T03:08:00.630Z,1.1
2023-07-18T03:09:00.621Z,1.1
2023-07-18T03:10:00.632Z,1.1
2023-07-18T03:11:00.621Z,1.1
2023-07-18T03:12:00.648Z,1.1
2023-07-18T03:13:00.627Z,1.1
2023-07-18T03:14:00.627Z,1.3
2023-07-18T03:15:00.632Z,1.5
2023-07-18T03:16:00.637Z,1.8
2023-07-18T03:17:00.748Z,2.1
2023-07-18T03:18:00.676Z,2.5
2023-07-18T03:19:00.629Z,2.8
2023-07-18T03:20:00.645Z,3.2
2023-07-18T03:21:00.637Z,3.6
2023-07-18T03:22:00.679Z,4.2
2023-07-18T03:23:00.672Z,4.8
2023-07-18T03:24:00.639Z,5.5
2023-07-18T03:25:00.657Z,6.5
2023-07-18T03:26:00.671Z,7.4
2023-07-18T03:27:00.645Z,8.4
2023-07-18T03:28:00.642Z,9.9
2023-07-18T03:29:00.644Z,11.2
2023-07-18T03:30:00.717Z,12.6
2023-07-18T03:31:00.646Z,14.6
2023-07-18T03:32:00.895Z,16.2
2023-07-18T03:33:00.720Z,17.4
2023-07-18T03:34:00.654Z,19.9
2023-07-18T03:35:00.691Z,22.9
2023-07-18T03:36:00.699Z,25.3
2023-07-18T03:37:00.652Z,27.8
2023-07-18T03:38:00.656Z,29.9
2023-07-18T03:39:00.661Z,32.9
2023-07-18T03:40:00.655Z,37
2023-07-18T03:41:00.655Z,38.8
2023-07-18T03:42:00.668Z,43.3
2023-07-18T03:43:00.659Z,48.2
2023-07-18T03:44:00.687Z,51.7
2023-07-18T03:45:00.664Z,55.6
2023-07-18T03:46:00.762Z,59.7
2023-07-18T03:47:14.944Z,65.7
2023-07-18T03:48:00.717Z,72.3
2023-07-18T03:49:00.712Z,78.6
2023-07-18T03:50:00.679Z,85.5
2023-07-18T03:51:00.674Z,89.7
2023-07-18T03:52:00.666Z,96.4
2023-07-18T03:53:00.669Z,102.3
2023-07-18T03:54:00.670Z,111.2
2023-07-18T03:55:00.710Z,125.4
2023-07-18T03:56:00.684Z,138
2023-07-18T03:57:00.673Z,141.3
2023-07-18T03:58:00.679Z,148.2
2023-07-18T03:59:00.679Z,155.5
2023-07-18T04:00:00.677Z,163.1
2023-07-18T04:01:00.678Z,173.2
2023-07-18T04:02:00.714Z,181.6
2023-07-18T04:03:01.003Z,188.3
2023-07-18T04:04:00.740Z,199.9
2023-07-18T04:05:00.712Z,209.7
2023-07-18T04:06:00.680Z,217.3
2023-07-18T04:07:00.693Z,228
2023-07-18T04:08:00.705Z,236.3
2023-07-18T04:09:00.700Z,247.9
2023-07-18T04:10:00.689Z,266.3
2023-07-18T04:11:00.711Z,293.1
2023-07-18T04:12:00.689Z,303.8
2023-07-18T04:13:00.693Z,300.2
2023-07-18T04:14:00.695Z,322.5
2023-07-18T04:15:00.754Z,318.7
2023-07-18T04:16:00.737Z,326.4
2023-07-18T04:17:00.701Z,342.4
2023-07-18T04:18:00.770Z,363.5
2023-07-18T04:19:00.700Z,359.1
2023-07-18T04:20:00.743Z,346.5
2023-07-18T04:21:00.710Z,381.3
2023-07-18T04:22:00.736Z,376.7
2023-07-18T04:23:00.723Z,381.3
2023-07-18T04:24:00.703Z,404.8
2023-07-18T04:25:00.745Z,434.9
2023-07-18T04:26:00.744Z,429.7
2023-07-18T04:27:00.709Z,450.8
2023-07-18T04:28:00.705Z,429.7
2023-07-18T04:29:00.703Z,445.4
2023-07-18T04:30:00.715Z,456.2
2023-07-18T04:31:00.740Z,478.5
2023-07-18T04:32:00.763Z,520.3
2023-07-18T04:33:00.745Z,532.9
2023-07-18T04:34:00.731Z,539.3
2023-07-18T04:35:00.750Z,539.3
2023-07-18T04:36:00.746Z,559
2023-07-18T04:37:00.715Z,539.3
2023-07-18T04:38:00.718Z,552.4
2023-07-18T04:39:00.717Z,593.4
2023-07-18T04:40:00.722Z,630
2023-07-18T04:41:00.718Z,653
2023-07-18T04:42:00.721Z,668.8
2023-07-18T04:43:00.722Z,685.1
2023-07-18T04:44:00.728Z,701.6
2023-07-18T04:45:00.732Z,685.1
2023-07-18T04:46:00.818Z,653
2023-07-18T04:47:00.787Z,607.8
2023-07-18T04:48:00.741Z,653
2023-07-18T04:49:00.729Z,668.8
2023-07-18T04:50:00.771Z,637.6
2023-07-18T04:51:00.819Z,593.4
2023-07-18T04:52:00.743Z,593.4
2023-07-18T04:53:00.763Z,593.4
2023-07-18T04:54:00.737Z,579.4
2023-07-18T04:55:00.758Z,593.4
2023-07-18T04:56:00.767Z,586.4
2023-07-18T04:57:00.753Z,607.8
2023-07-18T04:58:00.752Z,622.5
2023-07-18T04:59:00.842Z,622.5
2023-07-18T05:00:00.803Z,630
2023-07-18T05:01:01.077Z,637.6
2023-07-18T05:02:00.852Z,645.3
2023-07-18T05:03:00.779Z,653
2023-07-18T05:04:00.797Z,653
2023-07-18T05:05:00.754Z,660.9
2023-07-18T05:06:00.760Z,668.8
2023-07-18T05:07:00.755Z,668.8
2023-07-18T05:08:00.760Z,676.9
2023-07-18T05:09:00.785Z,685.1
2023-07-18T05:10:00.771Z,685.1
2023-07-18T05:11:00.750Z,693.3
2023-07-18T05:12:00.811Z,701.6
2023-07-18T05:13:00.752Z,701.6
2023-07-18T05:14:00.755Z,718.6
2023-07-18T05:15:00.752Z,718.6
2023-07-18T05:16:00.785Z,727.2
2023-07-18T05:17:00.757Z,736
2023-07-18T05:18:00.816Z,744.8
2023-07-18T05:19:00.761Z,753.8
2023-07-18T05:20:00.765Z,753.8
2023-07-18T05:21:00.765Z,762.9
2023-07-18T05:22:00.833Z,772.1
2023-07-18T05:23:00.781Z,781.4
2023-07-18T05:24:00.795Z,790.8
2023-07-18T05:25:00.810Z,790.8
2023-07-18T05:26:00.816Z,790.8
2023-07-18T05:27:00.778Z,790.8
2023-07-18T05:28:00.763Z,800.3
2023-07-18T05:29:00.764Z,809.9
2023-07-18T05:30:00.773Z,819.6
2023-07-18T05:31:00.818Z,829.5
2023-07-18T05:32:00.858Z,829.5
2023-07-18T05:33:00.807Z,849.6
2023-07-18T05:34:00.783Z,849.6
2023-07-18T05:35:00.804Z,859.8
2023-07-18T05:36:00.795Z,859.8
2023-07-18T05:37:01.569Z,870.2
2023-07-18T05:38:00.776Z,870.2
2023-07-18T05:39:00.777Z,880.6
2023-07-18T05:40:00.799Z,891.2
2023-07-18T05:41:00.788Z,901.9
2023-07-18T05:42:00.781Z,901.9
2023-07-18T05:43:00.800Z,901.9
2023-07-18T05:44:00.782Z,912.8
2023-07-18T05:45:00.847Z,912.8
2023-07-18T05:46:00.821Z,923.7
2023-07-18T05:47:00.786Z,934.9
2023-07-18T05:48:00.830Z,946.1
2023-07-18T05:49:00.795Z,946.1
2023-07-18T05:50:00.820Z,957.5
2023-07-18T05:51:00.792Z,957.5
2023-07-18T05:52:00.797Z,957.5
2023-07-18T05:53:00.788Z,969
2023-07-18T05:54:00.807Z,980.7
2023-07-18T05:55:00.923Z,980.7
2023-07-18T05:56:00.810Z,992.5
2023-07-18T05:57:00.819Z,1004.4
2023-07-18T05:58:00.802Z,1004.4
2023-07-18T05:59:00.794Z,1016.5
2023-07-18T06:00:00.804Z,1028.7
2023-07-18T06:01:00.859Z,1028.7
2023-07-18T06:02:00.826Z,1041.1
2023-07-18T06:03:00.916Z,1041.1
2023-07-18T06:04:00.851Z,1041.1
2023-07-18T06:05:00.801Z,1053.6
2023-07-18T06:06:00.812Z,1066.3
2023-07-18T06:07:00.811Z,1066.3
2023-07-18T06:08:00.820Z,1079.1
2023-07-18T06:09:00.810Z,1092.1
2023-07-18T06:10:00.840Z,1092.1
2023-07-18T06:11:00.807Z,1105.3
2023-07-18T06:12:00.815Z,1118.6
2023-07-18T06:13:00.823Z,1132
2023-07-18T06:14:00.814Z,1145.6
2023-07-18T06:15:00.828Z,1145.6
2023-07-18T06:16:00.836Z,1159.4
2023-07-18T06:17:00.910Z,1173.3
2023-07-18T06:18:00.984Z,1187.5
2023-07-18T06:19:00.818Z,1201.7
2023-07-18T06:20:00.832Z,1201.7
2023-07-18T06:21:00.819Z,1216.2
2023-07-18T06:22:00.832Z,1216.2
2023-07-18T06:23:00.863Z,1216.2
2023-07-18T06:24:12.840Z,1230.8
2023-07-18T06:25:00.842Z,1245.7
2023-07-18T06:26:00.851Z,1245.7
2023-07-18T06:27:00.841Z,1260.7
2023-07-18T06:28:00.824Z,1275.8
2023-07-18T06:29:00.848Z,1275.8
2023-07-18T06:30:00.901Z,1291.2
2023-07-18T06:31:00.892Z,1291.2
2023-07-18T06:32:00.838Z,1306.7
2023-07-18T06:33:00.894Z,1306.7
2023-07-18T06:34:00.834Z,1322.4
2023-07-18T06:35:09.454Z,1338.3
2023-07-18T06:36:00.901Z,1338.3
2023-07-18T06:37:00.841Z,1354.4
2023-07-18T06:38:00.841Z,1370.7
2023-07-18T06:39:00.835Z,1387.2
2023-07-18T06:40:00.891Z,1387.2
2023-07-18T06:41:00.842Z,1403.9
2023-07-18T06:42:00.847Z,1403.9
2023-07-18T06:43:00.840Z,1420.8
2023-07-18T06:44:00.845Z,1437.9
2023-07-18T06:45:00.885Z,1455.2
2023-07-18T06:46:00.855Z,1472.7
2023-07-18T06:47:00.917Z,1490.4
2023-07-18T06:48:00.934Z,1508.3
2023-07-18T06:49:00.861Z,1508.3
2023-07-18T06:50:00.909Z,1526.4
2023-07-18T06:51:00.869Z,1526.4
2023-07-18T06:52:00.857Z,1544.8
2023-07-18T06:53:00.862Z,1544.8
2023-07-18T06:54:00.873Z,1544.8
2023-07-18T06:55:00.855Z,1544.8
2023-07-18T06:56:00.866Z,1563.4
2023-07-18T06:57:00.863Z,1563.4
2023-07-18T06:58:00.861Z,1563.4
2023-07-18T06:59:00.863Z,1582.3
2023-07-18T07:00:00.949Z,1582.3
2023-07-18T07:01:00.908Z,1582.3
2023-07-18T07:02:00.862Z,1582.3
2023-07-18T07:03:01.051Z,1582.3
2023-07-18T07:04:00.903Z,1582.3
2023-07-18T07:05:00.889Z,1582.3
2023-07-18T07:06:00.886Z,1582.3
2023-07-18T07:07:01.000Z,1601.3
2023-07-18T07:08:00.869Z,1601.3
2023-07-18T07:09:00.877Z,1601.3
2023-07-18T07:10:00.892Z,1601.3
2023-07-18T07:11:00.876Z,1601.3
2023-07-18T07:12:00.880Z,1620.5
2023-07-18T07:13:00.872Z,1640
2023-07-18T07:14:00.875Z,1640
2023-07-18T07:15:00.883Z,1659.7
2023-07-18T07:16:00.882Z,1659.7
2023-07-18T07:17:00.932Z,1659.7
2023-07-18T07:18:00.947Z,1679.7
2023-07-18T07:19:00.885Z,1679.7
2023-07-18T07:20:00.894Z,1699.9
2023-07-18T07:21:00.908Z,1699.9
2023-07-18T07:22:00.886Z,1699.9
2023-07-18T07:23:00.937Z,1720.4
2023-07-18T07:24:00.902Z,1720.4
2023-07-18T07:25:00.907Z,1741
2023-07-18T07:26:00.914Z,1741
2023-07-18T07:27:00.884Z,1762
2023-07-18T07:28:00.906Z,1783.3
2023-07-18T07:29:00.888Z,1783.3
2023-07-18T07:30:00.902Z,1804.7
2023-07-18T07:31:00.932Z,1826.4
2023-07-18T07:32:00.899Z,1826.4
2023-07-18T07:33:00.964Z,1848.4
2023-07-18T07:34:00.902Z,1870.6
2023-07-18T07:35:00.933Z,1870.6
2023-07-18T07:36:00.901Z,1870.6
2023-07-18T07:37:00.905Z,1915.9
2023-07-18T07:38:00.904Z,1938.9
2023-07-18T07:39:00.908Z,1962.2
2023-07-18T07:40:00.941Z,2009.8
2023-07-18T07:41:00.906Z,2009.8
2023-07-18T07:42:00.921Z,2058.4
2023-07-18T07:43:00.900Z,2083.2
2023-07-18T07:44:00.925Z,2108.2
2023-07-18T07:45:00.951Z,2108.2
2023-07-18T07:46:00.928Z,2159.2
2023-07-18T07:47:00.984Z,2159.2
2023-07-18T07:48:00.973Z,2185.2
2023-07-18T07:49:00.952Z,2211.5
2023-07-18T07:50:00.930Z,2238.1
2023-07-18T07:51:00.912Z,2265.1
2023-07-18T07:52:00.911Z,2292.3
2023-07-18T07:53:00.912Z,2292.3
2023-07-18T07:54:00.923Z,2319.9
2023-07-18T07:55:00.918Z,2347.8
2023-07-18T07:56:00.925Z,2376
2023-07-18T07:57:00.963Z,2376
2023-07-18T07:58:00.930Z,2376
2023-07-18T07:59:11.131Z,2404.6
2023-07-18T08:00:01.012Z,2433.5
2023-07-18T08:01:00.911Z,2433.5
2023-07-18T08:02:01.015Z,2433.5
2023-07-18T08:03:00.918Z,2462.8
2023-07-18T08:04:00.883Z,2462.8
2023-07-18T08:05:00.832Z,2462.8
2023-07-18T08:06:00.766Z,2492.4
2023-07-18T08:07:00.734Z,2492.4
2023-07-18T08:08:00.711Z,2492.4
2023-07-18T08:09:00.676Z,2492.4
2023-07-18T08:10:00.681Z,2522.4
2023-07-18T08:11:00.622Z,2522.4
2023-07-18T08:12:00.594Z,2552.8
2023-07-18T08:13:00.571Z,2552.8
2023-07-18T08:14:00.541Z,2583.5
2023-07-18T08:15:00.507Z,2614.6
2023-07-18T08:16:00.532Z,2614.6
2023-07-18T08:17:00.501Z,2614.6
2023-07-18T08:18:00.515Z,2614.6
2023-07-18T08:19:00.514Z,2614.6
2023-07-18T08:20:00.552Z,2614.6
2023-07-18T08:21:00.509Z,2614.6
2023-07-18T08:22:00.508Z,2614.6
2023-07-18T08:23:00.557Z,2646
2023-07-18T08:24:00.515Z,2646
2023-07-18T08:25:00.553Z,2677.9
2023-07-18T08:26:00.542Z,2677.9
2023-07-18T08:27:00.516Z,2677.9
2023-07-18T08:28:00.514Z,2677.9
2023-07-18T08:29:00.609Z,2710.1
2023-07-18T08:30:00.532Z,2710.1
2023-07-18T08:31:00.509Z,2710.1
2023-07-18T08:32:00.534Z,2710.1
2023-07-18T08:33:00.561Z,2710.1
2023-07-18T08:34:00.521Z,2710.1
2023-07-18T08:35:00.526Z,2742.6
2023-07-18T08:36:00.574Z,2710.1
2023-07-18T08:37:00.541Z,2710.1
2023-07-18T08:38:00.529Z,2742.6
2023-07-18T08:39:00.527Z,2742.6
2023-07-18T08:40:00.570Z,2742.6
2023-07-18T08:41:00.541Z,2742.6
2023-07-18T08:42:00.528Z,2742.6
2023-07-18T08:43:00.534Z,2742.6
2023-07-18T08:44:02.965Z,2742.6
2023-07-18T08:45:00.564Z,2742.6
2023-07-18T08:46:00.554Z,2775.6
2023-07-18T08:47:00.535Z,2775.6
2023-07-18T08:48:00.552Z,2775.6
2023-07-18T08:49:00.546Z,2775.6
2023-07-18T08:50:00.589Z,2775.6
2023-07-18T08:51:00.551Z,2775.6
2023-07-18T08:52:00.554Z,2775.6
2023-07-18T08:53:00.594Z,2775.6
2023-07-18T08:54:00.549Z,2775.6
2023-07-18T08:55:00.573Z,2775.6
2023-07-18T08:56:00.582Z,2775.6
2023-07-18T08:57:00.552Z,2809
2023-07-18T08:58:00.559Z,2775.6
2023-07-18T08:59:00.563Z,2775.6
2023-07-18T09:00:00.609Z,2775.6
2023-07-18T09:01:00.549Z,2775.6
2023-07-18T09:02:00.597Z,2775.6
2023-07-18T09:03:00.625Z,2775.6
2023-07-18T09:04:00.638Z,2809
2023-07-18T09:05:00.566Z,2809
2023-07-18T09:06:00.552Z,2809
2023-07-18T09:07:00.565Z,2775.6
2023-07-18T09:08:00.566Z,2809
2023-07-18T09:09:00.590Z,2809
2023-07-18T09:10:00.605Z,2809
2023-07-18T09:11:00.566Z,2809
2023-07-18T09:12:04.249Z,2809
2023-07-18T09:13:00.564Z,2809
2023-07-18T09:14:00.567Z,2809
2023-07-18T09:15:00.611Z,2809
2023-07-18T09:16:00.564Z,2775.6
2023-07-18T09:17:00.689Z,2809
2023-07-18T09:18:00.723Z,2809
2023-07-18T09:19:00.592Z,2809
2023-07-18T09:20:00.606Z,2809
2023-07-18T09:21:00.577Z,2775.6
2023-07-18T09:22:00.602Z,2842.8
2023-07-18T09:23:00.689Z,2677.9
2023-07-18T09:24:00.573Z,2809
2023-07-18T09:25:00.677Z,2809
2023-07-18T09:26:00.596Z,2809
2023-07-18T09:27:00.589Z,2809
2023-07-18T09:28:00.584Z,2809
2023-07-18T09:29:00.600Z,2809
2023-07-18T09:30:00.635Z,2842.8
2023-07-18T09:31:00.633Z,2842.8
2023-07-18T09:32:00.650Z,2842.8
2023-07-18T09:33:00.619Z,2842.8
2023-07-18T09:34:00.580Z,2842.8
2023-07-18T09:35:00.671Z,2877.1
2023-07-18T09:36:00.592Z,2877.1
2023-07-18T09:37:00.605Z,2911.7
2023-07-18T09:38:00.587Z,2946.7
2023-07-18T09:39:00.614Z,2982.2
2023-07-18T09:40:00.627Z,3091.1
2023-07-18T09:41:00.648Z,3281.6
2023-07-18T09:42:02.870Z,3568
2023-07-18T09:43:00.639Z,4021.3
2023-07-18T09:44:26.998Z,4532.1
2023-07-18T09:45:04.437Z,4869.3
2023-07-18T09:46:00.619Z,5358.2
2023-07-18T09:47:00.605Z,4478.2
2023-07-18T09:48:00.660Z,4811.5
2023-07-18T09:50:00.665Z,5826.2
2023-07-18T09:51:00.603Z,5107.8
2023-07-18T09:52:00.639Z,5620.7
2023-07-18T09:53:00.616Z,5896.2
2023-07-18T09:54:00.606Z,5967.1
2023-07-18T09:55:00.617Z,5358.2
2023-07-18T09:56:00.612Z,4425
2023-07-18T09:57:00.627Z,3401.4
2023-07-18T09:58:00.627Z,2492.4
2023-07-18T09:59:00.636Z,2211.5
2023-07-18T10:00:00.650Z,2058.4
2023-07-18T10:01:00.674Z,1985.8
2023-07-18T10:02:00.621Z,1848.4
2023-07-18T10:03:00.672Z,1870.6
2023-07-18T10:04:00.679Z,1870.6
2023-07-18T10:05:00.628Z,1870.6
2023-07-18T10:06:00.667Z,1762
2023-07-18T10:07:00.643Z,1620.5
2023-07-18T10:08:00.627Z,1563.4
2023-07-18T10:09:00.651Z,1490.4
2023-07-18T10:10:00.654Z,1291.2
2023-07-18T10:11:00.658Z,1105.3
2023-07-18T10:12:00.645Z,992.5
2023-07-18T10:13:00.654Z,891.2
2023-07-18T10:14:00.627Z,772.1
2023-07-18T10:15:00.633Z,685.1
2023-07-18T10:16:00.682Z,622.5
2023-07-18T10:17:00.698Z,607.8
2023-07-18T10:18:00.655Z,607.8
2023-07-18T10:19:00.648Z,615.1
2023-07-18T10:20:00.694Z,645.3
2023-07-18T10:21:00.661Z,645.3
2023-07-18T10:22:00.640Z,718.6
2023-07-18T10:23:00.713Z,957.5
2023-07-18T10:24:00.637Z,1544.8
2023-07-18T10:25:00.641Z,2376
2023-07-18T10:26:00.645Z,2775.6
2023-07-18T10:27:00.648Z,3018
2023-07-18T10:28:00.666Z,2877.1
2023-07-18T10:29:00.685Z,2583.5
2023-07-18T10:30:00.690Z,2433.5
2023-07-18T10:31:00.709Z,3525.6
2023-07-18T10:32:00.670Z,4425
2023-07-18T10:33:00.699Z,4586.8
2023-07-18T10:34:00.654Z,4168.3
2023-07-18T10:35:00.704Z,5487.9
2023-07-18T10:36:00.681Z,6185
2023-07-18T10:37:00.762Z,5967.1
2023-07-18T10:38:00.665Z,5422.7
2023-07-18T10:39:00.659Z,6970.7
2023-07-18T10:40:00.672Z,5896.2
2023-07-18T10:41:00.661Z,5826.2
2023-07-18T10:42:00.673Z,7579.5
2023-07-18T10:43:00.662Z,7762.9
2023-07-18T10:44:00.677Z,5967.1
2023-07-18T10:45:00.701Z,5487.9
2023-07-18T10:46:00.704Z,7139.4
2023-07-18T10:47:00.682Z,4697.8
2023-07-18T10:48:00.799Z,4320.5
2023-07-18T10:49:00.676Z,3879.6
2023-07-18T10:50:00.677Z,3525.6
2023-07-18T10:51:00.674Z,3879.6
2023-07-18T10:52:00.682Z,3698.5
2023-07-18T10:53:00.673Z,3401.4
2023-07-18T10:54:00.695Z,3654.5
2023-07-18T10:55:00.693Z,3654.5
2023-07-18T10:56:00.675Z,3833.5
2023-07-18T10:57:00.770Z,3973.5
2023-07-18T10:58:00.700Z,3568
2023-07-18T10:59:00.699Z,2492.4
2023-07-18T11:00:00.712Z,1804.7
2023-07-18T11:01:00.731Z,1472.7
2023-07-18T11:02:00.673Z,1145.6
2023-07-18T11:03:00.701Z,829.5
2023-07-18T11:04:00.707Z,653
2023-07-18T11:05:00.739Z,559
2023-07-18T11:06:00.705Z,520.3
2023-07-18T11:07:00.706Z,490.1
2023-07-18T11:08:00.700Z,461.7
2023-07-18T11:09:00.737Z,440.1
2023-07-18T11:10:00.736Z,434.9
2023-07-18T11:11:00.685Z,419.6
2023-07-18T11:12:00.689Z,399.9
2023-07-18T11:13:00.684Z,404.8
2023-07-18T11:14:00.696Z,409.6
2023-07-18T11:15:01.070Z,419.6
2023-07-18T11:16:00.703Z,450.8
2023-07-18T11:17:00.745Z,484.3
2023-07-18T11:18:00.744Z,526.6
2023-07-18T11:19:00.702Z,532.9
2023-07-18T11:20:00.718Z,526.6
2023-07-18T11:21:02.801Z,490.1
2023-07-18T11:22:00.734Z,440.1
2023-07-18T11:23:00.746Z,424.6
2023-07-18T11:24:00.700Z,434.9
2023-07-18T11:25:00.707Z,434.9
2023-07-18T11:26:00.716Z,414.5
2023-07-18T11:27:00.697Z,390.5
2023-07-18T11:28:00.710Z,376.7
2023-07-18T11:29:00.712Z,367.8
2023-07-18T11:30:00.710Z,359.1
2023-07-18T11:31:00.726Z,342.4
2023-07-18T11:32:00.746Z,334.3
2023-07-18T11:33:00.745Z,399.9
2023-07-18T11:34:00.715Z,478.5
2023-07-18T11:35:00.760Z,552.4
2023-07-18T11:36:00.712Z,593.4
2023-07-18T11:37:00.714Z,593.4
2023-07-18T11:38:00.713Z,572.5
2023-07-18T11:39:00.754Z,559
2023-07-18T11:40:00.745Z,579.4
2023-07-18T11:41:00.770Z,565.7
2023-07-18T11:42:00.726Z,579.4
2023-07-18T11:43:00.720Z,586.4
2023-07-18T11:44:00.721Z,579.4
2023-07-18T11:45:01.292Z,572.5
2023-07-18T11:46:00.730Z,545.8
2023-07-18T11:47:00.733Z,539.3
2023-07-18T11:48:00.933Z,552.4
2023-07-18T11:49:00.960Z,668.8
2023-07-18T11:50:00.751Z,753.8
2023-07-18T11:51:00.728Z,839.5
2023-07-18T11:52:00.726Z,980.7
2023-07-18T11:53:00.734Z,1079.1
2023-07-18T11:54:00.755Z,1230.8
2023-07-18T11:55:00.729Z,1275.8
2023-07-18T11:56:00.742Z,1403.9
2023-07-18T11:57:00.757Z,1526.4
2023-07-18T11:58:00.738Z,1783.3
2023-07-18T11:59:00.746Z,2211.5
2023-07-18T12:00:00.774Z,2614.6
2023-07-18T12:01:00.806Z,2877.1
2023-07-18T12:02:00.794Z,2982.2
2023-07-18T12:03:00.866Z,3091.1
2023-07-18T12:04:01.013Z,3361
2023-07-18T12:05:00.777Z,3611.1
2023-07-18T12:06:00.787Z,3926.3
2023-07-18T12:07:00.758Z,4118.8
2023-07-18T12:08:00.779Z,4118.8
2023-07-18T12:09:00.773Z,4021.3
2023-07-18T12:10:00.766Z,4425
2023-07-18T12:11:09.444Z,4642
2023-07-18T12:12:00.788Z,5358.2
2023-07-18T12:13:00.755Z,6645.2
2023-07-18T12:14:00.765Z,4642
2023-07-18T12:15:00.762Z,1826.4
2023-07-18T12:16:00.767Z,1245.7
2023-07-18T12:17:00.872Z,1004.4
2023-07-18T12:18:00.808Z,1079.1
2023-07-18T12:19:00.755Z,1275.8
2023-07-18T12:20:00.773Z,1601.3
2023-07-18T12:21:00.812Z,2083.2
2023-07-18T12:22:00.758Z,2710.1
2023-07-18T12:23:00.838Z,3361
2023-07-18T12:24:00.785Z,3742.9
2023-07-18T12:25:00.762Z,3611.1
2023-07-18T12:26:00.763Z,3926.3
2023-07-18T12:27:00.769Z,4532.1
2023-07-18T12:28:00.774Z,4987.1
2023-07-18T12:29:00.775Z,4754.3
2023-07-18T12:30:00.783Z,5231.6
2023-07-18T12:31:00.884Z,5896.2
2023-07-18T12:32:00.861Z,4869.3
2023-07-18T12:33:00.794Z,3242.6
2023-07-18T12:34:00.776Z,2347.8
2023-07-18T12:35:00.775Z,2058.4
2023-07-18T12:36:00.780Z,1679.7
2023-07-18T12:37:00.785Z,1370.7
2023-07-18T12:38:00.800Z,1275.8
2023-07-18T12:39:00.817Z,1159.4
2023-07-18T12:40:00.837Z,1079.1
2023-07-18T12:41:00.800Z,1004.4
2023-07-18T12:42:00.783Z,1004.4
2023-07-18T12:43:00.791Z,1016.5
2023-07-18T12:44:00.801Z,992.5
2023-07-18T12:45:00.790Z,957.5
2023-07-18T12:46:00.794Z,1004.4
2023-07-18T12:47:00.821Z,1053.6
2023-07-18T12:48:00.826Z,1092.1
2023-07-18T12:50:00.822Z,1403.9
2023-07-18T12:51:00.797Z,1544.8
2023-07-18T12:52:00.791Z,1659.7
2023-07-18T12:53:00.844Z,1962.2
2023-07-18T12:54:00.841Z,2433.5
2023-07-18T12:55:00.795Z,2677.9
2023-07-18T12:56:00.813Z,2462.8
2023-07-18T12:57:00.804Z,2492.4
2023-07-18T12:58:00.803Z,2842.8
2023-07-18T12:59:00.804Z,2877.1
2023-07-18T13:00:01.150Z,3973.5
2023-07-18T13:01:00.816Z,4869.3