createdAt,value
2019-04-27T00:02:45.122Z,7.49
2019-04-27T00:07:57.963Z,7.45
2019-04-27T00:13:05.498Z,7.46
2019-04-27T00:18:20.641Z,7.45
2019-04-27T00:23:26.468Z,7.47
2019-04-27T00:28:33.230Z,7.44
2019-04-27T00:33:38.477Z,7.45
2019-04-27T00:39:13.827Z,7.42
2019-04-27T00:44:19.622Z,7.40
2019-04-27T00:49:24.870Z,7.40
2019-04-27T00:54:30.404Z,7.42
2019-04-27T01:00:00.563Z,7.44
2019-04-27T01:05:13.001Z,7.46
2019-04-27T01:10:18.569Z,7.50
2019-04-27T01:15:23.918Z,7.50
2019-04-27T01:20:30.140Z,7.47
2019-04-27T01:26:05.381Z,7.45
2019-04-27T01:31:13.017Z,7.42
2019-04-27T01:36:19.073Z,7.42
2019-04-27T01:41:24.361Z,7.42
2019-04-27T01:46:29.804Z,7.44
2019-04-27T01:51:35.142Z,7.44
2019-04-27T01:56:40.392Z,7.48
2019-04-27T02:02:14.807Z,7.52
2019-04-27T02:07:20.051Z,7.54
2019-04-27T02:12:25.561Z,7.54
2019-04-27T02:17:30.803Z,7.57
2019-04-27T02:22:36.054Z,7.56
2019-04-27T02:27:43.227Z,7.53
2019-04-27T02:33:12.876Z,7.51
2019-04-27T02:38:20.120Z,7.48
2019-04-27T02:43:49.929Z,7.46
2019-04-27T02:49:00.712Z,7.45
2019-04-27T02:54:02.646Z,7.45
2019-04-27T02:59:11.497Z,7.47
2019-04-27T03:04:14.974Z,7.49
2019-04-27T03:09:20.793Z,7.49
2019-04-27T03:14:44.323Z,7.45
2019-04-27T03:19:59.730Z,7.42
2019-04-27T03:25:30.319Z,7.39
2019-04-27T03:30:36.583Z,7.37
2019-04-27T03:35:43.943Z,7.38
2019-04-27T03:40:50.685Z,7.36
2019-04-27T03:45:57.034Z,7.34
2019-04-27T03:51:29.843Z,7.36
2019-04-27T03:56:39.663Z,7.35
2019-04-27T04:01:44.545Z,7.34
2019-04-27T04:06:50.331Z,7.35
2019-04-27T04:12:04.002Z,7.32
2019-04-27T04:17:12.733Z,7.33
2019-04-27T04:22:19.919Z,7.35
2019-04-27T04:27:25.613Z,7.36
2019-04-27T04:32:30.831Z,7.34
2019-04-27T04:37:36.345Z,7.35
2019-04-27T04:42:46.626Z,7.37
2019-04-27T04:48:01.350Z,7.39
2019-04-27T04:53:06.701Z,7.43
2019-04-27T04:58:11.953Z,7.44
2019-04-27T05:03:21.913Z,7.47
2019-04-27T05:08:26.683Z,7.49
2019-04-27T05:13:32.688Z,7.52
2019-04-27T05:18:39.366Z,7.55
2019-04-27T05:23:45.091Z,7.62
2019-04-27T05:28:50.663Z,7.68
2019-04-27T05:33:56.235Z,7.73
2019-04-27T05:39:03.123Z,7.78
2019-04-27T05:44:19.035Z,7.82
2019-04-27T05:49:30.080Z,7.89
2019-04-27T05:54:35.641Z,7.94
2019-04-27T05:59:41.431Z,8.03
2019-04-27T06:04:46.699Z,8.13
2019-04-27T06:09:52.036Z,8.23
2019-04-27T06:14:57.298Z,8.37
2019-04-27T06:20:02.910Z,8.43
2019-04-27T06:25:11.289Z,8.58
2019-04-27T06:30:15.597Z,8.71
2019-04-27T06:35:21.094Z,8.78
2019-04-27T06:40:26.339Z,8.78
2019-04-27T06:45:31.575Z,8.86
2019-04-27T06:50:38.988Z,8.98
2019-04-27T06:55:44.695Z,9.06
2019-04-27T07:00:50.316Z,9.20
2019-04-27T07:05:56.222Z,9.34
2019-04-27T07:11:01.581Z,9.37
2019-04-27T07:16:07.275Z,9.59
2019-04-27T07:21:18.838Z,9.66
2019-04-27T07:26:21.268Z,9.83
2019-04-27T07:31:26.554Z,9.82
2019-04-27T07:36:32.744Z,9.86
2019-04-27T07:41:39.184Z,9.87
2019-04-27T07:46:44.435Z,9.90
2019-04-27T07:51:49.684Z,9.95
2019-04-27T07:56:55.231Z,10.06
2019-04-27T08:02:01.717Z,10.21
2019-04-27T08:07:09.038Z,10.33
2019-04-27T08:12:13.978Z,10.44
2019-04-27T08:17:19.562Z,10.48
2019-04-27T08:22:25.634Z,10.65
2019-04-27T08:27:56.564Z,10.76
2019-04-27T08:33:03.949Z,10.89
2019-04-27T08:38:10.049Z,11.16
2019-04-27T08:43:15.329Z,11.25
2019-04-27T08:48:33.881Z,11.30
2019-04-27T08:53:29.868Z,11.34
2019-04-27T08:58:38.778Z,11.51
2019-04-27T09:03:44.620Z,11.66
2019-04-27T09:09:05.141Z,11.97
2019-04-27T09:14:33.341Z,12.10
2019-04-27T09:20:01.520Z,12.18
2019-04-27T09:25:06.843Z,12.33
2019-04-27T09:30:12.294Z,12.57
2019-04-27T09:35:17.742Z,12.76
2019-04-27T09:40:22.997Z,13.09
2019-04-27T09:45:28.688Z,13.27
2019-04-27T09:50:36.072Z,13.35
2019-04-27T09:55:42.472Z,13.74
2019-04-27T10:00:49.488Z,13.92
2019-04-27T10:05:54.724Z,13.97
2019-04-27T10:10:59.964Z,14.22
2019-04-27T10:16:05.216Z,14.49
2019-04-27T10:21:10.819Z,14.77
2019-04-27T10:26:16.779Z,14.88
2019-04-27T10:31:22.376Z,15.03
2019-04-27T10:36:39.735Z,15.33
2019-04-27T10:41:46.413Z,15.35
2019-04-27T10:46:52.231Z,15.43
2019-04-27T10:51:57.544Z,15.41
2019-04-27T10:57:02.799Z,14.99
2019-04-27T11:02:08.529Z,13.75
2019-04-27T11:07:16.372Z,13.42
2019-04-27T11:12:21.740Z,13.45
2019-04-27T11:17:27.377Z,13.62
2019-04-27T11:22:32.629Z,13.74
2019-04-27T11:27:38.300Z,13.95
2019-04-27T11:32:44.731Z,14.82
2019-04-27T11:37:50.784Z,15.18
2019-04-27T11:42:57.328Z,14.93
2019-04-27T11:48:03.383Z,15.32
2019-04-27T11:53:19.918Z,15.84
2019-04-27T11:58:16.666Z,16.28
2019-04-27T12:03:22.312Z,16.38
2019-04-27T12:08:28.622Z,16.10
2019-04-27T12:13:35.825Z,15.98
2019-04-27T12:18:40.833Z,15.90
2019-04-27T12:23:47.236Z,16.29
2019-04-27T12:28:55.998Z,16.50
2019-04-27T12:34:01.533Z,16.68
2019-04-27T12:39:13.249Z,16.63
2019-04-27T12:44:18.551Z,16.96
2019-04-27T12:49:23.797Z,16.68
2019-04-27T12:54:48.015Z,17.04
2019-04-27T13:00:12.372Z,17.35
2019-04-27T13:05:17.648Z,16.64
2019-04-27T13:10:23.073Z,16.73
2019-04-27T13:15:28.356Z,16.62
2019-04-27T13:20:33.558Z,16.94
2019-04-27T13:25:38.809Z,16.91
2019-04-27T13:30:47.499Z,17.39
2019-04-27T13:35:53.140Z,17.06
2019-04-27T13:41:25.617Z,17.88
2019-04-27T13:46:46.037Z,17.82
2019-04-27T13:52:02.210Z,18.22
2019-04-27T13:57:07.654Z,18.56
2019-04-27T14:02:15.960Z,17.03
2019-04-27T14:07:21.874Z,15.62
2019-04-27T14:12:28.481Z,14.28
2019-04-27T14:17:34.028Z,13.62
2019-04-27T14:22:39.667Z,12.57
2019-04-27T14:27:44.960Z,12.00
2019-04-27T14:32:51.119Z,11.75
2019-04-27T14:37:58.067Z,11.72
2019-04-27T14:43:03.496Z,11.57
2019-04-27T14:48:12.745Z,11.54
2019-04-27T14:53:17.071Z,12.14
2019-04-27T14:58:22.672Z,12.02
2019-04-27T15:03:28.249Z,11.77
2019-04-27T15:08:34.148Z,11.74
2019-04-27T15:13:43.169Z,11.59
2019-04-27T15:18:52.109Z,11.55
2019-04-27T15:23:57.342Z,11.56
2019-04-27T15:29:05.051Z,11.50
2019-04-27T15:34:17.518Z,11.46
2019-04-27T15:39:41.964Z,11.53
2019-04-27T15:44:47.681Z,11.58
2019-04-27T15:49:54.682Z,11.70
2019-04-27T15:55:02.943Z,11.73
2019-04-27T16:00:17.121Z,11.77
2019-04-27T16:05:19.203Z,11.85
2019-04-27T16:10:24.801Z,11.87
2019-04-27T16:15:30.049Z,11.73
2019-04-27T16:20:38.004Z,11.54
2019-04-27T16:25:48.375Z,11.36
2019-04-27T16:30:53.945Z,11.23
2019-04-27T16:36:06.333Z,11.02
2019-04-27T16:41:05.350Z,10.84
2019-04-27T16:46:10.592Z,10.53
2019-04-27T16:51:15.916Z,10.31
2019-04-27T16:56:24.299Z,10.15
2019-04-27T17:01:30.505Z,10.02
2019-04-27T17:06:39.180Z,9.93
2019-04-27T17:12:41.267Z,9.90
2019-04-27T17:17:08.746Z,9.95
2019-04-27T17:22:16.387Z,10.02
2019-04-27T17:27:31.700Z,10.11
2019-04-27T17:32:51.813Z,10.16
2019-04-27T17:37:59.433Z,10.16
2019-04-27T17:43:08.055Z,10.17
2019-04-27T17:48:14.169Z,10.14
2019-04-27T17:53:20.293Z,10.15
2019-04-27T17:58:25.662Z,10.14
2019-04-27T18:03:30.928Z,10.11
2019-04-27T18:08:40.076Z,10.08
2019-04-27T18:13:43.142Z,10.03
2019-04-27T18:19:06.152Z,9.98
2019-04-27T18:24:10.268Z,9.93
2019-04-27T18:29:18.318Z,9.78
2019-04-27T18:34:23.148Z,8.52
2019-04-27T18:39:28.874Z,7.89
2019-04-27T18:44:34.391Z,7.43
2019-04-27T18:50:07.354Z,7.06
2019-04-27T18:55:04.471Z,6.83
2019-04-27T19:00:12.657Z,6.75
2019-04-27T19:05:18.845Z,6.70
2019-04-27T19:10:24.823Z,6.64
2019-04-27T19:15:29.958Z,6.65
2019-04-27T19:20:35.193Z,6.66
2019-04-27T19:25:52.071Z,6.65
2019-04-27T19:31:02.339Z,6.66
2019-04-27T19:36:08.920Z,6.60
2019-04-27T19:41:14.757Z,6.60
2019-04-27T19:46:20.185Z,6.56
2019-04-27T19:51:27.878Z,6.55
2019-04-27T19:56:33.752Z,6.58
2019-04-27T20:01:43.016Z,6.59
2019-04-27T20:06:48.566Z,6.63
2019-04-27T20:11:54.816Z,6.56
2019-04-27T20:17:00.108Z,6.46
2019-04-27T20:22:05.290Z,6.43
2019-04-27T20:27:10.959Z,6.42
2019-04-27T20:32:21.373Z,6.41
2019-04-27T20:37:26.704Z,6.41
2019-04-27T20:42:31.955Z,6.39
2019-04-27T20:47:38.303Z,6.39
2019-04-27T20:52:54.648Z,6.38
2019-04-27T20:58:02.671Z,6.39
2019-04-27T21:03:32.568Z,6.39
2019-04-27T21:08:37.671Z,6.41
2019-04-27T21:13:42.967Z,6.40
2019-04-27T21:18:48.654Z,6.38
2019-04-27T21:23:54.831Z,6.41
2019-04-27T21:29:01.485Z,6.41
2019-04-27T21:34:06.717Z,6.43
2019-04-27T21:39:12.226Z,6.42
2019-04-27T21:44:19.362Z,6.41
2019-04-27T21:49:24.525Z,6.43
2019-04-27T21:54:30.805Z,6.48
2019-04-27T21:59:38.601Z,6.48
2019-04-27T22:04:43.797Z,6.46
2019-04-27T22:09:49.312Z,6.44
2019-04-27T22:14:54.697Z,6.44
2019-04-27T22:20:01.622Z,6.42
2019-04-27T22:25:11.664Z,6.40
2019-04-27T22:30:17.280Z,6.37
2019-04-27T22:35:22.532Z,6.34
2019-04-27T22:40:54.274Z,6.30
2019-04-27T22:46:01.145Z,6.23
2019-04-27T22:51:06.460Z,6.21
2019-04-27T22:56:16.233Z,6.16
2019-04-27T23:01:35.394Z,6.11
2019-04-27T23:06:41.823Z,6.10
2019-04-27T23:11:48.287Z,6.12
2019-04-27T23:16:56.361Z,6.12
2019-04-27T23:22:01.608Z,6.12
2019-04-27T23:27:06.783Z,6.04
2019-04-27T23:32:23.695Z,6.01
2019-04-27T23:37:28.988Z,5.92
2019-04-27T23:42:34.139Z,5.90
2019-04-27T23:47:39.387Z,5.90
2019-04-27T23:53:04.068Z,5.89
2019-04-27T23:58:09.229Z,5.91
