createdAt,value
2018-11-28T00:00:28.258Z,101965.31
2018-11-28T00:02:56.903Z,101957.33
2018-11-28T00:05:25.944Z,101945.56
2018-11-28T00:07:54.566Z,101939.72
2018-11-28T00:10:23.205Z,101944.12
2018-11-28T00:12:51.813Z,101944.55
2018-11-28T00:15:20.403Z,101941.16
2018-11-28T00:17:49.099Z,101939.12
2018-11-28T00:20:19.770Z,101936.73
2018-11-28T00:22:49.000Z,101930.82
2018-11-28T00:25:18.177Z,101929.48
2018-11-28T00:27:46.705Z,101937.05
2018-11-28T00:30:20.949Z,101932.58
2018-11-28T00:32:49.509Z,101931.03
2018-11-28T00:35:19.063Z,101923.75
2018-11-28T00:37:47.645Z,101917.31
2018-11-28T00:40:17.501Z,101915.98
2018-11-28T00:42:46.233Z,101914.02
2018-11-28T00:45:16.265Z,101902.78
2018-11-28T00:47:45.790Z,101895.81
2018-11-28T00:50:17.504Z,101897.77
2018-11-28T00:52:46.603Z,101898.79
2018-11-28T00:55:16.184Z,101888.25
2018-11-28T00:57:44.932Z,101891.30
2018-11-28T01:00:18.757Z,101884.65
2018-11-28T01:02:47.783Z,101886.39
2018-11-28T01:05:16.405Z,101890.39
2018-11-28T01:07:45.669Z,101892.94
2018-11-28T01:10:15.477Z,101887.62
2018-11-28T01:12:44.046Z,101887.72
2018-11-28T01:15:14.273Z,101892.55
2018-11-28T01:17:42.883Z,101890.17
2018-11-28T01:20:13.386Z,101887.72
2018-11-28T01:22:42.677Z,101883.52
2018-11-28T01:25:13.227Z,101890.59
2018-11-28T01:27:42.021Z,101893.47
2018-11-28T01:30:25.640Z,101884.86
2018-11-28T01:32:54.571Z,101885.27
2018-11-28T01:35:23.546Z,101890.70
2018-11-28T01:37:52.163Z,101895.50
2018-11-28T01:40:22.051Z,101897.88
2018-11-28T01:42:50.619Z,101892.34
2018-11-28T01:45:20.698Z,101892.84
2018-11-28T01:47:49.296Z,101895.72
2018-11-28T01:50:19.808Z,101897.36
2018-11-28T01:52:48.359Z,101894.59
2018-11-28T01:55:19.117Z,101898.59
2018-11-28T01:57:47.867Z,101899.60
2018-11-28T02:00:18.566Z,101895.61
2018-11-28T02:02:48.086Z,101901.36
2018-11-28T02:05:16.658Z,101912.00
2018-11-28T02:07:45.259Z,101918.86
2018-11-28T02:10:14.696Z,101911.69
2018-11-28T02:12:43.242Z,101909.34
2018-11-28T02:15:14.028Z,101910.45
2018-11-28T02:17:42.604Z,101907.20
2018-11-28T02:20:14.116Z,101908.42
2018-11-28T02:22:42.685Z,101908.42
2018-11-28T02:25:12.531Z,101903.70
2018-11-28T02:27:41.149Z,101898.91
2018-11-28T02:30:19.683Z,101890.61
2018-11-28T02:32:48.973Z,101888.86
2018-11-28T02:35:18.126Z,101885.30
2018-11-28T02:37:46.831Z,101879.16
2018-11-28T02:40:16.288Z,101873.53
2018-11-28T02:42:45.153Z,101883.75
2018-11-28T02:45:14.748Z,101882.11
2018-11-28T02:47:43.371Z,101884.87
2018-11-28T02:50:11.919Z,101874.55
2018-11-28T02:52:41.199Z,101877.31
2018-11-28T02:55:11.145Z,101875.25
2018-11-28T02:57:41.065Z,101871.89
2018-11-28T03:00:13.546Z,101874.45
2018-11-28T03:02:42.147Z,101866.78
2018-11-28T03:05:11.916Z,101880.78
2018-11-28T03:07:40.600Z,101878.33
2018-11-28T03:10:15.740Z,101873.11
2018-11-28T03:12:44.361Z,101873.43
2018-11-28T03:15:14.548Z,101875.56
2018-11-28T03:17:43.114Z,101868.91
2018-11-28T03:20:11.890Z,101869.65
2018-11-28T03:22:40.464Z,101866.99
2018-11-28T03:25:10.639Z,101861.04
2018-11-28T03:27:39.333Z,101861.36
2018-11-28T03:30:16.122Z,101852.75
2018-11-28T03:32:44.857Z,101848.66
2018-11-28T03:35:14.589Z,101850.92
2018-11-28T03:37:43.622Z,101848.66
2018-11-28T03:40:12.551Z,101850.30
2018-11-28T03:42:41.479Z,101856.04
2018-11-28T03:45:14.322Z,101850.51
2018-11-28T03:47:43.294Z,101858.17
2018-11-28T03:50:12.719Z,101856.45
2018-11-28T03:52:41.385Z,101855.94
2018-11-28T03:55:13.065Z,101852.65
2018-11-28T03:57:42.281Z,101857.69
2018-11-28T04:00:13.036Z,101844.08
2018-11-28T04:02:41.652Z,101846.52
2018-11-28T04:05:10.384Z,101855.30
2018-11-28T04:07:38.903Z,101847.84
2018-11-28T04:10:09.238Z,101851.31
2018-11-28T04:12:37.818Z,101855.02
2018-11-28T04:15:11.931Z,101851.41
2018-11-28T04:17:41.180Z,101848.27
2018-11-28T04:20:13.061Z,101844.77
2018-11-28T04:22:41.664Z,101847.42
2018-11-28T04:25:11.078Z,101849.59
2018-11-28T04:27:39.921Z,101842.41
2018-11-28T04:30:16.551Z,101834.77
2018-11-28T04:32:45.320Z,101841.09
2018-11-28T04:35:14.701Z,101847.73
2018-11-28T04:37:44.133Z,101851.23
2018-11-28T04:40:13.657Z,101837.52
2018-11-28T04:42:42.265Z,101842.31
2018-11-28T04:45:12.368Z,101831.17
2018-11-28T04:47:40.953Z,101829.53
2018-11-28T04:50:10.546Z,101829.21
2018-11-28T04:52:39.270Z,101832.30
2018-11-28T04:55:16.317Z,101834.64
2018-11-28T04:57:45.040Z,101840.38
2018-11-28T05:00:17.684Z,101833.84
2018-11-28T05:02:46.293Z,101829.53
2018-11-28T05:05:14.870Z,101830.44
2018-11-28T05:07:44.309Z,101830.13
2018-11-28T05:10:18.793Z,101822.88
2018-11-28T05:12:47.341Z,101819.91
2018-11-28T05:15:16.948Z,101812.14
2018-11-28T05:17:50.550Z,101815.81
2018-11-28T05:20:21.195Z,101817.04
2018-11-28T05:22:49.782Z,101811.11
2018-11-28T05:25:19.321Z,101809.99
2018-11-28T05:27:48.302Z,101817.23
2018-11-28T05:30:18.945Z,101813.34
2018-11-28T05:32:47.521Z,101803.33
2018-11-28T05:35:19.359Z,101821.73
2018-11-28T05:37:48.104Z,101819.88
2018-11-28T05:40:24.808Z,101817.84
2018-11-28T05:42:53.529Z,101815.99
2018-11-28T05:45:22.077Z,101816.80
2018-11-28T05:47:51.889Z,101809.97
2018-11-28T05:50:21.290Z,101803.31
2018-11-28T05:52:50.125Z,101805.55
2018-11-28T05:55:19.820Z,101802.18
2018-11-28T05:57:48.364Z,101800.11
2018-11-28T06:00:24.036Z,101804.51
2018-11-28T06:02:52.673Z,101803.39
2018-11-28T06:05:21.277Z,101804.61
2018-11-28T06:07:49.843Z,101808.27
2018-11-28T06:10:18.418Z,101807.46
2018-11-28T06:12:46.985Z,101810.50
2018-11-28T06:15:15.644Z,101811.24
2018-11-28T06:17:44.419Z,101808.15
2018-11-28T06:20:14.224Z,101804.69
2018-11-28T06:22:42.904Z,101801.59
2018-11-28T06:25:16.662Z,101813.88
2018-11-28T06:27:44.413Z,101821.87
2018-11-28T06:30:15.001Z,101819.91
2018-11-28T06:32:43.612Z,101815.92
2018-11-28T06:35:12.342Z,101813.88
2018-11-28T06:37:41.234Z,101818.68
2018-11-28T06:40:14.648Z,101812.43
2018-11-28T06:42:43.824Z,101810.45
2018-11-28T06:45:14.704Z,101820.98
2018-11-28T06:47:43.297Z,101812.28
2018-11-28T06:50:15.078Z,101822.63
2018-11-28T06:52:44.444Z,101812.19
2018-11-28T06:55:17.138Z,101818.41
2018-11-28T06:57:45.669Z,101818.32
2018-11-28T07:00:20.279Z,101824.67
2018-11-28T07:02:49.827Z,101830.49
2018-11-28T07:05:18.544Z,101830.90
2018-11-28T07:07:47.142Z,101833.56
2018-11-28T07:10:22.735Z,101828.21
2018-11-28T07:12:51.435Z,101830.78
2018-11-28T07:15:24.980Z,101832.42
2018-11-28T07:17:53.609Z,101837.31
2018-11-28T07:20:22.185Z,101840.97
2018-11-28T07:22:50.856Z,101840.37
2018-11-28T07:25:20.149Z,101843.85
2018-11-28T07:27:49.260Z,101845.06
2018-11-28T07:30:19.948Z,101844.66
2018-11-28T07:32:49.455Z,101846.27
2018-11-28T07:35:18.003Z,101848.31
2018-11-28T07:37:46.708Z,101844.32
2018-11-28T07:40:18.600Z,101840.11
2018-11-28T07:42:52.617Z,101841.00
2018-11-28T07:45:21.470Z,101833.02
2018-11-28T07:47:49.992Z,101841.81
2018-11-28T07:50:18.667Z,101842.39
2018-11-28T07:52:47.220Z,101840.88
2018-11-28T07:55:15.753Z,101831.20
2018-11-28T07:57:44.339Z,101834.85
2018-11-28T08:00:14.219Z,101833.43
2018-11-28T08:02:43.400Z,101829.22
2018-11-28T08:05:12.764Z,101833.30
2018-11-28T08:07:41.325Z,101830.23
2018-11-28T08:10:18.622Z,101823.94
2018-11-28T08:12:47.334Z,101828.95
2018-11-28T08:15:15.899Z,101834.91
2018-11-28T08:17:44.582Z,101834.69
2018-11-28T08:20:13.197Z,101829.70
2018-11-28T08:22:41.793Z,101830.23
2018-11-28T08:25:12.871Z,101834.69
2018-11-28T08:27:40.820Z,101827.52
2018-11-28T08:30:17.714Z,101823.66
2018-11-28T08:32:46.494Z,101814.77
2018-11-28T08:35:15.186Z,101812.91
2018-11-28T08:37:43.760Z,101805.45
2018-11-28T08:40:14.654Z,101810.05
2018-11-28T08:42:44.172Z,101817.61
2018-11-28T08:45:15.752Z,101796.67
2018-11-28T08:47:44.985Z,101807.52
2018-11-28T08:50:21.310Z,101799.65
2018-11-28T08:52:49.856Z,101806.13
2018-11-28T08:55:18.401Z,101804.65
2018-11-28T08:57:46.937Z,101805.31
2018-11-28T09:00:19.513Z,101806.37
2018-11-28T09:02:50.222Z,101814.45
2018-11-28T09:05:18.820Z,101805.89
2018-11-28T09:07:47.334Z,101810.25
2018-11-28T09:10:16.610Z,101805.00
2018-11-28T09:12:45.709Z,101805.16
2018-11-28T09:15:19.693Z,101800.28
2018-11-28T09:17:48.241Z,101804.14
2018-11-28T09:20:16.875Z,101798.80
2018-11-28T09:22:48.338Z,101798.43
2018-11-28T09:25:17.762Z,101788.86
2018-11-28T09:27:47.599Z,101793.78
2018-11-28T09:30:16.948Z,101791.53
2018-11-28T09:32:45.667Z,101798.90
2018-11-28T09:35:14.850Z,101791.54
2018-11-28T09:37:45.773Z,101793.56
2018-11-28T09:40:18.946Z,101789.78
2018-11-28T09:42:48.330Z,101796.30
2018-11-28T09:45:18.231Z,101793.41
2018-11-28T09:47:46.860Z,101791.39
2018-11-28T09:50:17.648Z,101783.09
2018-11-28T09:52:46.308Z,101790.13
2018-11-28T09:55:18.722Z,101779.20
2018-11-28T09:57:47.489Z,101773.94
2018-11-28T10:00:19.256Z,101778.39
2018-11-28T10:02:48.335Z,101778.23
2018-11-28T10:05:21.653Z,101787.66
2018-11-28T10:07:50.396Z,101784.25
2018-11-28T10:10:19.170Z,101782.96
2018-11-28T10:12:47.698Z,101777.26
2018-11-28T10:15:19.108Z,101772.55
2018-11-28T10:17:48.072Z,101772.32
2018-11-28T10:20:17.556Z,101774.41
2018-11-28T10:22:46.416Z,101770.97
2018-11-28T10:25:17.016Z,101765.02
2018-11-28T10:27:46.904Z,101772.11
2018-11-28T10:30:17.930Z,101766.39
2018-11-28T10:32:46.671Z,101770.73
2018-11-28T10:35:15.200Z,101771.00
2018-11-28T10:37:43.828Z,101759.91
2018-11-28T10:40:17.504Z,101756.32
2018-11-28T10:42:46.895Z,101748.48
2018-11-28T10:45:16.837Z,101754.36
2018-11-28T10:47:45.423Z,101750.16
2018-11-28T10:50:15.486Z,101736.84
2018-11-28T10:52:44.086Z,101737.83
2018-11-28T10:55:13.979Z,101732.33
2018-11-28T10:57:43.032Z,101737.03
2018-11-28T11:00:24.837Z,101728.02
2018-11-28T11:02:58.681Z,101729.23
2018-11-28T11:05:32.456Z,101714.83
2018-11-28T11:08:07.401Z,101719.80
2018-11-28T11:10:41.293Z,101710.53
2018-11-28T11:13:15.018Z,101710.45
2018-11-28T11:15:43.596Z,101715.38
2018-11-28T11:18:12.642Z,101722.64
2018-11-28T11:20:41.198Z,101718.73
2018-11-28T11:23:10.037Z,101708.87
2018-11-28T11:25:38.689Z,101712.25
2018-11-28T11:28:07.430Z,101712.35
2018-11-28T11:30:36.107Z,101703.02
2018-11-28T11:33:04.841Z,101705.52
2018-11-28T11:35:33.396Z,101712.58
2018-11-28T11:38:02.023Z,101701.16
2018-11-28T11:40:30.565Z,101695.60
2018-11-28T11:42:59.450Z,101697.03
2018-11-28T11:45:28.057Z,101699.57
2018-11-28T11:47:56.565Z,101698.03
2018-11-28T11:50:25.233Z,101694.86
2018-11-28T11:52:53.862Z,101686.16
2018-11-28T11:55:22.383Z,101692.45
2018-11-28T11:57:50.998Z,101688.73
2018-11-28T12:00:23.854Z,101689.82
2018-11-28T12:02:54.544Z,101686.35
2018-11-28T12:05:23.517Z,101688.37
2018-11-28T12:07:52.117Z,101691.34
2018-11-28T12:10:20.750Z,101686.87
2018-11-28T12:12:51.775Z,101687.67
2018-11-28T12:15:18.197Z,101682.39
2018-11-28T12:17:48.622Z,101687.30
2018-11-28T12:20:19.845Z,101681.17
2018-11-28T12:22:48.464Z,101675.60
2018-11-28T12:25:17.008Z,101677.28
2018-11-28T12:27:45.578Z,101676.77
2018-11-28T12:30:14.966Z,101678.45
2018-11-28T12:32:44.133Z,101676.06
2018-11-28T12:35:14.485Z,101670.78
2018-11-28T12:37:43.170Z,101673.25
2018-11-28T12:40:12.939Z,101669.27
2018-11-28T12:42:43.028Z,101665.28
2018-11-28T12:45:19.403Z,101661.83
2018-11-28T12:47:48.426Z,101650.87
2018-11-28T12:50:19.262Z,101652.00
2018-11-28T12:52:47.812Z,101645.88
2018-11-28T12:55:16.596Z,101649.39
2018-11-28T12:57:45.117Z,101638.94
2018-11-28T13:00:16.093Z,101637.56
2018-11-28T13:02:45.260Z,101630.02
2018-11-28T13:05:17.382Z,101625.52
2018-11-28T13:07:46.034Z,101628.45
2018-11-28T13:10:19.525Z,101623.13
2018-11-28T13:12:48.897Z,101616.19
2018-11-28T13:15:18.488Z,101607.62
2018-11-28T13:17:47.016Z,101607.33
2018-11-28T13:20:17.420Z,101599.02
2018-11-28T13:22:46.865Z,101595.56
2018-11-28T13:25:16.484Z,101590.00
2018-11-28T13:27:45.101Z,101583.55
2018-11-28T13:30:14.732Z,101584.63
2018-11-28T13:32:44.277Z,101579.80
2018-11-28T13:35:15.012Z,101572.55
2018-11-28T13:37:44.806Z,101572.32
2018-11-28T13:40:15.362Z,101555.66
2018-11-28T13:42:43.925Z,101555.98
2018-11-28T13:45:15.551Z,101561.92
2018-11-28T13:47:45.469Z,101567.84
2018-11-28T13:50:14.105Z,101560.61
2018-11-28T13:52:42.668Z,101553.13
2018-11-28T13:57:43.349Z,101548.61
2018-11-28T14:00:11.929Z,101538.97
2018-11-28T14:02:40.441Z,101541.94
2018-11-28T14:05:13.244Z,101536.88
2018-11-28T14:07:41.844Z,101531.81
2018-11-28T14:10:12.387Z,101521.06
2018-11-28T14:12:41.230Z,101529.16
2018-11-28T14:15:16.966Z,101525.66
2018-11-28T14:17:47.082Z,101526.47
2018-11-28T14:20:15.922Z,101540.78
2018-11-28T14:22:44.469Z,101526.83
2018-11-28T14:25:14.080Z,101533.02
2018-11-28T14:27:42.987Z,101531.39
2018-11-28T14:30:14.033Z,101530.34
2018-11-28T14:32:42.685Z,101524.21
2018-11-28T14:35:12.010Z,101521.02
2018-11-28T14:37:40.570Z,101518.05
2018-11-28T14:40:15.594Z,101514.06
2018-11-28T14:42:45.288Z,101516.75
2018-11-28T14:45:15.929Z,101514.61
2018-11-28T14:47:44.834Z,101511.37
2018-11-28T14:50:14.982Z,101512.20
2018-11-28T14:52:43.643Z,101507.10
2018-11-28T14:55:14.370Z,101512.27
2018-11-28T14:57:43.661Z,101505.81
2018-11-28T15:00:29.041Z,101510.12
2018-11-28T15:03:10.574Z,101508.50
2018-11-28T15:07:50.600Z,101522.52
2018-11-28T15:10:20.528Z,101503.88
2018-11-28T15:12:49.096Z,101513.83
2018-11-28T15:15:17.693Z,101514.89
2018-11-28T15:17:46.374Z,101502.27
2018-11-28T15:20:14.915Z,101494.23
2018-11-28T15:22:43.435Z,101500.95
2018-11-28T15:25:12.151Z,101489.11
2018-11-28T15:27:41.070Z,101490.17
2018-11-28T15:30:09.854Z,101489.91
2018-11-28T15:32:38.682Z,101494.80
2018-11-28T15:35:07.265Z,101492.88
2018-11-28T15:37:35.808Z,101488.35
2018-11-28T15:40:04.583Z,101487.81
2018-11-28T15:42:33.265Z,101488.35
2018-11-28T15:45:01.778Z,101478.70
2018-11-28T15:47:30.335Z,101483.81
2018-11-28T15:49:58.952Z,101479.80
2018-11-28T15:52:27.461Z,101484.69
2018-11-28T15:54:56.066Z,101481.45
2018-11-28T15:57:24.665Z,101484.17
2018-11-28T15:59:53.299Z,101474.78
2018-11-28T16:02:21.876Z,101479.34
2018-11-28T16:04:50.477Z,101479.65
2018-11-28T16:07:19.025Z,101469.19
2018-11-28T16:09:52.831Z,101473.48
2018-11-28T16:12:21.428Z,101472.38
2018-11-28T16:14:50.278Z,101468.64
2018-11-28T16:17:18.901Z,101457.36
2018-11-28T16:19:47.513Z,101461.41
2018-11-28T16:22:16.053Z,101459.55
2018-11-28T16:24:44.610Z,101447.46
2018-11-28T16:27:13.184Z,101448.26
2018-11-28T16:29:42.078Z,101453.08
2018-11-28T16:32:10.619Z,101445.84
2018-11-28T16:34:39.154Z,101448.82
2018-11-28T16:37:07.752Z,101439.66
2018-11-28T16:39:36.318Z,101435.34
2018-11-28T16:42:05.822Z,101435.91
2018-11-28T16:44:34.582Z,101441.04
2018-11-28T16:47:03.148Z,101438.08
2018-11-28T16:49:31.744Z,101437.00
2018-11-28T16:52:00.340Z,101451.53
2018-11-28T16:54:29.091Z,101446.44
2018-11-28T16:56:57.645Z,101447.23
2018-11-28T16:59:30.669Z,101448.36
2018-11-28T17:01:54.896Z,101448.59
2018-11-28T17:04:23.488Z,101450.22
2018-11-28T17:06:52.075Z,101447.80
2018-11-28T17:09:20.709Z,101444.53
2018-11-28T17:11:49.438Z,101447.77
2018-11-28T17:14:18.288Z,101441.04
2018-11-28T17:16:47.000Z,101441.59
2018-11-28T17:19:15.567Z,101438.88
2018-11-28T17:21:44.535Z,101436.17
2018-11-28T17:24:13.128Z,101437.80
2018-11-28T17:26:41.778Z,101445.31
2018-11-28T17:29:10.342Z,101436.15
2018-11-28T17:31:39.239Z,101430.77
2018-11-28T17:34:07.865Z,101432.39
2018-11-28T17:36:36.405Z,101431.84
2018-11-28T17:39:09.953Z,101436.95
2018-11-28T17:41:38.759Z,101433.98
2018-11-28T17:44:07.455Z,101443.91
2018-11-28T17:46:36.044Z,101447.41
2018-11-28T17:49:11.369Z,101440.41
2018-11-28T17:51:39.906Z,101445.23
2018-11-28T17:54:11.310Z,101438.80
2018-11-28T17:56:39.934Z,101436.11
2018-11-28T17:59:08.444Z,101434.73
2018-11-28T18:01:37.033Z,101428.28
2018-11-28T18:04:06.113Z,101432.62
2018-11-28T18:06:34.697Z,101428.05
2018-11-28T18:09:03.321Z,101435.87
2018-11-28T18:11:31.927Z,101426.72
2018-11-28T18:14:00.661Z,101426.19
2018-11-28T18:16:29.576Z,101433.46
2018-11-28T18:18:57.851Z,101438.27
2018-11-28T18:21:26.440Z,101435.84
2018-11-28T18:23:54.982Z,101429.09
2018-11-28T18:26:23.585Z,101421.85
2018-11-28T18:28:52.155Z,101412.94
2018-11-28T18:31:20.749Z,101409.17
2018-11-28T18:33:49.298Z,101405.66
2018-11-28T18:36:24.484Z,101398.06
2018-11-28T18:38:53.001Z,101396.16
2018-11-28T18:41:21.545Z,101414.98
2018-11-28T18:43:50.184Z,101409.57
2018-11-28T18:46:18.937Z,101422.97
2018-11-28T18:48:47.469Z,101429.41
2018-11-28T18:51:16.050Z,101424.79
2018-11-28T18:53:49.387Z,101424.27
2018-11-28T18:56:13.180Z,101414.86
2018-11-28T18:58:41.734Z,101409.19
2018-11-28T19:01:10.288Z,101405.13
2018-11-28T19:03:38.847Z,101403.79
2018-11-28T19:06:07.525Z,101397.06
2018-11-28T19:08:36.133Z,101388.97
2018-11-28T19:11:04.761Z,101384.90
2018-11-28T19:13:33.548Z,101385.16
2018-11-28T19:16:02.143Z,101377.34
2018-11-28T19:18:30.746Z,101379.76
2018-11-28T19:20:59.351Z,101380.55
2018-11-28T19:23:27.942Z,101381.88
2018-11-28T19:25:56.485Z,101373.02
2018-11-28T19:28:25.000Z,101367.36
2018-11-28T19:30:53.605Z,101359.58
2018-11-28T19:33:22.139Z,101358.23
2018-11-28T19:35:50.721Z,101370.58
2018-11-28T19:38:19.375Z,101376.24
2018-11-28T19:40:53.653Z,101372.75
2018-11-28T19:43:22.308Z,101381.36
2018-11-28T19:45:50.897Z,101384.04
2018-11-28T19:48:19.480Z,101382.72
2018-11-28T19:50:48.077Z,101376.84
2018-11-28T19:53:16.626Z,101372.27
2018-11-28T19:55:45.192Z,101375.51
2018-11-28T19:58:14.369Z,101365.58
2018-11-28T20:00:44.470Z,101366.11
2018-11-28T20:03:13.066Z,101379.58
2018-11-28T20:05:41.706Z,101380.41
2018-11-28T20:08:10.244Z,101380.66
2018-11-28T20:10:38.921Z,101385.78
2018-11-28T20:13:09.396Z,101386.88
2018-11-28T20:15:39.063Z,101378.81
2018-11-28T20:18:07.838Z,101381.23
2018-11-28T20:20:36.374Z,101364.06
2018-11-28T20:23:04.950Z,101362.70
2018-11-28T20:25:33.459Z,101371.30
2018-11-28T20:28:02.014Z,101370.78
2018-11-28T20:30:36.487Z,101369.44
2018-11-28T20:33:05.181Z,101368.11
2018-11-28T20:35:33.961Z,101362.47
2018-11-28T20:38:02.511Z,101364.92
2018-11-28T20:40:31.254Z,101359.84
2018-11-28T20:42:59.783Z,101362.53
2018-11-28T20:45:28.315Z,101355.54
2018-11-28T20:47:56.846Z,101349.89
2018-11-28T20:50:29.749Z,101348.00
2018-11-28T20:53:02.282Z,101341.56
2018-11-28T20:55:30.921Z,101338.09
2018-11-28T20:57:59.501Z,101343.47
2018-11-28T21:00:28.067Z,101330.55
2018-11-28T21:02:56.709Z,101330.03
2018-11-28T21:05:25.652Z,101329.77
2018-11-28T21:07:54.205Z,101328.95
2018-11-28T21:10:28.077Z,101331.66
2018-11-28T21:12:56.694Z,101331.94
2018-11-28T21:15:25.359Z,101342.97
2018-11-28T21:17:53.913Z,101333.82
2018-11-28T21:20:23.031Z,101333.30
2018-11-28T21:22:54.992Z,101316.11
2018-11-28T21:25:23.568Z,101307.47
2018-11-28T21:27:52.134Z,101311.24
2018-11-28T21:30:21.982Z,101316.64
2018-11-28T21:32:51.560Z,101319.05
2018-11-28T21:35:24.726Z,101310.98
2018-11-28T21:37:53.270Z,101318.02
2018-11-28T21:40:21.835Z,101318.30
2018-11-28T21:42:50.409Z,101320.70
2018-11-28T21:45:19.920Z,101319.09
2018-11-28T21:47:48.516Z,101311.29
2018-11-28T21:50:18.015Z,101304.84
2018-11-28T21:52:46.714Z,101303.50
2018-11-28T21:55:18.507Z,101300.55
2018-11-28T21:57:47.069Z,101302.41
2018-11-28T22:00:16.452Z,101306.73
2018-11-28T22:02:45.029Z,101302.97
2018-11-28T22:05:17.334Z,101300.28
2018-11-28T22:07:46.200Z,101292.73
2018-11-28T22:10:18.648Z,101295.42
2018-11-28T22:12:47.544Z,101287.63
2018-11-28T22:15:16.850Z,101280.11
2018-11-28T22:17:51.282Z,101280.63
2018-11-28T22:20:19.900Z,101277.95
2018-11-28T22:22:48.478Z,101281.70
2018-11-28T22:25:19.258Z,101272.56
2018-11-28T22:27:47.851Z,101270.43
2018-11-28T22:30:17.510Z,101269.60
2018-11-28T22:32:46.230Z,101271.23
2018-11-28T22:35:14.781Z,101279.04
2018-11-28T22:37:49.813Z,101279.04
2018-11-28T22:40:20.692Z,101262.36
2018-11-28T22:42:49.252Z,101268.83
2018-11-28T22:45:22.076Z,101266.42
2018-11-28T22:47:50.661Z,101263.18
2018-11-28T22:50:19.250Z,101252.14
2018-11-28T22:52:47.792Z,101247.03
2018-11-28T22:55:16.733Z,101246.48
2018-11-28T22:57:45.434Z,101250.00
2018-11-28T23:00:17.898Z,101241.09
2018-11-28T23:02:53.281Z,101232.75
2018-11-28T23:05:23.286Z,101239.77
2018-11-28T23:07:51.809Z,101239.77
2018-11-28T23:10:20.341Z,101223.61
2018-11-28T23:12:48.880Z,101236.01
2018-11-28T23:15:17.496Z,101229.80
2018-11-28T23:17:46.127Z,101223.34
2018-11-28T23:20:14.646Z,101225.76
2018-11-28T23:22:43.578Z,101219.83
2018-11-28T23:25:12.509Z,101220.37
2018-11-28T23:27:41.135Z,101220.65
2018-11-28T23:30:17.529Z,101230.88
2018-11-28T23:32:46.715Z,101224.94
2018-11-28T23:35:15.252Z,101216.34
2018-11-28T23:37:44.917Z,101220.09
2018-11-28T23:40:18.691Z,101213.36
2018-11-28T23:42:47.294Z,101212.30
2018-11-28T23:45:16.140Z,101221.96
2018-11-28T23:47:51.257Z,101224.93
2018-11-28T23:50:21.621Z,101217.39
2018-11-28T23:52:50.729Z,101215.77
2018-11-28T23:58:10.325Z,101207.69
