createdAt,value
2018-08-04T00:01:51.594Z,34.40
2018-08-04T00:05:56.789Z,34.70
2018-08-04T00:07:59.355Z,30.40
2018-08-04T00:10:01.843Z,25.70
2018-08-04T00:12:04.213Z,25.20
2018-08-04T00:14:06.638Z,24.50
2018-08-04T00:16:09.012Z,24.10
2018-08-04T00:18:11.405Z,26.70
2018-08-04T00:20:14.030Z,23.40
2018-08-04T00:24:40.514Z,21.50
2018-08-04T00:26:43.016Z,22.10
2018-08-04T00:28:45.416Z,20.10
2018-08-04T00:30:48.547Z,22.10
2018-08-04T00:32:50.921Z,22.10
2018-08-04T00:34:53.473Z,19.40
2018-08-04T00:36:55.931Z,20.10
2018-08-04T00:38:58.386Z,18.60
2018-08-04T00:41:00.783Z,22.90
2018-08-04T00:43:03.173Z,20.80
2018-08-04T00:45:05.602Z,17.80
2018-08-04T00:47:07.968Z,19.90
2018-08-04T00:49:10.439Z,18.20
2018-08-04T00:51:12.736Z,19.30
2018-08-04T00:55:17.447Z,18.80
2018-08-04T00:57:20.432Z,17.80
2018-08-04T00:59:44.857Z,20.30
2018-08-04T01:01:48.768Z,17.60
2018-08-04T01:09:07.300Z,19.40
2018-08-04T01:11:09.350Z,21.40
2018-08-04T01:13:11.442Z,20.80
2018-08-04T01:15:13.498Z,20.70
2018-08-04T01:17:15.529Z,20.20
2018-08-04T01:19:17.592Z,19.70
2018-08-04T01:21:19.697Z,22.30
2018-08-04T01:23:21.729Z,21.80
2018-08-04T01:25:23.801Z,21.60
2018-08-04T01:27:25.849Z,21.50
2018-08-04T01:29:27.916Z,24.50
2018-08-04T01:31:29.948Z,23.00
2018-08-04T01:33:31.983Z,22.40
2018-08-04T01:35:34.059Z,22.20
2018-08-04T01:37:36.102Z,22.70
2018-08-04T01:39:38.114Z,24.00
2018-08-04T01:41:40.172Z,24.70
2018-08-04T01:43:42.196Z,24.30
2018-08-04T01:47:46.325Z,28.00
2018-08-04T01:49:48.349Z,27.90
2018-08-04T01:51:50.397Z,28.00
2018-08-04T01:53:52.438Z,26.40
2018-08-04T01:55:54.492Z,25.80
2018-08-04T01:57:56.557Z,26.20
2018-08-04T01:59:58.651Z,27.70
2018-08-04T02:02:00.797Z,27.90
2018-08-04T02:04:02.848Z,28.10
2018-08-04T02:06:04.961Z,27.40
2018-08-04T02:08:06.993Z,29.40
2018-08-04T02:10:09.040Z,29.60
2018-08-04T02:12:11.093Z,30.00
2018-08-04T02:14:13.219Z,32.00
2018-08-04T02:16:15.264Z,33.70
2018-08-04T02:18:17.305Z,30.40
2018-08-04T02:20:19.353Z,31.60
2018-08-04T02:22:21.389Z,30.00
2018-08-04T02:24:23.430Z,30.80
2018-08-04T02:26:25.592Z,31.30
2018-08-04T02:28:27.632Z,31.80
2018-08-04T02:30:29.685Z,34.20
2018-08-04T02:32:31.715Z,32.10
2018-08-04T02:34:33.777Z,33.50
2018-08-04T02:36:35.801Z,33.60
2018-08-04T02:38:37.826Z,34.10
2018-08-04T02:40:39.885Z,36.10
2018-08-04T02:42:41.948Z,35.50
2018-08-04T02:44:43.997Z,39.00
2018-08-04T02:46:46.021Z,41.80
2018-08-04T02:48:48.036Z,39.50
2018-08-04T02:50:50.066Z,41.80
2018-08-04T02:52:52.077Z,39.10
2018-08-04T02:54:54.445Z,42.50
2018-08-04T02:56:56.496Z,43.70
2018-08-04T02:58:58.556Z,41.90
2018-08-04T03:01:00.595Z,41.50
2018-08-04T03:03:02.642Z,41.00
2018-08-04T03:05:05.433Z,41.20
2018-08-04T03:07:07.479Z,42.60
2018-08-04T03:09:10.961Z,44.90
2018-08-04T03:11:13.009Z,43.90
2018-08-04T03:13:15.257Z,46.40
2018-08-04T03:15:17.273Z,45.00
2018-08-04T03:17:19.341Z,46.80
2018-08-04T03:19:21.370Z,48.20
2018-08-04T03:21:23.407Z,50.00
2018-08-04T03:23:25.461Z,49.50
2018-08-04T03:25:27.501Z,49.10
2018-08-04T03:27:29.530Z,48.60
2018-08-04T03:29:31.557Z,50.00
2018-08-04T03:31:33.582Z,50.40
2018-08-04T03:33:35.641Z,49.20
2018-08-04T03:35:37.653Z,48.50
2018-08-04T03:37:39.673Z,49.30
2018-08-04T03:39:41.737Z,48.90
2018-08-04T03:41:43.777Z,50.70
2018-08-04T03:43:45.881Z,52.60
2018-08-04T03:45:47.961Z,52.50
2018-08-04T03:47:50.000Z,52.60
2018-08-04T03:49:52.113Z,56.90
2018-08-04T03:51:54.185Z,54.50
2018-08-04T03:53:56.245Z,55.00
2018-08-04T03:55:58.373Z,54.90
2018-08-04T03:58:00.425Z,54.90
2018-08-04T04:00:03.453Z,56.30
2018-08-04T04:02:05.480Z,59.90
2018-08-04T04:04:07.537Z,58.00
2018-08-04T04:06:09.583Z,59.60
2018-08-04T04:08:11.636Z,58.60
2018-08-04T04:10:13.713Z,60.10
2018-08-04T04:12:15.752Z,58.60
2018-08-04T04:14:17.794Z,59.40
2018-08-04T04:16:19.817Z,62.70
2018-08-04T04:18:21.884Z,61.70
2018-08-04T04:20:23.945Z,62.20
2018-08-04T04:22:25.964Z,64.60
2018-08-04T04:24:27.996Z,62.70
2018-08-04T04:26:30.171Z,61.80
2018-08-04T04:28:32.196Z,62.40
2018-08-04T04:30:34.240Z,61.90
2018-08-04T04:32:36.262Z,61.90
2018-08-04T04:34:38.296Z,61.10
2018-08-04T04:36:40.348Z,63.10
2018-08-04T04:38:42.409Z,63.10
2018-08-04T04:40:44.456Z,64.00
2018-08-04T04:42:46.473Z,67.60
2018-08-04T04:44:48.561Z,69.00
2018-08-04T04:46:50.618Z,66.10
2018-08-04T04:48:52.647Z,65.50
2018-08-04T04:50:54.779Z,70.00
2018-08-04T04:52:56.809Z,70.30
2018-08-04T04:54:58.849Z,69.90
2018-08-04T04:57:00.929Z,68.50
2018-08-04T04:59:03.109Z,68.70
2018-08-04T05:01:05.200Z,68.70
2018-08-04T05:03:07.245Z,66.20
2018-08-04T05:05:09.350Z,66.80
2018-08-04T05:07:11.370Z,67.90
2018-08-04T05:09:13.392Z,67.20
2018-08-04T05:11:15.408Z,67.20
2018-08-04T05:13:17.471Z,70.50
2018-08-04T05:15:19.513Z,67.20
2018-08-04T05:17:21.541Z,67.70
2018-08-04T05:19:23.564Z,68.10
2018-08-04T05:21:25.632Z,67.40
2018-08-04T05:23:27.657Z,65.30
2018-08-04T05:25:29.734Z,64.20
2018-08-04T05:27:31.776Z,66.60
2018-08-04T05:29:33.821Z,63.00
2018-08-04T05:31:35.872Z,65.60
2018-08-04T05:33:37.917Z,65.10
2018-08-04T05:35:39.957Z,64.60
2018-08-04T05:37:41.997Z,62.20
2018-08-04T05:39:44.021Z,65.70
2018-08-04T05:41:46.079Z,62.40
2018-08-04T05:43:48.130Z,65.20
2018-08-04T05:45:50.178Z,63.20
2018-08-04T05:47:52.241Z,64.60
2018-08-04T05:49:54.307Z,64.00
2018-08-04T05:51:56.291Z,62.40
2018-08-04T05:53:58.349Z,63.30
2018-08-04T05:56:00.416Z,62.10
2018-08-04T05:58:02.502Z,62.70
2018-08-04T06:00:06.264Z,61.90
2018-08-04T06:02:08.290Z,63.70
2018-08-04T06:04:10.325Z,63.70
2018-08-04T06:06:12.347Z,62.40
2018-08-04T06:08:14.376Z,63.80
2018-08-04T06:10:16.495Z,64.60
2018-08-04T06:12:18.478Z,62.00
2018-08-04T06:14:20.525Z,63.00
2018-08-04T06:16:22.561Z,64.00
2018-08-04T06:20:26.786Z,59.60
2018-08-04T06:22:28.801Z,60.10
2018-08-04T06:24:30.838Z,59.80
2018-08-04T06:26:32.866Z,59.40
2018-08-04T06:28:34.938Z,60.90
2018-08-04T06:30:37.061Z,59.80
2018-08-04T06:32:39.330Z,64.60
2018-08-04T06:34:41.500Z,60.40
2018-08-04T06:36:43.517Z,57.20
2018-08-04T06:38:45.553Z,57.30
2018-08-04T06:40:47.581Z,58.00
2018-08-04T06:42:49.626Z,59.40
2018-08-04T06:44:51.691Z,57.40
2018-08-04T06:46:53.807Z,56.80
2018-08-04T06:48:55.905Z,55.20
2018-08-04T06:50:58.026Z,55.10
2018-08-04T06:53:00.292Z,58.70
2018-08-04T06:55:02.682Z,53.50
2018-08-04T06:57:04.900Z,55.50
2018-08-04T06:59:07.014Z,54.40
2018-08-04T07:01:09.181Z,53.00
2018-08-04T07:03:11.201Z,50.00
2018-08-04T07:05:13.249Z,48.90
2018-08-04T07:07:15.292Z,52.20
2018-08-04T07:09:17.324Z,48.90
2018-08-04T07:11:19.356Z,46.20
2018-08-04T07:13:21.617Z,40.10
2018-08-04T07:15:23.801Z,43.00
2018-08-04T07:17:25.955Z,40.60
2018-08-04T07:19:28.034Z,33.70
2018-08-04T07:21:30.176Z,32.30
2018-08-04T07:23:32.256Z,30.90
2018-08-04T07:25:34.289Z,29.20
2018-08-04T07:27:36.360Z,28.90
2018-08-04T07:29:38.424Z,26.40
2018-08-04T07:31:40.514Z,26.20
2018-08-04T07:33:42.597Z,26.90
2018-08-04T07:35:44.661Z,25.00
2018-08-04T07:37:46.697Z,23.00
2018-08-04T07:39:48.765Z,21.80
2018-08-04T07:41:50.885Z,22.70
2018-08-04T07:43:52.996Z,24.20
2018-08-04T07:45:55.041Z,23.90
2018-08-04T07:47:57.077Z,23.20
2018-08-04T07:52:01.238Z,24.30
2018-08-04T07:54:03.303Z,23.40
2018-08-04T07:56:05.367Z,21.10
2018-08-04T07:58:07.448Z,21.20
2018-08-04T08:00:09.828Z,19.30
2018-08-04T08:02:11.889Z,20.70
2018-08-04T08:04:13.946Z,17.30
2018-08-04T08:06:16.001Z,16.90
2018-08-04T08:08:18.106Z,18.20
2018-08-04T08:10:20.310Z,20.30
2018-08-04T08:12:22.612Z,15.70
2018-08-04T08:14:24.712Z,18.20
2018-08-04T08:16:26.808Z,16.10
2018-08-04T08:18:28.940Z,15.60
2018-08-04T08:20:31.709Z,14.10
2018-08-04T08:22:40.875Z,13.40
2018-08-04T08:24:43.162Z,12.90
2018-08-04T08:26:45.180Z,13.40
2018-08-04T08:28:47.226Z,12.90
2018-08-04T08:30:49.372Z,12.10
2018-08-04T08:32:51.472Z,12.10
2018-08-04T08:34:53.617Z,13.10
2018-08-04T08:36:55.676Z,12.50
2018-08-04T08:38:57.780Z,14.00
2018-08-04T08:41:00.288Z,13.30
2018-08-04T08:43:02.397Z,12.60
2018-08-04T08:45:06.219Z,13.00
2018-08-04T08:47:08.290Z,13.00
2018-08-04T08:49:10.344Z,13.40
2018-08-04T08:51:12.461Z,16.20
2018-08-04T08:53:14.601Z,14.20
2018-08-04T08:55:16.588Z,12.50
2018-08-04T08:57:18.628Z,12.90
2018-08-04T08:59:20.724Z,14.40
2018-08-04T09:01:22.835Z,12.50
2018-08-04T09:03:24.870Z,14.30
2018-08-04T09:05:26.968Z,14.90
2018-08-04T09:07:29.018Z,10.90
2018-08-04T09:09:31.081Z,11.30
2018-08-04T09:11:33.149Z,8.70
2018-08-04T09:13:35.202Z,12.70
2018-08-04T09:15:37.314Z,10.80
2018-08-04T09:17:39.365Z,5.70
2018-08-04T09:19:41.425Z,7.10
2018-08-04T09:21:43.468Z,6.10
2018-08-04T09:23:45.465Z,5.40
2018-08-04T09:25:47.536Z,6.60
2018-08-04T09:27:49.596Z,3.30
2018-08-04T09:29:51.617Z,2.20
2018-08-04T09:31:53.607Z,5.20
2018-08-04T09:33:55.598Z,4.80
2018-08-04T09:35:57.645Z,2.10
2018-08-04T09:37:59.643Z,1.70
2018-08-04T09:40:01.741Z,4.30
2018-08-04T09:42:03.736Z,2.50
2018-08-04T09:44:05.811Z,3.30
2018-08-04T09:46:07.836Z,2.40
2018-08-04T09:48:09.848Z,1.90
2018-08-04T09:50:12.488Z,1.00
2018-08-04T09:52:14.525Z,1.00
2018-08-04T09:54:16.659Z,1.00
2018-08-04T09:56:18.784Z,1.00
2018-08-04T09:58:20.849Z,1.00
2018-08-04T10:00:28.709Z,1.00
2018-08-04T10:02:30.955Z,1.00
2018-08-04T10:04:33.118Z,1.00
2018-08-04T10:06:35.426Z,1.00
2018-08-04T10:08:37.589Z,1.00
2018-08-04T10:10:39.792Z,1.00
2018-08-04T10:12:41.910Z,1.00
2018-08-04T10:14:44.006Z,1.00
2018-08-04T10:16:46.099Z,1.00
2018-08-04T10:18:48.269Z,1.00
2018-08-04T10:20:50.511Z,1.00
2018-08-04T10:22:52.633Z,1.00
2018-08-04T10:24:54.844Z,1.00
2018-08-04T10:26:57.066Z,1.00
2018-08-04T10:28:59.196Z,1.00
2018-08-04T10:31:01.346Z,1.00
2018-08-04T10:33:03.534Z,1.00
2018-08-04T10:35:06.190Z,1.00
2018-08-04T10:37:08.419Z,1.00
2018-08-04T10:39:10.762Z,1.00
2018-08-04T10:41:12.872Z,1.00
2018-08-04T10:43:14.994Z,1.00
2018-08-04T10:45:17.124Z,1.00
2018-08-04T10:49:21.723Z,1.00
2018-08-04T10:51:23.901Z,1.00
2018-08-04T10:53:26.339Z,1.00
2018-08-04T10:55:28.776Z,1.00
2018-08-04T10:57:30.932Z,1.00
2018-08-04T10:59:33.196Z,1.00
2018-08-04T11:01:35.661Z,1.00
2018-08-04T11:03:37.826Z,1.00
2018-08-04T11:05:40.237Z,1.00
2018-08-04T11:07:42.705Z,1.00
2018-08-04T11:09:44.829Z,1.00
2018-08-04T11:13:49.401Z,1.00
2018-08-04T11:15:51.664Z,1.00
2018-08-04T11:17:53.844Z,1.00
2018-08-04T11:19:56.515Z,1.00
2018-08-04T11:21:58.641Z,1.00
2018-08-04T11:24:00.776Z,1.00
2018-08-04T11:26:02.890Z,1.00
2018-08-04T11:28:05.757Z,1.00
2018-08-04T11:30:08.398Z,1.00
2018-08-04T11:32:10.553Z,1.00
2018-08-04T11:34:12.693Z,1.00
2018-08-04T11:36:14.798Z,1.00
2018-08-04T11:38:16.893Z,1.00
2018-08-04T11:40:19.033Z,1.00
2018-08-04T11:44:23.353Z,1.00
2018-08-04T11:46:25.460Z,1.00
2018-08-04T11:48:27.634Z,1.00
2018-08-04T11:50:29.876Z,1.00
2018-08-04T11:52:32.117Z,1.00
2018-08-04T11:54:34.319Z,1.00
2018-08-04T11:56:36.552Z,1.00
2018-08-04T11:58:38.762Z,1.00
2018-08-04T12:00:41.157Z,1.00
2018-08-04T12:02:43.404Z,1.00
2018-08-04T12:04:45.613Z,1.00
2018-08-04T12:06:47.777Z,1.00
2018-08-04T12:08:50.018Z,1.00
2018-08-04T12:10:52.261Z,1.00
2018-08-04T12:12:54.392Z,1.00
2018-08-04T12:14:56.533Z,1.00
2018-08-04T12:16:58.639Z,1.00
2018-08-04T12:19:00.809Z,1.00
2018-08-04T12:21:03.198Z,1.00
2018-08-04T12:23:05.428Z,1.00
2018-08-04T12:25:07.525Z,1.00
2018-08-04T12:27:09.675Z,1.00
2018-08-04T12:29:11.886Z,1.00
2018-08-04T12:33:16.193Z,1.00
2018-08-04T12:35:18.333Z,1.00
2018-08-04T12:37:20.448Z,1.00
2018-08-04T12:39:22.717Z,1.00
2018-08-04T12:41:24.915Z,1.00
2018-08-04T12:43:27.211Z,1.00
2018-08-04T12:45:29.350Z,1.00
2018-08-04T12:49:33.734Z,1.00
2018-08-04T12:51:35.914Z,1.00
2018-08-04T12:53:38.054Z,1.00
2018-08-04T12:55:40.184Z,1.00
2018-08-04T12:57:42.393Z,1.00
2018-08-04T12:59:44.534Z,1.00
2018-08-04T13:01:46.727Z,1.00
2018-08-04T13:03:48.919Z,1.00
2018-08-04T13:05:51.368Z,1.00
2018-08-04T13:07:53.511Z,1.00
2018-08-04T13:09:55.654Z,1.00
2018-08-04T13:11:57.858Z,1.00
2018-08-04T13:13:59.976Z,1.00
2018-08-04T13:16:02.176Z,1.00
2018-08-04T13:18:04.367Z,1.00
2018-08-04T13:20:06.509Z,1.00
2018-08-04T13:22:08.634Z,1.00
2018-08-04T13:24:10.794Z,1.00
2018-08-04T13:26:13.008Z,1.00
2018-08-04T13:28:15.169Z,1.00
2018-08-04T13:30:17.302Z,1.00
2018-08-04T13:32:19.416Z,1.00
2018-08-04T13:34:21.674Z,1.00
2018-08-04T13:36:24.107Z,1.00
2018-08-04T13:38:26.280Z,1.00
2018-08-04T13:40:28.459Z,1.00
2018-08-04T13:42:30.593Z,1.00
2018-08-04T13:44:32.749Z,1.00
2018-08-04T13:46:34.824Z,1.00
2018-08-04T13:48:37.069Z,1.00
2018-08-04T13:50:39.295Z,1.00
2018-08-04T13:52:41.529Z,1.00
2018-08-04T13:54:43.683Z,1.00
2018-08-04T13:56:45.834Z,1.00
2018-08-04T13:58:47.952Z,1.00
2018-08-04T14:00:50.100Z,1.00
2018-08-04T14:02:52.271Z,1.00
2018-08-04T14:07:19.928Z,1.00
2018-08-04T14:09:22.106Z,1.00
2018-08-04T14:11:24.282Z,1.00
2018-08-04T14:13:26.383Z,1.00
2018-08-04T14:15:28.617Z,1.00
2018-08-04T14:17:30.850Z,1.00
2018-08-04T14:19:32.933Z,1.00
2018-08-04T14:21:35.050Z,1.00
2018-08-04T14:23:37.242Z,1.00
2018-08-04T14:25:39.359Z,1.00
2018-08-04T14:27:41.483Z,1.00
2018-08-04T14:29:43.650Z,1.00
2018-08-04T14:33:48.079Z,1.00
2018-08-04T14:35:50.209Z,1.00
2018-08-04T14:37:52.438Z,1.00
2018-08-04T14:39:54.592Z,1.00
2018-08-04T14:43:59.724Z,1.00
2018-08-04T14:46:02.244Z,1.00
2018-08-04T14:48:04.567Z,1.00
2018-08-04T14:50:07.466Z,1.00
2018-08-04T14:52:10.291Z,1.00
2018-08-04T14:54:12.800Z,1.00
2018-08-04T14:56:16.634Z,1.00
2018-08-04T14:58:18.893Z,1.00
2018-08-04T15:00:21.616Z,1.00
2018-08-04T15:02:23.834Z,1.00
2018-08-04T15:04:26.055Z,1.00
2018-08-04T15:06:28.169Z,1.00
2018-08-04T15:08:30.304Z,1.00
2018-08-04T15:10:32.475Z,1.00
2018-08-04T15:12:34.717Z,1.00
2018-08-04T15:14:36.942Z,1.00
2018-08-04T15:16:39.371Z,1.00
2018-08-04T15:18:41.622Z,1.00
2018-08-04T15:20:44.194Z,1.00
2018-08-04T15:22:47.360Z,1.00
2018-08-04T15:24:49.676Z,1.00
2018-08-04T15:26:52.043Z,1.00
2018-08-04T15:28:54.497Z,1.00
2018-08-04T15:30:56.758Z,1.00
2018-08-04T15:32:59.703Z,1.00
2018-08-04T15:35:02.034Z,1.00
2018-08-04T15:37:04.329Z,1.00
2018-08-04T15:39:08.296Z,1.00
2018-08-04T15:41:10.671Z,1.00
2018-08-04T15:43:13.058Z,1.00
2018-08-04T15:45:15.626Z,1.00
2018-08-04T15:47:18.362Z,1.00
2018-08-04T15:49:21.057Z,1.00
2018-08-04T15:53:25.461Z,1.00
2018-08-04T15:55:27.917Z,1.00
2018-08-04T15:57:30.307Z,1.00
2018-08-04T15:59:32.566Z,1.00
2018-08-04T16:01:35.076Z,1.00
2018-08-04T16:03:41.057Z,1.00
2018-08-04T16:05:43.301Z,1.00
2018-08-04T16:07:46.001Z,1.00
2018-08-04T16:09:48.326Z,1.00
2018-08-04T16:13:52.674Z,1.00
2018-08-04T16:17:57.023Z,1.00
2018-08-04T16:19:59.329Z,1.00
2018-08-04T16:22:01.658Z,1.00
2018-08-04T16:24:03.761Z,1.00
2018-08-04T16:26:06.014Z,1.00
2018-08-04T16:28:08.192Z,1.00
2018-08-04T16:30:12.005Z,1.00
2018-08-04T16:32:14.468Z,1.00
2018-08-04T16:34:16.908Z,1.00
2018-08-04T16:36:19.467Z,1.00
2018-08-04T16:38:21.787Z,1.00
2018-08-04T16:40:24.120Z,1.00
2018-08-04T16:42:26.353Z,1.00
2018-08-04T16:44:28.484Z,1.00
2018-08-04T16:46:30.627Z,1.00
2018-08-04T16:48:33.137Z,1.00
2018-08-04T16:54:39.817Z,1.00
2018-08-04T16:56:42.107Z,1.00
2018-08-04T16:58:44.730Z,1.00
2018-08-04T17:00:46.828Z,1.00
2018-08-04T17:02:48.937Z,1.00
2018-08-04T17:04:51.305Z,1.00
2018-08-04T17:06:54.120Z,1.00
2018-08-04T17:08:57.687Z,1.00
2018-08-04T17:11:00.263Z,1.00
2018-08-04T17:13:03.239Z,1.00
2018-08-04T17:15:05.663Z,1.00
2018-08-04T17:17:07.947Z,1.00
2018-08-04T17:19:10.361Z,1.00
2018-08-04T17:21:12.599Z,1.00
2018-08-04T17:23:14.838Z,1.00
2018-08-04T17:25:17.035Z,1.00
2018-08-04T17:27:19.592Z,1.00
2018-08-04T17:29:22.154Z,1.00
2018-08-04T17:31:24.473Z,1.00
2018-08-04T17:33:27.248Z,1.00
2018-08-04T17:35:29.423Z,1.00
2018-08-04T17:37:35.108Z,1.00
2018-08-04T17:39:37.740Z,1.00
2018-08-04T17:41:40.475Z,1.00
2018-08-04T17:43:43.357Z,1.00
2018-08-04T17:45:46.583Z,1.00
2018-08-04T17:47:49.747Z,1.60
2018-08-04T17:49:52.195Z,2.20
2018-08-04T17:51:54.964Z,2.20
2018-08-04T17:53:57.367Z,3.30
2018-08-04T17:55:59.880Z,4.10
2018-08-04T17:58:02.858Z,4.60
2018-08-04T18:00:06.010Z,4.60
2018-08-04T18:02:09.159Z,6.20
2018-08-04T18:04:12.719Z,5.90
2018-08-04T18:06:15.210Z,7.20
2018-08-04T18:08:17.639Z,7.30
2018-08-04T18:10:21.804Z,7.30
2018-08-04T18:12:24.062Z,7.70
2018-08-04T18:14:27.787Z,7.20
2018-08-04T18:16:30.271Z,7.50
2018-08-04T18:18:33.269Z,7.90
2018-08-04T18:20:35.804Z,7.10
2018-08-04T18:22:40.840Z,7.90
2018-08-04T18:24:43.286Z,7.80
2018-08-04T18:26:46.106Z,7.90
2018-08-04T18:28:48.413Z,7.80
2018-08-04T18:30:51.028Z,7.70
2018-08-04T18:32:53.644Z,7.70
2018-08-04T18:34:56.671Z,7.30
2018-08-04T18:36:59.095Z,8.30
2018-08-04T18:39:02.024Z,7.60
2018-08-04T18:41:04.349Z,7.60
2018-08-04T18:43:06.838Z,7.90
2018-08-04T18:45:15.131Z,7.50
2018-08-04T18:47:18.091Z,7.50
2018-08-04T18:49:20.616Z,7.50
2018-08-04T18:51:23.846Z,7.50
2018-08-04T18:53:25.978Z,7.70
2018-08-04T18:55:28.174Z,7.40
2018-08-04T18:57:30.296Z,7.90
2018-08-04T18:59:32.898Z,8.50
2018-08-04T19:01:35.019Z,8.30
2018-08-04T19:03:37.407Z,8.30
2018-08-04T19:05:39.640Z,11.30
2018-08-04T19:07:41.766Z,10.70
2018-08-04T19:09:43.889Z,10.30
2018-08-04T19:11:46.062Z,13.00
2018-08-04T19:13:48.260Z,12.00
2018-08-04T19:15:50.421Z,15.50
2018-08-04T19:17:52.594Z,13.10
2018-08-04T19:19:54.726Z,13.80
2018-08-04T19:21:56.862Z,14.20
2018-08-04T19:23:59.070Z,13.80
2018-08-04T19:26:01.178Z,15.30
2018-08-04T19:28:03.439Z,16.00
2018-08-04T19:30:06.228Z,16.60
2018-08-04T19:32:08.397Z,16.80
2018-08-04T19:34:10.643Z,16.40
2018-08-04T19:36:12.797Z,19.40
2018-08-04T19:38:14.902Z,18.90
2018-08-04T19:40:17.051Z,17.90
2018-08-04T19:42:19.215Z,17.30
2018-08-04T19:44:21.380Z,17.20
2018-08-04T19:46:24.585Z,19.50
2018-08-04T19:48:26.919Z,18.10
2018-08-04T19:50:29.089Z,19.20
2018-08-04T19:52:31.222Z,18.80
2018-08-04T19:54:33.409Z,19.40
2018-08-04T19:56:35.701Z,18.20
2018-08-04T19:58:37.947Z,19.70
2018-08-04T20:00:40.071Z,20.80
2018-08-04T20:02:42.193Z,19.40
2018-08-04T20:04:44.514Z,19.00
2018-08-04T20:06:47.159Z,20.20
2018-08-04T20:08:49.620Z,20.40
2018-08-04T20:10:51.977Z,22.00
2018-08-04T20:12:54.450Z,22.80
2018-08-04T20:14:56.606Z,22.20
2018-08-04T20:16:59.050Z,21.30
2018-08-04T20:19:01.326Z,21.20
2018-08-04T20:21:03.680Z,20.90
2018-08-04T20:23:05.840Z,21.30
2018-08-04T20:25:08.043Z,21.70
2018-08-04T20:27:10.824Z,22.00
2018-08-04T20:29:13.063Z,24.20
2018-08-04T20:31:15.275Z,23.40
2018-08-04T20:33:17.624Z,23.10
2018-08-04T20:35:19.777Z,22.90
2018-08-04T20:37:21.935Z,23.40
2018-08-04T20:39:24.097Z,23.40
2018-08-04T20:41:26.250Z,22.20
2018-08-04T20:43:28.725Z,23.40
2018-08-04T20:47:33.310Z,24.30
2018-08-04T20:49:35.766Z,23.30
2018-08-04T20:51:38.128Z,23.30
2018-08-04T20:53:41.121Z,23.70
2018-08-04T20:55:43.385Z,23.50
2018-08-04T20:57:46.007Z,23.90
2018-08-04T20:59:48.618Z,24.60
2018-08-04T21:01:59.591Z,24.60
2018-08-04T21:04:02.282Z,23.90
2018-08-04T21:06:05.146Z,25.30
2018-08-04T21:08:08.042Z,24.30
2018-08-04T21:10:13.469Z,24.40
2018-08-04T21:12:16.244Z,24.90
2018-08-04T21:14:24.514Z,25.40
2018-08-04T21:16:26.822Z,26.20
2018-08-04T21:18:29.281Z,26.40
2018-08-04T21:20:31.707Z,25.80
2018-08-04T21:22:34.411Z,26.40
2018-08-04T21:24:37.320Z,27.00
2018-08-04T21:26:39.588Z,25.60
2018-08-04T21:28:42.796Z,26.20
2018-08-04T21:30:48.903Z,26.00
2018-08-04T21:32:53.142Z,25.90
2018-08-04T21:35:01.085Z,26.80
2018-08-04T21:37:13.403Z,26.80
2018-08-04T21:39:23.536Z,26.80
2018-08-04T21:41:28.711Z,26.50
2018-08-04T21:43:31.816Z,26.60
2018-08-04T21:45:34.212Z,27.80
2018-08-04T21:47:39.963Z,27.60
2018-08-04T21:49:43.234Z,27.20
2018-08-04T21:51:47.939Z,27.00
2018-08-04T21:53:50.526Z,26.50
2018-08-04T21:55:53.422Z,27.70
2018-08-04T21:57:56.384Z,27.30
2018-08-04T22:00:02.591Z,29.10
2018-08-04T22:02:06.994Z,27.70
2018-08-04T22:04:09.801Z,27.90
2018-08-04T22:06:13.627Z,27.50
2018-08-04T22:08:27.337Z,29.20
2018-08-04T22:10:29.983Z,28.30
2018-08-04T22:12:32.523Z,29.20
2018-08-04T22:14:35.512Z,28.70
2018-08-04T22:16:39.219Z,29.00
2018-08-04T22:18:43.430Z,29.30
2018-08-04T22:20:45.903Z,28.80
2018-08-04T22:22:49.302Z,27.70
2018-08-04T22:24:51.723Z,28.10
2018-08-04T22:26:55.509Z,28.00
2018-08-04T22:28:58.272Z,27.20
2018-08-04T22:31:00.722Z,27.00
2018-08-04T22:33:03.197Z,27.10
2018-08-04T22:35:06.398Z,26.90
2018-08-04T22:37:08.911Z,28.50
2018-08-04T22:39:11.477Z,29.10
2018-08-04T22:41:14.013Z,28.40
2018-08-04T22:46:21.225Z,29.20
2018-08-04T22:48:23.710Z,29.60
2018-08-04T22:50:26.889Z,28.90
2018-08-04T22:52:29.367Z,29.10
2018-08-04T22:54:32.017Z,29.10
2018-08-04T22:56:34.728Z,29.80
2018-08-04T22:58:38.100Z,29.60
2018-08-04T23:00:42.217Z,30.10
2018-08-04T23:02:44.792Z,29.80
2018-08-04T23:04:47.959Z,30.60
2018-08-04T23:06:50.362Z,30.80
2018-08-04T23:08:53.335Z,31.50
2018-08-04T23:10:55.914Z,32.90
2018-08-04T23:12:58.723Z,31.90
2018-08-04T23:15:03.124Z,33.10
2018-08-04T23:17:05.371Z,33.90
2018-08-04T23:19:10.473Z,32.50
2018-08-04T23:21:13.718Z,34.40
2018-08-04T23:23:16.386Z,34.00
2018-08-04T23:27:25.503Z,34.40
2018-08-04T23:29:29.019Z,34.50
2018-08-04T23:31:32.574Z,34.60
2018-08-04T23:33:35.525Z,35.40
2018-08-04T23:35:38.491Z,36.70
2018-08-04T23:37:41.173Z,37.50
2018-08-04T23:39:43.715Z,34.80
2018-08-04T23:41:47.798Z,37.10
2018-08-04T23:43:51.291Z,36.30
2018-08-04T23:45:53.894Z,38.80
2018-08-04T23:47:57.001Z,37.60
2018-08-04T23:50:00.408Z,39.50
2018-08-04T23:52:03.059Z,37.40
2018-08-04T23:54:06.952Z,38.80
2018-08-04T23:58:25.831Z,37.20
