createdAt,value
2023-01-18T00:06:10.436Z,24.70
2023-01-18T00:16:19.998Z,25.00
2023-01-18T00:26:26.679Z,25.10
2023-01-18T00:36:35.234Z,25.20
2023-01-18T00:46:42.316Z,25.30
2023-01-18T00:56:50.605Z,25.50
2023-01-18T01:06:57.410Z,25.60
2023-01-18T01:17:22.368Z,25.50
2023-01-18T01:27:29.949Z,25.50
2023-01-18T01:37:39.440Z,25.60
2023-01-18T01:47:49.537Z,25.90
2023-01-18T01:58:04.009Z,26.00
2023-01-18T02:08:15.934Z,26.20
2023-01-18T02:18:29.066Z,26.10
2023-01-18T02:28:39.139Z,26.10
2023-01-18T02:38:48.936Z,26.20
2023-01-18T02:48:59.496Z,26.20
2023-01-18T02:59:11.048Z,26.30
2023-01-18T03:09:22.440Z,26.30
2023-01-18T03:19:58.184Z,26.50
2023-01-18T03:30:31.548Z,26.60
2023-01-18T03:40:38.636Z,26.70
2023-01-18T03:50:52.402Z,26.70
2023-01-18T04:00:59.260Z,26.70
2023-01-18T04:11:08.092Z,26.70
2023-01-18T04:21:14.820Z,26.80
2023-01-18T04:31:23.269Z,26.80
2023-01-18T04:41:30.113Z,26.90
2023-01-18T04:51:40.388Z,26.90
2023-01-18T05:01:47.166Z,27.00
2023-01-18T05:11:55.528Z,26.90
2023-01-18T05:22:02.438Z,26.90
2023-01-18T05:32:12.250Z,27.00
2023-01-18T05:42:18.928Z,27.10
2023-01-18T05:52:27.965Z,27.20
2023-01-18T06:02:54.293Z,27.30
2023-01-18T06:13:02.733Z,27.30
2023-01-18T06:23:09.448Z,27.30
2023-01-18T06:33:18.053Z,27.30
2023-01-18T06:43:24.987Z,27.30
2023-01-18T06:53:34.992Z,27.30
2023-01-18T07:03:42.910Z,27.40
2023-01-18T07:13:51.562Z,27.40
2023-01-18T07:23:59.015Z,27.50
2023-01-18T07:34:07.608Z,27.50
2023-01-18T07:44:15.076Z,27.50
2023-01-18T07:54:23.760Z,27.50
2023-01-18T08:04:30.460Z,27.50
2023-01-18T08:14:38.829Z,27.50
2023-01-18T08:24:45.591Z,27.50
2023-01-18T08:34:54.026Z,27.60
2023-01-18T08:45:01.339Z,27.60
2023-01-18T08:55:11.383Z,27.60
2023-01-18T09:05:18.251Z,27.60
2023-01-18T09:15:27.978Z,27.60
2023-01-18T09:25:34.716Z,27.60
2023-01-18T09:35:43.076Z,27.60
2023-01-18T09:45:50.844Z,27.70
2023-01-18T09:56:05.966Z,27.70
2023-01-18T10:06:16.419Z,27.70
2023-01-18T10:16:24.921Z,27.70
2023-01-18T10:26:34.019Z,27.70
2023-01-18T10:36:46.913Z,27.70
2023-01-18T10:46:59.430Z,27.70
2023-01-18T10:57:10.134Z,27.70
2023-01-18T11:07:17.184Z,27.80
2023-01-18T11:17:25.524Z,27.80
2023-01-18T11:27:33.285Z,27.80
2023-01-18T11:37:43.497Z,27.80
2023-01-18T11:47:59.141Z,27.80
2023-01-18T11:58:14.970Z,27.90
2023-01-18T12:08:33.182Z,27.90
2023-01-18T12:19:11.804Z,27.90
2023-01-18T12:29:50.546Z,27.90
2023-01-18T12:40:18.869Z,27.90
2023-01-18T12:50:29.032Z,27.90
2023-01-18T13:00:42.525Z,28.00
2023-01-18T13:10:53.237Z,27.90
2023-01-18T13:21:19.141Z,28.00
2023-01-18T13:31:34.798Z,28.00
2023-01-18T13:42:25.311Z,28.00
2023-01-18T13:52:36.296Z,28.00
2023-01-18T14:02:55.461Z,28.10
2023-01-18T14:13:06.992Z,28.10
2023-01-18T14:23:32.123Z,28.10
2023-01-18T14:33:42.193Z,28.10
2023-01-18T14:43:52.571Z,28.10
2023-01-18T14:54:05.626Z,28.10
2023-01-18T15:04:24.795Z,28.10
2023-01-18T15:14:34.933Z,28.10
2023-01-18T15:24:45.606Z,28.10
2023-01-18T15:34:53.730Z,28.00
2023-01-18T15:45:03.145Z,27.80
2023-01-18T15:55:21.098Z,27.50
2023-01-18T16:05:31.122Z,27.40
2023-01-18T16:15:37.863Z,27.40
2023-01-18T16:25:46.635Z,27.30
2023-01-18T16:35:53.335Z,27.40
2023-01-18T16:46:04.947Z,27.30
2023-01-18T16:56:15.805Z,27.30
2023-01-18T17:06:25.609Z,27.30
2023-01-18T17:16:32.375Z,27.30
2023-01-18T17:26:41.304Z,27.30
2023-01-18T17:36:48.233Z,27.30
2023-01-18T17:46:56.591Z,27.40
2023-01-18T17:57:03.339Z,27.60
2023-01-18T18:07:12.283Z,27.50
2023-01-18T18:17:18.956Z,27.50
2023-01-18T18:27:37.407Z,27.40
2023-01-18T18:37:53.802Z,27.30
2023-01-18T18:48:02.645Z,27.30
2023-01-18T18:58:12.507Z,27.40
2023-01-18T19:08:21.478Z,27.50
2023-01-18T19:18:29.940Z,27.70
2023-01-18T19:28:39.380Z,27.80
2023-01-18T19:38:50.762Z,27.90
2023-01-18T19:49:04.969Z,28.00
2023-01-18T19:59:12.224Z,28.00
2023-01-18T20:09:23.542Z,28.00
2023-01-18T20:19:34.022Z,28.10
2023-01-18T20:29:42.633Z,28.10
2023-01-18T20:39:53.276Z,28.00
2023-01-18T20:50:01.651Z,27.80
2023-01-18T21:00:10.118Z,27.70
2023-01-18T21:10:19.532Z,27.40
2023-01-18T21:20:30.765Z,27.30
2023-01-18T21:30:39.181Z,27.10
2023-01-18T21:40:46.091Z,27.00
2023-01-18T21:51:11.172Z,26.90
2023-01-18T22:01:19.784Z,26.80
2023-01-18T22:11:31.781Z,26.80
2023-01-18T22:21:38.539Z,26.80
2023-01-18T22:31:46.958Z,26.70
2023-01-18T22:41:53.678Z,26.60
2023-01-18T22:52:02.358Z,26.80
2023-01-18T23:02:09.008Z,27.10
2023-01-18T23:12:17.813Z,27.20
2023-01-18T23:22:24.489Z,27.00
2023-01-18T23:32:32.985Z,27.00
2023-01-18T23:42:56.253Z,27.10
2023-01-18T23:53:21.650Z,27.20
