createdAt,value
2022-12-11T00:00:53.268Z,3.11
2022-12-11T00:03:20.829Z,3.07
2022-12-11T00:05:48.477Z,3.10
2022-12-11T00:08:16.013Z,3.15
2022-12-11T00:10:50.344Z,3.16
2022-12-11T00:13:17.883Z,3.17
2022-12-11T00:15:45.343Z,3.13
2022-12-11T00:18:14.780Z,3.13
2022-12-11T00:20:42.603Z,3.15
2022-12-11T00:23:11.094Z,3.10
2022-12-11T00:25:46.427Z,3.14
2022-12-11T00:28:16.195Z,3.12
2022-12-11T00:30:43.677Z,3.12
2022-12-11T00:33:12.845Z,3.08
2022-12-11T00:35:42.437Z,3.11
2022-12-11T00:38:15.701Z,3.17
2022-12-11T00:40:43.554Z,3.13
2022-12-11T00:43:11.386Z,3.12
2022-12-11T00:45:42.710Z,3.12
2022-12-11T00:48:11.780Z,3.11
2022-12-11T00:50:40.132Z,3.04
2022-12-11T00:53:08.647Z,3.08
2022-12-11T00:55:42.849Z,3.14
2022-12-11T00:58:11.503Z,3.10
2022-12-11T01:00:40.187Z,3.09
2022-12-11T01:03:08.282Z,3.05
2022-12-11T01:05:36.049Z,3.04
2022-12-11T01:08:04.486Z,3.05
2022-12-11T01:10:33.002Z,3.04
2022-12-11T01:13:06.049Z,3.08
2022-12-11T01:15:41.523Z,3.08
2022-12-11T01:18:14.867Z,3.06
2022-12-11T01:20:43.350Z,3.09
2022-12-11T01:23:13.098Z,3.13
2022-12-11T01:25:41.944Z,3.11
2022-12-11T01:28:09.898Z,3.11
2022-12-11T01:30:37.933Z,3.08
2022-12-11T01:33:05.622Z,3.11
2022-12-11T01:35:33.179Z,3.11
2022-12-11T01:38:01.199Z,3.06
2022-12-11T01:40:28.648Z,3.06
2022-12-11T01:42:56.147Z,3.10
2022-12-11T01:45:39.467Z,3.14
2022-12-11T01:48:20.136Z,3.08
2022-12-11T01:50:49.749Z,3.06
2022-12-11T01:53:21.864Z,3.06
2022-12-11T01:55:51.701Z,3.01
2022-12-11T01:58:22.600Z,3.01
2022-12-11T02:00:51.441Z,3.00
2022-12-11T02:03:19.135Z,2.96
2022-12-11T02:05:46.607Z,2.98
2022-12-11T02:08:14.863Z,2.95
2022-12-11T02:10:49.555Z,2.99
2022-12-11T02:13:26.999Z,2.99
2022-12-11T02:16:00.988Z,2.98
2022-12-11T02:18:38.976Z,2.98
2022-12-11T02:21:28.110Z,3.01
2022-12-11T02:24:04.431Z,2.99
2022-12-11T02:26:59.170Z,2.97
2022-12-11T02:29:35.366Z,2.95
2022-12-11T02:32:49.489Z,3.04
2022-12-11T02:35:35.697Z,2.98
2022-12-11T02:38:10.492Z,2.91
2022-12-11T02:40:41.025Z,2.92
2022-12-11T02:43:11.898Z,2.88
2022-12-11T02:45:41.901Z,2.90
2022-12-11T02:48:11.744Z,2.87
2022-12-11T02:50:44.160Z,2.90
2022-12-11T02:53:13.707Z,2.87
2022-12-11T02:55:42.734Z,2.88
2022-12-11T02:58:18.403Z,2.91
2022-12-11T03:00:46.584Z,2.85
2022-12-11T03:03:14.507Z,2.84
2022-12-11T03:05:42.864Z,2.87
2022-12-11T03:08:10.528Z,2.86
2022-12-11T03:10:38.124Z,2.84
2022-12-11T03:13:05.627Z,2.82
2022-12-11T03:15:58.645Z,2.97
2022-12-11T03:18:35.729Z,2.86
2022-12-11T03:21:10.467Z,2.84
2022-12-11T03:24:05.193Z,2.87
2022-12-11T03:26:39.413Z,2.86
2022-12-11T03:29:21.117Z,2.88
2022-12-11T03:31:58.616Z,2.91
2022-12-11T03:35:10.177Z,2.94
2022-12-11T03:37:41.352Z,2.85
2022-12-11T03:40:16.157Z,2.82
2022-12-11T03:42:46.941Z,2.77
2022-12-11T03:45:16.205Z,2.77
2022-12-11T03:47:45.361Z,2.76
2022-12-11T03:50:16.555Z,2.76
2022-12-11T03:52:46.723Z,2.75
2022-12-11T03:55:17.275Z,2.70
2022-12-11T03:57:45.435Z,2.73
2022-12-11T04:00:18.944Z,2.72
2022-12-11T04:03:11.356Z,2.72
2022-12-11T04:05:42.610Z,2.73
2022-12-11T04:08:13.100Z,2.69
2022-12-11T04:10:41.454Z,2.72
2022-12-11T04:13:10.137Z,2.70
2022-12-11T04:15:39.486Z,2.73
2022-12-11T04:18:26.316Z,2.68
2022-12-11T04:21:13.471Z,2.68
2022-12-11T04:23:59.722Z,2.70
2022-12-11T04:26:27.401Z,2.67
2022-12-11T04:28:54.852Z,2.64
2022-12-11T04:31:22.842Z,2.62
2022-12-11T04:33:50.594Z,2.60
2022-12-11T04:36:18.255Z,2.61
2022-12-11T04:38:47.206Z,2.64
2022-12-11T04:41:16.500Z,2.61
2022-12-11T04:43:45.391Z,2.67
2022-12-11T04:46:19.397Z,2.65
2022-12-11T04:48:49.276Z,2.62
2022-12-11T04:51:20.490Z,2.57
2022-12-11T04:53:48.075Z,2.65
2022-12-11T04:56:16.668Z,2.65
2022-12-11T04:58:45.269Z,2.59
2022-12-11T05:01:18.654Z,2.61
2022-12-11T05:03:46.845Z,2.54
2022-12-11T05:06:15.119Z,2.62
2022-12-11T05:08:43.907Z,2.58
2022-12-11T05:11:13.726Z,2.53
2022-12-11T05:13:41.841Z,2.57
2022-12-11T05:16:11.357Z,2.56
2022-12-11T05:18:39.078Z,2.58
2022-12-11T05:21:10.629Z,2.53
2022-12-11T05:23:39.202Z,2.52
2022-12-11T05:26:11.370Z,2.53
2022-12-11T05:28:39.970Z,2.51
2022-12-11T05:31:19.490Z,2.56
2022-12-11T05:33:50.330Z,2.53
2022-12-11T05:36:21.158Z,2.47
2022-12-11T05:38:49.106Z,2.46
2022-12-11T05:41:19.628Z,2.58
2022-12-11T05:43:47.723Z,2.54
2022-12-11T05:46:21.027Z,2.61
2022-12-11T05:48:51.918Z,2.60
2022-12-11T05:51:20.014Z,2.56
2022-12-11T05:53:50.069Z,2.55
2022-12-11T05:56:23.700Z,2.56
2022-12-11T05:58:51.387Z,2.53
2022-12-11T06:01:20.815Z,2.52
2022-12-11T06:03:48.410Z,2.50
2022-12-11T06:06:16.566Z,2.46
2022-12-11T06:08:44.042Z,2.48
2022-12-11T06:11:14.286Z,2.48
2022-12-11T06:13:43.231Z,2.49
2022-12-11T06:16:10.985Z,2.50
2022-12-11T06:18:40.700Z,2.48
2022-12-11T06:21:16.771Z,2.56
2022-12-11T06:23:45.606Z,2.48
2022-12-11T06:26:14.704Z,2.46
2022-12-11T06:28:42.754Z,2.44
2022-12-11T06:31:10.528Z,2.45
2022-12-11T06:33:38.423Z,2.44
2022-12-11T06:36:17.979Z,2.44
2022-12-11T06:38:45.785Z,2.45
2022-12-11T06:41:13.749Z,2.47
2022-12-11T06:43:43.014Z,2.46
2022-12-11T06:46:16.754Z,2.46
2022-12-11T06:48:45.311Z,2.42
2022-12-11T06:51:15.319Z,2.41
2022-12-11T06:53:43.125Z,2.47
2022-12-11T06:56:13.592Z,2.45
2022-12-11T06:58:41.884Z,2.43
2022-12-11T07:01:19.072Z,2.49
2022-12-11T07:03:46.806Z,2.47
2022-12-11T07:06:15.121Z,2.45
2022-12-11T07:08:43.682Z,2.48
2022-12-11T07:11:13.557Z,2.42
2022-12-11T07:13:44.673Z,2.45
2022-12-11T07:16:14.058Z,2.51
2022-12-11T07:18:49.793Z,2.50
2022-12-11T07:21:18.556Z,2.50
2022-12-11T07:23:46.159Z,2.46
2022-12-11T07:26:16.096Z,2.51
2022-12-11T07:28:43.955Z,2.50
2022-12-11T07:31:15.194Z,2.49
2022-12-11T07:33:43.563Z,2.56
2022-12-11T07:36:13.305Z,2.48
2022-12-11T07:38:41.420Z,2.52
2022-12-11T07:41:12.589Z,2.49
2022-12-11T07:43:40.852Z,2.48
2022-12-11T07:46:20.898Z,2.55
2022-12-11T07:48:49.028Z,2.49
2022-12-11T07:51:22.991Z,2.47
2022-12-11T07:53:50.748Z,2.38
2022-12-11T07:56:19.163Z,2.35
2022-12-11T07:58:47.740Z,2.32
2022-12-11T08:01:17.601Z,2.37
2022-12-11T08:03:45.361Z,2.40
2022-12-11T08:06:13.633Z,2.37
2022-12-11T08:08:42.183Z,2.35
2022-12-11T08:11:13.679Z,2.35
2022-12-11T08:13:42.576Z,2.36
2022-12-11T08:16:13.238Z,2.31
2022-12-11T08:18:42.206Z,2.35
2022-12-11T08:21:12.781Z,2.32
2022-12-11T08:23:40.602Z,2.31
2022-12-11T08:26:11.700Z,2.31
2022-12-11T08:28:39.529Z,2.35
2022-12-11T08:31:08.938Z,2.37
2022-12-11T08:33:37.833Z,2.36
2022-12-11T08:36:07.247Z,2.32
2022-12-11T08:38:35.866Z,2.36
2022-12-11T08:41:10.003Z,2.46
2022-12-11T08:43:38.126Z,2.45
2022-12-11T08:46:05.798Z,2.41
2022-12-11T08:48:37.917Z,2.49
2022-12-11T08:51:08.898Z,2.49
2022-12-11T08:53:36.789Z,2.53
2022-12-11T08:56:06.447Z,2.54
2022-12-11T08:58:34.159Z,2.62
2022-12-11T09:01:10.698Z,2.67
2022-12-11T09:03:39.571Z,2.61
2022-12-11T09:06:09.069Z,2.66
2022-12-11T09:08:36.936Z,2.68
2022-12-11T09:11:32.675Z,2.75
2022-12-11T09:14:06.739Z,2.69
2022-12-11T09:16:40.732Z,2.67
2022-12-11T09:19:14.086Z,2.67
2022-12-11T09:21:42.969Z,2.69
2022-12-11T09:24:11.997Z,2.70
2022-12-11T09:26:40.541Z,2.71
2022-12-11T09:29:08.849Z,2.68
2022-12-11T09:31:38.857Z,2.70
2022-12-11T09:34:08.896Z,2.65
2022-12-11T09:36:39.334Z,2.67
2022-12-11T09:39:08.569Z,2.59
2022-12-11T09:41:47.343Z,2.66
2022-12-11T09:44:44.089Z,2.83
2022-12-11T09:47:32.896Z,2.76
2022-12-11T09:50:03.411Z,2.67
2022-12-11T09:52:37.315Z,2.64
2022-12-11T09:55:16.780Z,2.62
2022-12-11T09:57:56.258Z,2.66
2022-12-11T10:00:36.063Z,2.71
2022-12-11T10:03:09.184Z,2.69
2022-12-11T10:05:41.735Z,2.71
2022-12-11T10:08:20.276Z,2.77
2022-12-11T10:11:04.773Z,2.86
2022-12-11T10:13:50.719Z,2.91
2022-12-11T10:16:27.031Z,2.86
2022-12-11T10:18:54.717Z,2.75
2022-12-11T10:21:23.024Z,2.69
2022-12-11T15:31:33.476Z,1.85
2022-12-11T15:34:02.055Z,1.73
2022-12-11T15:36:35.359Z,1.77
2022-12-11T15:39:05.859Z,1.81
2022-12-11T15:41:34.862Z,1.84
2022-12-11T15:44:04.624Z,1.86
2022-12-11T15:46:36.579Z,1.86
2022-12-11T15:49:11.730Z,1.82
2022-12-11T15:51:43.136Z,1.74
2022-12-11T15:54:11.149Z,1.71
2022-12-11T15:56:38.807Z,1.71
2022-12-11T15:59:07.122Z,1.75
2022-12-11T16:01:35.141Z,1.77
2022-12-11T16:04:05.121Z,1.79
2022-12-11T16:06:33.713Z,1.75
2022-12-11T16:09:03.487Z,1.71
2022-12-11T16:11:31.464Z,1.72
2022-12-11T16:13:59.084Z,1.73
2022-12-11T16:16:26.712Z,1.59
2022-12-11T16:18:54.191Z,1.60
2022-12-11T16:21:21.899Z,1.74
2022-12-11T16:23:49.724Z,1.84
2022-12-11T16:26:17.266Z,1.83
2022-12-11T16:28:44.737Z,1.83
2022-12-11T16:31:13.646Z,1.76
2022-12-11T16:33:41.342Z,1.73
2022-12-11T16:36:16.713Z,1.83
2022-12-11T16:38:53.492Z,1.89
2022-12-11T16:41:24.976Z,1.91
2022-12-11T16:43:54.240Z,1.94
2022-12-11T16:46:23.091Z,1.89
2022-12-11T16:48:50.601Z,1.85
2022-12-11T16:51:18.437Z,1.85
2022-12-11T16:53:46.481Z,1.90
2022-12-11T16:56:14.044Z,1.81
2022-12-11T16:58:41.604Z,1.82
2022-12-11T17:01:12.960Z,1.75
2022-12-11T17:03:42.684Z,1.75
2022-12-11T17:06:13.600Z,1.74
2022-12-11T17:08:42.815Z,1.64
2022-12-11T17:11:14.032Z,1.57
2022-12-11T17:13:41.796Z,1.54
2022-12-11T17:16:12.785Z,1.57
2022-12-11T17:18:40.690Z,1.65
2022-12-11T17:21:14.605Z,1.56
2022-12-11T17:23:42.372Z,1.54
2022-12-11T17:26:10.218Z,1.45
2022-12-11T17:28:38.617Z,1.58
2022-12-11T17:31:13.016Z,1.54
2022-12-11T17:33:40.670Z,1.54
2022-12-11T17:36:09.030Z,1.65
2022-12-11T17:38:36.636Z,1.68
2022-12-11T17:41:08.786Z,1.71
2022-12-11T17:43:36.294Z,1.76
2022-12-11T17:46:04.841Z,1.84
2022-12-11T17:48:32.840Z,1.82
2022-12-11T17:51:04.137Z,1.85
2022-12-11T17:53:33.482Z,1.86
2022-12-11T17:56:02.383Z,1.85
2022-12-11T17:58:30.694Z,1.89
2022-12-11T18:01:00.897Z,1.87
2022-12-11T18:03:29.212Z,1.84
2022-12-11T18:06:05.209Z,1.94
2022-12-11T18:08:33.199Z,2.08
2022-12-11T18:11:11.626Z,2.06
2022-12-11T18:13:39.838Z,2.06
2022-12-11T18:16:13.686Z,2.05
2022-12-11T18:18:41.341Z,2.07
2022-12-11T18:21:13.712Z,2.16
2022-12-11T18:23:41.207Z,2.13
2022-12-11T18:26:08.660Z,2.20
2022-12-11T18:28:36.226Z,2.20
2022-12-11T18:31:07.642Z,2.28
2022-12-11T18:33:37.609Z,2.32
2022-12-11T18:36:06.451Z,2.33
2022-12-11T18:38:34.291Z,2.39
2022-12-11T18:41:06.895Z,2.46
2022-12-11T18:43:35.274Z,2.53
2022-12-11T18:46:07.870Z,2.60
2022-12-11T18:48:35.544Z,2.65
2022-12-11T18:51:09.884Z,2.70
2022-12-11T18:53:39.424Z,2.74
2022-12-11T18:56:10.218Z,2.74
2022-12-11T18:58:38.321Z,2.79
2022-12-11T19:01:12.075Z,2.85
2022-12-11T19:03:39.892Z,2.85
2022-12-11T19:06:19.570Z,2.86
2022-12-11T19:08:47.836Z,2.76
2022-12-11T19:11:17.191Z,2.81
2022-12-11T19:13:45.523Z,2.82
2022-12-11T19:16:24.264Z,2.85
2022-12-11T19:19:00.735Z,2.79
2022-12-11T19:21:28.405Z,2.75
2022-12-11T19:23:56.080Z,2.81
2022-12-11T19:26:24.536Z,2.81
2022-12-11T19:28:53.021Z,2.86
2022-12-11T19:31:22.740Z,2.79
2022-12-11T19:33:50.422Z,2.84
2022-12-11T19:36:26.744Z,2.88
2022-12-11T19:39:34.637Z,2.90
2022-12-11T19:47:03.334Z,2.97
2022-12-11T19:50:14.421Z,3.00
2022-12-11T19:53:30.162Z,2.96
2022-12-11T19:55:57.702Z,2.83
2022-12-11T19:58:25.337Z,2.76
2022-12-11T20:00:52.864Z,2.71
2022-12-11T20:03:20.782Z,2.74
2022-12-11T20:05:48.345Z,2.79
2022-12-11T20:08:43.069Z,2.85
2022-12-11T20:11:10.564Z,2.76
2022-12-11T20:13:43.209Z,2.68
2022-12-11T20:16:14.296Z,2.65
2022-12-11T20:18:41.944Z,2.63
2022-12-11T20:21:15.618Z,2.64
2022-12-11T20:23:46.486Z,2.57
2022-12-11T20:26:20.004Z,2.65
2022-12-11T20:28:50.559Z,2.61
2022-12-11T20:31:20.850Z,2.72
2022-12-11T20:33:49.971Z,2.76
2022-12-11T20:36:21.038Z,2.78
2022-12-11T20:38:49.162Z,2.85
2022-12-11T20:41:20.255Z,2.89
2022-12-11T20:43:51.146Z,2.87
2022-12-11T20:46:18.936Z,2.83
2022-12-11T20:48:47.277Z,2.77
2022-12-11T20:51:23.865Z,2.72
2022-12-11T20:54:01.343Z,2.64
2022-12-11T20:56:30.581Z,2.68
2022-12-11T20:58:59.995Z,2.62
2022-12-11T21:01:30.961Z,2.68
2022-12-11T21:03:59.563Z,2.65
2022-12-11T21:06:31.332Z,2.74
2022-12-11T21:09:01.666Z,2.77
2022-12-11T21:11:29.599Z,2.71
2022-12-11T21:13:57.141Z,2.72
2022-12-11T21:16:24.973Z,2.71
2022-12-11T21:18:56.545Z,2.70
2022-12-11T21:21:24.100Z,2.70
2022-12-11T21:23:51.967Z,2.74
2022-12-11T21:26:19.917Z,2.78
2022-12-11T21:28:47.373Z,2.73
2022-12-11T21:31:17.442Z,2.78
2022-12-11T21:33:46.386Z,2.78
2022-12-11T21:36:15.630Z,2.79
2022-12-11T21:38:44.291Z,2.82
2022-12-11T21:41:18.627Z,2.83
2022-12-11T21:44:40.853Z,2.75
2022-12-11T21:46:38.370Z,2.82
2022-12-11T21:49:08.270Z,2.83
2022-12-11T21:51:41.367Z,2.84
2022-12-11T21:54:14.513Z,2.85
2022-12-11T21:56:42.618Z,2.81
2022-12-11T21:59:10.148Z,2.82
2022-12-11T22:01:42.305Z,2.81
2022-12-11T22:04:11.320Z,2.79
2022-12-11T22:06:42.065Z,2.88
2022-12-11T22:09:10.847Z,2.82
2022-12-11T22:11:39.017Z,2.79
2022-12-11T22:14:07.031Z,2.81
2022-12-11T22:16:35.473Z,2.76
2022-12-11T22:19:04.505Z,2.81
2022-12-11T22:21:32.122Z,2.75
2022-12-11T22:24:00.042Z,2.81
2022-12-11T22:26:28.386Z,2.75
2022-12-11T22:28:57.030Z,2.68
2022-12-11T22:31:26.736Z,2.70
2022-12-11T22:33:55.380Z,2.70
2022-12-11T22:36:25.399Z,2.73
2022-12-11T22:38:53.304Z,2.69
2022-12-11T22:41:23.689Z,2.72
2022-12-11T22:43:51.406Z,2.75
2022-12-11T22:46:20.655Z,2.68
2022-12-11T22:48:48.317Z,2.66
2022-12-11T22:51:16.220Z,2.63
2022-12-11T22:53:44.268Z,2.66
2022-12-11T22:56:13.837Z,2.66
2022-12-11T22:58:41.824Z,2.69
2022-12-11T23:01:12.671Z,2.66
2022-12-11T23:03:40.612Z,2.73
2022-12-11T23:06:11.350Z,2.70
2022-12-11T23:08:40.316Z,2.72
2022-12-11T23:11:27.827Z,2.74
2022-12-11T23:13:57.715Z,2.72
2022-12-11T23:16:29.421Z,2.75
2022-12-11T23:18:57.650Z,2.78
2022-12-11T23:21:26.790Z,2.77
2022-12-11T23:23:55.598Z,2.77
2022-12-11T23:26:23.588Z,2.74
2022-12-11T23:28:51.200Z,2.83
2022-12-11T23:31:18.873Z,2.83
2022-12-11T23:33:46.401Z,2.75
2022-12-11T23:36:14.130Z,2.77
2022-12-11T23:38:41.639Z,2.82
2022-12-11T23:41:12.076Z,2.81
2022-12-11T23:43:40.327Z,2.77
2022-12-11T23:46:12.479Z,2.77
2022-12-11T23:48:40.746Z,2.77
2022-12-11T23:51:09.474Z,2.79
2022-12-11T23:53:37.163Z,2.84
2022-12-11T23:56:07.266Z,2.89
2022-12-11T23:58:38.183Z,2.91
