createdAt,value
2023-02-27T00:01:19.297Z,93855.13
2023-02-27T00:06:21.163Z,93859.75
2023-02-27T00:11:24.194Z,93849.88
2023-02-27T00:16:25.970Z,93837.59
2023-02-27T00:21:28.154Z,93861.50
2023-02-27T00:26:31.290Z,93862.66
2023-02-27T00:31:32.980Z,93846.56
2023-02-27T00:36:34.555Z,93856.75
2023-02-27T00:41:37.487Z,93852.63
2023-02-27T00:46:39.171Z,93850.69
2023-02-27T00:51:40.734Z,93858.94
2023-02-27T00:56:43.689Z,93869.13
2023-02-27T01:01:45.290Z,93858.72
2023-02-27T01:06:46.873Z,93867.50
2023-02-27T01:11:49.899Z,93873.59
2023-02-27T01:16:51.841Z,93874.19
2023-02-27T01:21:53.666Z,93869.13
2023-02-27T01:26:56.569Z,93861.97
2023-02-27T01:31:58.210Z,93832.16
2023-02-27T01:36:59.810Z,93865.44
2023-02-27T01:42:03.792Z,93875.19
2023-02-27T01:47:05.660Z,93847.56
2023-02-27T01:52:10.103Z,93865.44
2023-02-27T01:57:13.096Z,93858.88
2023-02-27T02:02:21.174Z,93858.53
2023-02-27T02:07:23.100Z,93867.34
2023-02-27T02:12:28.924Z,93861.59
2023-02-27T02:17:38.349Z,93861.09
2023-02-27T02:23:06.983Z,93856.25
2023-02-27T02:28:22.732Z,93863.31
2023-02-27T02:34:00.286Z,93855.44
2023-02-27T02:39:20.355Z,93866.97
2023-02-27T02:44:30.799Z,93857.22
2023-02-27T02:49:39.987Z,93858.22
2023-02-27T02:54:48.910Z,93856.44
2023-02-27T02:59:56.382Z,93855.94
2023-02-27T03:05:02.356Z,93864.44
2023-02-27T03:10:10.000Z,93854.41
2023-02-27T03:15:16.918Z,93863.56
2023-02-27T03:20:24.762Z,93868.69
2023-02-27T03:25:28.656Z,93873.31
2023-02-27T03:30:36.031Z,93875.06
2023-02-27T03:35:45.916Z,93870.09
2023-02-27T03:40:58.671Z,93860.78
2023-02-27T03:46:05.409Z,93859.81
2023-02-27T03:51:06.996Z,93875.31
2023-02-27T03:56:14.034Z,93867.41
2023-02-27T04:01:16.100Z,93860.19
2023-02-27T04:06:17.694Z,93878.47
2023-02-27T04:11:35.201Z,93875.41
2023-02-27T04:16:43.735Z,93880.22
2023-02-27T04:21:56.370Z,93890.75
2023-02-27T04:27:08.332Z,93893.25
2023-02-27T04:32:17.490Z,93892.53
2023-02-27T04:37:24.688Z,93891.78
2023-02-27T04:42:32.007Z,93892.03
2023-02-27T04:47:40.068Z,93893.41
2023-02-27T04:52:45.459Z,93894.22
2023-02-27T04:57:51.282Z,93893.81
2023-02-27T05:02:58.744Z,93904.81
2023-02-27T05:08:07.142Z,93894.88
2023-02-27T05:13:15.035Z,93902.13
2023-02-27T05:18:19.204Z,93895.75
2023-02-27T05:23:30.351Z,93900.78
2023-02-27T05:28:39.750Z,93912.50
2023-02-27T05:33:47.630Z,93905.53
2023-02-27T05:38:52.731Z,93898.38
2023-02-27T05:44:01.205Z,93893.22
2023-02-27T05:49:07.663Z,93893.28
2023-02-27T05:54:16.670Z,93907.13
2023-02-27T05:59:27.487Z,93916.38
2023-02-27T06:04:29.126Z,93904.56
2023-02-27T06:09:30.697Z,93908.91
2023-02-27T06:14:33.510Z,93908.19
2023-02-27T06:19:35.020Z,93906.19
2023-02-27T06:24:37.029Z,93911.69
2023-02-27T06:29:39.973Z,93908.78
2023-02-27T06:34:41.616Z,93921.59
2023-02-27T06:39:43.112Z,93926.34
2023-02-27T06:44:46.057Z,93932.31
2023-02-27T06:49:47.575Z,93937.25
2023-02-27T06:54:49.230Z,93936.16
2023-02-27T06:59:52.116Z,93946.00
2023-02-27T07:04:53.751Z,93939.41
2023-02-27T07:09:55.332Z,93951.38
2023-02-27T07:14:58.152Z,93951.78
2023-02-27T07:19:59.640Z,93958.44
2023-02-27T07:25:01.157Z,93959.53
2023-02-27T07:30:04.875Z,93961.84
2023-02-27T07:35:07.858Z,93962.38
2023-02-27T07:40:10.660Z,93966.44
2023-02-27T07:45:13.592Z,93985.34
2023-02-27T07:50:15.274Z,93983.94
2023-02-27T07:55:16.944Z,93978.22
2023-02-27T08:00:20.518Z,93974.13
2023-02-27T08:05:22.114Z,93980.50
2023-02-27T08:10:23.668Z,93994.53
2023-02-27T08:15:26.700Z,93988.72
2023-02-27T08:20:28.289Z,93989.47
2023-02-27T08:25:29.904Z,93993.28
2023-02-27T08:30:32.755Z,93989.47
2023-02-27T08:35:34.340Z,93994.56
2023-02-27T08:40:35.907Z,93986.88
2023-02-27T08:45:38.792Z,94005.75
2023-02-27T08:50:40.327Z,93994.94
2023-02-27T08:55:42.263Z,93999.09
2023-02-27T09:00:46.636Z,94004.38
2023-02-27T09:05:49.052Z,94010.94
2023-02-27T09:10:50.530Z,94014.94
2023-02-27T09:15:53.469Z,94018.66
2023-02-27T09:20:55.014Z,94001.03
2023-02-27T09:25:56.493Z,94013.34
2023-02-27T09:31:01.597Z,94003.00
2023-02-27T09:36:03.843Z,94012.25
2023-02-27T09:41:07.193Z,94024.13
2023-02-27T09:46:17.885Z,94023.66
2023-02-27T09:51:20.868Z,94027.75
2023-02-27T09:56:25.958Z,94020.66
2023-02-27T10:01:32.733Z,94011.66
2023-02-27T10:06:39.747Z,94045.19
2023-02-27T10:11:58.667Z,94050.00
2023-02-27T10:17:06.298Z,94048.97
2023-02-27T10:22:14.399Z,94057.72
2023-02-27T10:27:18.997Z,94071.59
2023-02-27T10:32:24.844Z,94070.78
2023-02-27T10:37:27.844Z,94055.31
2023-02-27T10:42:32.325Z,94068.69
2023-02-27T10:47:35.217Z,94070.09
2023-02-27T10:52:48.863Z,94070.56
2023-02-27T10:57:50.684Z,94087.50
2023-02-27T11:02:54.268Z,94078.09
2023-02-27T11:08:09.267Z,94082.53
2023-02-27T11:13:20.291Z,94084.25
2023-02-27T11:18:28.041Z,94081.38
2023-02-27T11:23:29.640Z,94072.09
2023-02-27T11:28:31.246Z,94073.16
2023-02-27T11:33:38.276Z,94074.22
2023-02-27T11:38:39.759Z,94070.53
2023-02-27T11:43:49.434Z,94064.19
2023-02-27T11:48:59.134Z,94071.56
2023-02-27T11:54:26.721Z,94055.84
2023-02-27T11:59:38.856Z,94065.22
2023-02-27T12:04:48.529Z,94072.56
2023-02-27T12:09:59.613Z,94072.31
2023-02-27T12:15:10.366Z,94069.47
2023-02-27T12:20:27.891Z,94062.03
2023-02-27T12:25:40.780Z,94060.06
2023-02-27T12:30:47.536Z,94054.16
2023-02-27T12:35:55.631Z,94050.56
2023-02-27T12:41:10.404Z,94045.91
2023-02-27T12:46:33.602Z,94052.41
2023-02-27T12:51:47.828Z,94053.72
2023-02-27T12:57:05.235Z,94062.81
2023-02-27T13:02:25.205Z,94049.81
2023-02-27T13:07:33.567Z,94050.63
2023-02-27T13:12:41.402Z,94037.84
2023-02-27T13:17:48.043Z,94046.22
2023-02-27T13:22:58.236Z,94035.00
2023-02-27T13:28:03.216Z,94043.63
2023-02-27T13:33:20.559Z,94024.88
2023-02-27T13:38:42.564Z,94037.41
2023-02-27T13:43:52.090Z,94030.88
2023-02-27T13:48:54.513Z,94048.28
2023-02-27T13:54:25.115Z,94049.38
2023-02-27T13:59:28.596Z,94051.66
2023-02-27T14:04:33.771Z,94041.09
2023-02-27T14:09:40.902Z,94053.31
2023-02-27T14:14:44.723Z,94034.47
2023-02-27T14:19:52.176Z,94036.50
2023-02-27T14:25:03.475Z,94054.75
2023-02-27T14:30:07.190Z,94058.75
2023-02-27T14:35:15.901Z,94046.19
2023-02-27T14:40:29.631Z,94038.13
2023-02-27T14:45:31.935Z,94050.50
2023-02-27T14:50:36.672Z,94058.09
2023-02-27T14:55:39.582Z,94056.91
2023-02-27T15:00:44.464Z,94061.81
2023-02-27T15:05:47.736Z,94057.47
2023-02-27T15:10:52.864Z,94067.03
2023-02-27T15:16:19.491Z,94063.97
2023-02-27T15:21:23.569Z,94065.97
2023-02-27T15:26:28.617Z,94079.16
2023-02-27T15:31:30.998Z,94087.19
2023-02-27T15:36:34.887Z,94096.78
2023-02-27T15:41:38.128Z,94093.22
2023-02-27T15:46:40.417Z,94090.22
2023-02-27T15:51:42.155Z,94100.53
2023-02-27T15:56:45.099Z,94105.44
2023-02-27T16:01:48.356Z,94096.09
2023-02-27T16:06:57.137Z,94113.13
2023-02-27T16:12:21.262Z,94109.00
2023-02-27T16:17:26.498Z,94105.28
2023-02-27T16:22:28.066Z,94124.28
2023-02-27T16:27:31.044Z,94127.97
2023-02-27T16:32:36.515Z,94137.31
2023-02-27T16:37:40.067Z,94130.72
2023-02-27T16:42:43.222Z,94141.13
2023-02-27T16:47:45.110Z,94145.03
2023-02-27T16:52:46.703Z,94160.31
2023-02-27T16:57:52.310Z,94167.63
2023-02-27T17:02:53.823Z,94176.56
2023-02-27T17:07:55.421Z,94168.94
2023-02-27T17:12:58.327Z,94184.25
2023-02-27T17:17:59.871Z,94173.06
2023-02-27T17:23:01.513Z,94178.19
2023-02-27T17:28:04.793Z,94191.84
2023-02-27T17:33:06.463Z,94190.91
2023-02-27T17:38:08.392Z,94192.22
2023-02-27T17:43:11.299Z,94207.19
2023-02-27T17:48:12.820Z,94210.69
2023-02-27T17:53:14.342Z,94219.31
2023-02-27T17:58:17.235Z,94214.44
2023-02-27T18:03:18.900Z,94219.94
2023-02-27T18:08:20.545Z,94229.19
2023-02-27T18:13:23.398Z,94230.56
2023-02-27T18:18:24.965Z,94227.69
2023-02-27T18:23:26.524Z,94247.09
2023-02-27T18:28:29.518Z,94236.53
2023-02-27T18:33:31.247Z,94240.25
2023-02-27T18:38:32.820Z,94234.50
2023-02-27T18:43:36.237Z,94236.59
2023-02-27T18:48:38.100Z,94240.19
2023-02-27T18:53:40.550Z,94236.47
2023-02-27T18:58:43.694Z,94241.00
2023-02-27T19:03:45.453Z,94242.66
2023-02-27T19:08:47.183Z,94247.19
2023-02-27T19:13:50.149Z,94246.03
2023-02-27T19:18:51.705Z,94244.03
2023-02-27T19:23:53.828Z,94246.72
2023-02-27T19:28:56.675Z,94250.31
2023-02-27T19:33:58.254Z,94246.28
2023-02-27T19:38:59.865Z,94241.06
2023-02-27T19:44:02.783Z,94237.94
2023-02-27T19:49:05.936Z,94234.34
2023-02-27T19:54:07.531Z,94243.78
2023-02-27T19:59:10.999Z,94231.72
2023-02-27T20:04:12.686Z,94243.19
2023-02-27T20:09:17.378Z,94245.41
2023-02-27T20:14:20.310Z,94243.44
2023-02-27T20:19:22.748Z,94235.84
2023-02-27T20:24:24.326Z,94239.34
2023-02-27T20:29:27.880Z,94249.16
2023-02-27T20:34:29.504Z,94237.22
2023-02-27T20:39:31.450Z,94246.88
2023-02-27T20:44:34.908Z,94238.09
2023-02-27T20:49:37.849Z,94233.34
2023-02-27T20:54:39.423Z,94236.38
2023-02-27T20:59:42.501Z,94232.69
2023-02-27T21:04:44.256Z,94232.31
2023-02-27T21:09:46.060Z,94234.56
2023-02-27T21:14:49.112Z,94236.94
2023-02-27T21:19:50.845Z,94234.16
2023-02-27T21:24:52.418Z,94227.84
2023-02-27T21:29:55.448Z,94223.91
2023-02-27T21:34:57.055Z,94224.03
2023-02-27T21:39:58.646Z,94212.56
2023-02-27T21:45:01.691Z,94219.38
2023-02-27T21:50:03.411Z,94204.69
2023-02-27T21:55:05.767Z,94197.97
2023-02-27T22:00:11.781Z,94197.81
2023-02-27T22:05:13.386Z,94201.69
2023-02-27T22:10:15.166Z,94190.81
2023-02-27T22:15:18.149Z,94191.78
2023-02-27T22:20:19.977Z,94183.22
2023-02-27T22:25:21.547Z,94189.47
2023-02-27T22:30:24.521Z,94179.63
2023-02-27T22:35:26.370Z,94185.69
2023-02-27T22:40:27.964Z,94178.75
2023-02-27T22:45:30.820Z,94183.97
2023-02-27T22:50:32.505Z,94181.97
2023-02-27T22:55:34.072Z,94171.94
2023-02-27T23:00:37.374Z,94177.28
2023-02-27T23:05:44.739Z,94178.13
2023-02-27T23:10:46.160Z,94170.13
2023-02-27T23:15:49.081Z,94166.72
2023-02-27T23:20:50.724Z,94163.31
2023-02-27T23:25:52.286Z,94166.63
2023-02-27T23:30:55.458Z,94154.91
2023-02-27T23:35:57.555Z,94152.97
2023-02-27T23:41:04.713Z,94159.91
2023-02-27T23:46:09.115Z,94160.97
2023-02-27T23:51:11.349Z,94153.69
2023-02-27T23:56:15.373Z,94160.16
