createdAt,value
2022-12-08T00:00:03.564Z,13.25
2022-12-08T00:03:00.465Z,12.57
2022-12-08T00:05:46.822Z,13.05
2022-12-08T00:08:34.259Z,12.80
2022-12-08T00:11:02.501Z,12.57
2022-12-08T00:13:30.943Z,12.70
2022-12-08T00:16:01.772Z,12.85
2022-12-08T00:18:29.842Z,11.73
2022-12-08T00:21:00.735Z,12.57
2022-12-08T00:23:28.898Z,12.88
2022-12-08T00:25:56.867Z,12.02
2022-12-08T00:28:25.833Z,12.65
2022-12-08T00:30:53.669Z,12.57
2022-12-08T00:33:22.037Z,12.10
2022-12-08T00:35:50.088Z,12.25
2022-12-08T00:38:18.678Z,12.30
2022-12-08T00:40:47.612Z,11.02
2022-12-08T00:43:16.186Z,11.77
2022-12-08T00:45:44.992Z,11.32
2022-12-08T00:48:13.016Z,11.30
2022-12-08T00:50:40.785Z,12.10
2022-12-08T00:53:08.811Z,11.95
2022-12-08T00:55:39.081Z,11.63
2022-12-08T00:58:07.067Z,11.30
2022-12-08T01:00:34.812Z,11.38
2022-12-08T01:03:02.957Z,11.82
2022-12-08T01:05:31.232Z,11.48
2022-12-08T01:08:00.164Z,12.27
2022-12-08T01:10:27.954Z,12.18
2022-12-08T01:12:56.504Z,12.70
2022-12-08T01:15:24.282Z,12.15
2022-12-08T01:17:54.898Z,12.15
2022-12-08T01:20:23.613Z,11.68
2022-12-08T01:22:52.874Z,11.70
2022-12-08T01:25:20.793Z,12.25
2022-12-08T01:27:53.352Z,12.20
2022-12-08T01:30:22.593Z,11.52
2022-12-08T01:32:51.012Z,11.88
2022-12-08T01:35:19.162Z,12.00
2022-12-08T01:37:47.645Z,11.10
2022-12-08T01:40:16.126Z,12.23
2022-12-08T01:42:44.207Z,11.65
2022-12-08T01:45:28.922Z,12.15
2022-12-08T01:48:03.176Z,11.70
2022-12-08T01:50:32.464Z,11.00
2022-12-08T01:53:16.290Z,11.32
2022-12-08T01:55:58.520Z,11.88
2022-12-08T01:58:38.669Z,11.63
2022-12-08T02:01:06.734Z,11.77
2022-12-08T02:03:43.140Z,12.10
2022-12-08T02:06:11.888Z,11.98
2022-12-08T02:08:42.234Z,11.20
2022-12-08T02:11:11.570Z,12.68
2022-12-08T02:13:43.833Z,11.57
2022-12-08T02:16:20.867Z,11.75
2022-12-08T02:19:28.982Z,11.18
2022-12-08T02:22:04.500Z,11.13
2022-12-08T02:24:41.007Z,11.98
2022-12-08T02:27:32.729Z,11.23
2022-12-08T02:30:12.958Z,12.00
2022-12-08T02:33:01.968Z,11.98
2022-12-08T02:35:57.049Z,11.10
2022-12-08T02:38:59.201Z,12.55
2022-12-08T02:41:32.032Z,11.98
2022-12-08T02:44:06.952Z,12.45
2022-12-08T02:46:47.485Z,11.73
2022-12-08T02:49:16.843Z,11.05
2022-12-08T02:51:45.130Z,12.38
2022-12-08T02:54:14.931Z,12.93
2022-12-08T02:57:00.167Z,11.57
2022-12-08T02:59:35.415Z,11.73
2022-12-08T03:02:15.009Z,11.80
2022-12-08T03:04:50.617Z,12.05
2022-12-08T03:07:31.890Z,12.70
2022-12-08T03:10:30.491Z,12.55
2022-12-08T03:13:18.970Z,11.82
2022-12-08T03:15:50.223Z,12.13
2022-12-08T03:18:23.969Z,12.82
2022-12-08T03:20:52.503Z,12.02
2022-12-08T03:23:22.688Z,12.85
2022-12-08T03:26:20.109Z,12.95
2022-12-08T03:28:48.982Z,11.40
2022-12-08T03:31:19.632Z,11.90
2022-12-08T03:33:52.088Z,12.15
2022-12-08T03:36:20.894Z,11.98
2022-12-08T03:38:52.979Z,12.52
2022-12-08T03:41:22.614Z,11.27
2022-12-08T03:43:54.169Z,12.98
2022-12-08T03:48:51.828Z,12.20
2022-12-08T03:51:19.805Z,13.55
2022-12-08T03:53:48.647Z,12.90
2022-12-08T03:56:31.733Z,13.25
2022-12-08T03:59:00.514Z,12.90
2022-12-08T04:01:29.066Z,12.73
2022-12-08T04:03:57.259Z,13.27
2022-12-08T04:06:25.853Z,12.98
2022-12-08T04:08:53.940Z,12.13
2022-12-08T04:11:22.520Z,12.52
2022-12-08T04:13:50.804Z,13.48
2022-12-08T04:16:21.689Z,12.73
2022-12-08T04:18:51.147Z,11.73
2022-12-08T04:21:19.566Z,11.60
2022-12-08T04:23:47.510Z,13.13
2022-12-08T04:26:16.749Z,11.98
2022-12-08T04:28:45.197Z,13.32
2022-12-08T04:31:13.546Z,13.15
2022-12-08T04:33:41.445Z,12.90
2022-12-08T04:36:10.198Z,12.60
2022-12-08T04:38:38.517Z,12.82
2022-12-08T04:41:07.016Z,12.80
2022-12-08T04:43:36.507Z,12.40
2022-12-08T04:46:09.004Z,12.93
2022-12-08T04:48:39.253Z,13.77
2022-12-08T04:51:07.502Z,11.95
2022-12-08T04:53:35.693Z,13.55
2022-12-08T04:56:05.096Z,13.10
2022-12-08T04:58:33.347Z,13.55
2022-12-08T05:01:01.457Z,13.10
2022-12-08T05:03:29.278Z,13.13
2022-12-08T05:06:01.227Z,13.15
2022-12-08T05:08:29.693Z,12.70
2022-12-08T05:11:06.286Z,12.93
2022-12-08T05:13:34.183Z,13.43
2022-12-08T05:16:04.250Z,13.80
2022-12-08T05:18:32.056Z,12.68
2022-12-08T05:21:00.184Z,13.88
2022-12-08T05:23:28.082Z,13.65
2022-12-08T05:25:56.390Z,13.98
2022-12-08T05:28:42.387Z,13.25
2022-12-08T05:31:15.924Z,14.15
2022-12-08T05:33:46.657Z,12.68
2022-12-08T05:38:44.273Z,13.32
2022-12-08T05:41:18.974Z,13.18
2022-12-08T05:43:47.401Z,14.30
2022-12-08T05:46:16.328Z,12.70
2022-12-08T05:48:44.170Z,14.40
2022-12-08T05:51:21.354Z,13.80
2022-12-08T05:53:51.066Z,15.35
2022-12-08T05:56:20.503Z,13.43
2022-12-08T05:58:48.330Z,12.63
2022-12-08T06:01:25.490Z,13.55
2022-12-08T06:03:54.164Z,12.40
2022-12-08T06:06:22.576Z,14.10
2022-12-08T06:08:50.962Z,13.52
2022-12-08T06:11:28.566Z,13.98
2022-12-08T06:13:57.934Z,12.70
2022-12-08T06:16:28.445Z,13.73
2022-12-08T06:18:56.872Z,13.70
2022-12-08T06:21:25.386Z,13.13
2022-12-08T06:23:54.690Z,13.98
2022-12-08T06:26:23.443Z,14.30
2022-12-08T06:28:51.531Z,15.07
2022-12-08T06:31:25.054Z,14.48
2022-12-08T06:33:55.171Z,16.08
2022-12-08T06:36:26.756Z,15.88
2022-12-08T06:38:55.385Z,14.88
2022-12-08T06:41:23.716Z,14.40
2022-12-08T06:43:55.333Z,13.45
2022-12-08T06:46:24.137Z,13.55
2022-12-08T06:48:51.988Z,14.05
2022-12-08T06:51:22.837Z,13.43
2022-12-08T06:53:50.796Z,13.63
2022-12-08T06:56:20.153Z,14.60
2022-12-08T06:58:52.404Z,14.77
2022-12-08T07:01:21.798Z,13.10
2022-12-08T07:03:50.538Z,13.70
2022-12-08T07:06:23.110Z,13.43
2022-12-08T07:08:51.600Z,14.02
2022-12-08T07:11:22.355Z,13.98
2022-12-08T07:13:50.620Z,12.70
2022-12-08T07:16:18.827Z,14.48
2022-12-08T07:18:46.701Z,13.63
2022-12-08T07:21:15.499Z,14.18
2022-12-08T07:23:54.049Z,13.82
2022-12-08T07:26:26.812Z,12.05
2022-12-08T07:28:54.793Z,12.88
2022-12-08T07:31:25.562Z,13.40
2022-12-08T07:33:54.815Z,13.93
2022-12-08T07:36:23.137Z,13.02
2022-12-08T07:38:53.253Z,14.57
2022-12-08T07:41:25.635Z,12.68
2022-12-08T07:43:54.314Z,13.52
2022-12-08T07:46:26.611Z,13.25
2022-12-08T07:48:55.963Z,13.40
2022-12-08T07:51:25.108Z,13.43
2022-12-08T07:53:54.460Z,13.18
2022-12-08T07:56:24.131Z,13.15
2022-12-08T07:58:52.477Z,14.15
2022-12-08T08:01:30.908Z,14.48
2022-12-08T08:04:04.458Z,13.95
2022-12-08T08:06:35.423Z,14.02
2022-12-08T08:09:03.437Z,13.85
2022-12-08T08:11:31.913Z,14.27
2022-12-08T08:13:59.722Z,13.10
2022-12-08T08:16:28.537Z,12.50
2022-12-08T08:24:16.206Z,13.15
2022-12-08T08:26:45.567Z,13.43
2022-12-08T08:29:13.556Z,13.25
2022-12-08T08:31:42.187Z,12.77
2022-12-08T08:34:10.961Z,13.45
2022-12-08T08:36:39.860Z,12.85
2022-12-08T08:39:33.308Z,13.13
2022-12-08T08:42:04.273Z,13.63
2022-12-08T08:44:32.633Z,13.27
2022-12-08T08:47:01.153Z,13.05
2022-12-08T08:49:28.910Z,12.63
2022-12-08T08:51:56.882Z,13.95
2022-12-08T08:54:24.646Z,13.35
2022-12-08T08:56:53.662Z,12.40
2022-12-08T08:59:21.395Z,12.55
2022-12-08T09:01:49.566Z,13.43
2022-12-08T09:04:17.831Z,14.68
2022-12-08T09:06:46.430Z,13.38
2022-12-08T09:09:15.224Z,13.35
2022-12-08T09:11:44.052Z,13.43
2022-12-08T09:14:14.639Z,13.38
2022-12-08T09:16:44.855Z,13.52
2022-12-08T09:19:13.315Z,13.45
2022-12-08T09:21:42.764Z,13.90
2022-12-08T09:24:15.677Z,13.38
2022-12-08T09:26:44.872Z,13.52
2022-12-08T09:29:13.780Z,12.88
2022-12-08T09:31:42.317Z,13.48
2022-12-08T09:34:11.593Z,12.35
2022-12-08T09:36:40.834Z,13.00
2022-12-08T09:39:08.761Z,12.77
2022-12-08T09:41:50.213Z,12.60
2022-12-08T09:44:44.234Z,14.57
2022-12-08T09:47:32.250Z,12.43
2022-12-08T09:50:32.773Z,12.25
2022-12-08T09:53:11.955Z,12.70
2022-12-08T09:55:53.938Z,12.77
2022-12-08T09:58:56.669Z,12.98
2022-12-08T10:01:28.973Z,13.80
2022-12-08T10:03:57.561Z,12.52
2022-12-08T10:06:33.016Z,13.93
2022-12-08T10:09:39.274Z,13.60
2022-12-08T10:12:28.514Z,12.75
2022-12-08T10:15:19.561Z,12.00
2022-12-08T10:17:52.127Z,13.50
2022-12-08T10:20:26.788Z,12.95
2022-12-08T10:23:20.632Z,12.95
2022-12-08T10:26:02.466Z,13.63
2022-12-08T10:28:32.186Z,13.48
2022-12-08T10:31:00.486Z,13.35
2022-12-08T10:33:32.091Z,13.30
2022-12-08T10:36:04.738Z,14.23
2022-12-08T10:38:38.161Z,13.90
2022-12-08T10:41:12.350Z,13.32
2022-12-08T10:43:49.912Z,13.95
2022-12-08T10:46:22.502Z,13.15
2022-12-08T10:49:11.474Z,14.35
2022-12-08T10:51:42.584Z,13.18
2022-12-08T10:54:32.760Z,14.20
2022-12-08T10:57:00.857Z,13.07
2022-12-08T10:59:29.550Z,12.57
2022-12-08T11:01:57.709Z,12.93
2022-12-08T11:04:36.904Z,12.93
2022-12-08T11:07:08.926Z,13.25
2022-12-08T11:09:40.102Z,13.95
2022-12-08T11:12:15.138Z,13.05
2022-12-08T11:14:43.380Z,12.93
2022-12-08T11:17:22.618Z,13.45
2022-12-08T11:20:05.149Z,12.43
2022-12-08T11:22:39.494Z,13.13
2022-12-08T11:25:18.827Z,14.10
2022-12-08T11:27:52.860Z,13.98
2022-12-08T11:30:27.988Z,13.77
2022-12-08T11:33:14.092Z,13.07
2022-12-08T11:35:45.421Z,12.98
2022-12-08T11:41:04.942Z,13.10
2022-12-08T11:43:39.434Z,14.05
2022-12-08T11:46:37.109Z,14.57
2022-12-08T11:49:11.831Z,14.35
2022-12-08T11:52:13.303Z,13.18
2022-12-08T11:55:24.757Z,13.30
2022-12-08T11:57:57.775Z,15.25
2022-12-08T12:00:26.449Z,13.07
2022-12-08T12:03:08.836Z,13.68
2022-12-08T12:06:23.903Z,14.45
2022-12-08T12:09:21.724Z,13.93
2022-12-08T12:12:14.593Z,14.00
2022-12-08T12:14:48.167Z,14.43
2022-12-08T12:17:41.757Z,14.80
2022-12-08T12:20:17.391Z,14.15
2022-12-08T12:22:52.009Z,14.73
2022-12-08T12:25:25.805Z,13.60
2022-12-08T12:27:59.536Z,14.82
2022-12-08T12:30:31.641Z,14.27
2022-12-08T12:33:02.558Z,13.80
2022-12-08T12:35:36.860Z,13.85
2022-12-08T12:38:46.052Z,13.90
2022-12-08T12:41:16.353Z,14.70
2022-12-08T12:44:09.362Z,13.98
2022-12-08T12:46:39.092Z,13.55
2022-12-08T12:49:38.958Z,13.30
2022-12-08T12:52:15.858Z,13.52
2022-12-08T12:55:04.970Z,13.85
2022-12-08T12:57:40.539Z,12.95
2022-12-08T13:00:19.893Z,14.05
2022-12-08T13:02:50.326Z,13.65
2022-12-08T13:05:24.761Z,12.27
2022-12-08T13:08:07.101Z,13.77
2022-12-08T13:10:38.054Z,13.02
2022-12-08T13:13:18.495Z,13.10
2022-12-08T13:15:46.595Z,12.87
2022-12-08T13:18:27.441Z,11.80
2022-12-08T13:21:16.067Z,12.82
2022-12-08T13:24:11.216Z,11.25
2022-12-08T13:26:47.342Z,12.98
2022-12-08T13:29:20.163Z,13.38
2022-12-08T13:31:54.659Z,12.93
2022-12-08T13:34:34.764Z,12.30
2022-12-08T13:37:18.976Z,12.82
2022-12-08T13:40:04.604Z,13.02
2022-12-08T13:43:20.760Z,13.10
2022-12-08T13:46:52.831Z,12.13
2022-12-08T13:50:31.294Z,12.30
2022-12-08T13:53:41.724Z,11.45
2022-12-08T13:55:26.814Z,13.05
2022-12-08T13:57:38.037Z,11.50
2022-12-08T14:00:15.262Z,12.90
2022-12-08T14:02:48.790Z,11.63
2022-12-08T14:05:34.865Z,11.50
2022-12-08T14:08:58.810Z,10.95
2022-12-08T14:11:36.317Z,9.45
2022-12-08T14:14:09.166Z,6.05
2022-12-08T14:16:44.501Z,6.07
2022-12-08T14:19:23.919Z,6.32
2022-12-08T14:22:14.461Z,5.80
2022-12-08T14:24:46.584Z,5.90
2022-12-08T14:27:18.835Z,6.07
2022-12-08T14:29:50.932Z,6.00
2022-12-08T14:32:23.920Z,5.38
2022-12-08T14:35:27.680Z,6.35
2022-12-08T14:40:47.861Z,4.55
2022-12-08T14:44:17.666Z,5.50
2022-12-08T14:47:11.463Z,5.95
2022-12-08T14:49:59.753Z,5.40
2022-12-08T14:52:55.988Z,5.47
2022-12-08T14:55:35.046Z,6.47
2022-12-08T14:58:04.485Z,6.25
2022-12-08T15:00:33.470Z,6.03
2022-12-08T15:03:07.738Z,5.63
2022-12-08T15:05:36.663Z,5.75
2022-12-08T15:08:06.917Z,5.90
2022-12-08T15:10:39.926Z,6.55
2022-12-08T15:13:22.085Z,6.57
2022-12-08T15:15:57.956Z,6.07
2022-12-08T15:18:40.940Z,6.47
2022-12-08T15:21:12.897Z,6.68
2022-12-08T15:23:45.162Z,6.15
2022-12-08T15:26:21.786Z,13.77
2022-12-08T15:28:50.082Z,8.23
2022-12-08T15:31:18.859Z,8.00
2022-12-08T15:33:50.611Z,7.75
2022-12-08T15:36:19.124Z,7.00
2022-12-08T15:38:46.814Z,8.18
2022-12-08T15:41:15.549Z,8.45
2022-12-08T15:43:43.418Z,7.72
2022-12-08T15:48:43.182Z,7.95
2022-12-08T15:51:11.242Z,8.77
2022-12-08T15:53:39.546Z,9.55
2022-12-08T15:58:59.650Z,7.38
2022-12-08T16:01:28.330Z,7.35
2022-12-08T16:09:41.149Z,7.55
2022-12-08T16:13:40.504Z,7.35
2022-12-08T16:18:24.033Z,8.02
2022-12-08T16:21:13.917Z,7.03
2022-12-08T16:23:44.495Z,6.60
2022-12-08T16:27:28.392Z,7.50
2022-12-08T16:29:17.790Z,7.90
2022-12-08T16:31:46.180Z,7.57
2022-12-08T16:34:15.234Z,7.25
2022-12-08T16:36:43.537Z,7.20
2022-12-08T16:39:13.889Z,7.35
2022-12-08T16:42:00.466Z,7.70
2022-12-08T16:44:29.187Z,7.65
2022-12-08T16:46:56.981Z,9.27
2022-12-08T16:49:25.963Z,8.75
2022-12-08T16:51:53.946Z,9.55
2022-12-08T16:54:21.999Z,12.32
2022-12-08T16:56:49.723Z,12.30
2022-12-08T16:59:18.656Z,12.85
2022-12-08T17:01:46.406Z,12.98
2022-12-08T17:04:31.840Z,13.15
2022-12-08T17:07:00.441Z,13.70
2022-12-08T17:09:32.114Z,14.02
2022-12-08T17:12:03.815Z,13.13
2022-12-08T17:14:36.195Z,17.15
2022-12-08T17:17:04.810Z,22.13
2022-12-08T17:19:34.416Z,18.08
2022-12-08T17:22:02.875Z,15.43
2022-12-08T17:24:32.164Z,15.20
2022-12-08T17:27:04.254Z,15.13
2022-12-08T17:29:33.897Z,14.82
2022-12-08T17:32:01.887Z,15.65
2022-12-08T17:34:30.890Z,16.02
2022-12-08T17:37:00.779Z,15.95
2022-12-08T17:39:29.324Z,14.30
2022-12-08T17:41:57.121Z,15.07
2022-12-08T17:44:25.734Z,13.50
2022-12-08T17:46:53.735Z,13.85
2022-12-08T17:49:24.733Z,15.75
2022-12-08T17:51:56.605Z,15.68
2022-12-08T17:54:26.176Z,15.10
2022-12-08T17:56:55.055Z,17.60
2022-12-08T17:59:23.112Z,15.23
2022-12-08T18:01:56.254Z,15.98
2022-12-08T18:04:27.002Z,15.90
2022-12-08T18:06:55.752Z,16.23
2022-12-08T18:09:23.823Z,15.93
2022-12-08T18:11:52.630Z,17.33
2022-12-08T18:14:23.243Z,17.88
2022-12-08T18:16:51.508Z,17.80
2022-12-08T18:19:19.823Z,17.02
2022-12-08T18:21:48.541Z,18.40
2022-12-08T18:24:22.090Z,18.05
2022-12-08T18:26:52.756Z,17.85
2022-12-08T18:29:22.788Z,19.42
2022-12-08T18:31:52.177Z,19.05
2022-12-08T18:34:20.996Z,21.08
2022-12-08T18:36:49.175Z,19.65
2022-12-08T18:39:32.096Z,18.45
2022-12-08T18:42:22.722Z,19.15
2022-12-08T18:45:06.713Z,17.45
2022-12-08T18:47:37.394Z,20.08
2022-12-08T18:50:07.766Z,18.75
2022-12-08T18:52:35.644Z,17.67
2022-12-08T18:55:08.079Z,18.67
2022-12-08T18:57:41.646Z,18.20
2022-12-08T19:00:15.459Z,19.90
2022-12-08T19:02:44.146Z,19.83
2022-12-08T19:05:16.455Z,19.00
2022-12-08T19:07:45.680Z,18.48
2022-12-08T19:10:14.063Z,19.50
2022-12-08T19:12:42.404Z,19.13
2022-12-08T19:15:11.708Z,18.48
2022-12-08T19:17:39.481Z,18.17
2022-12-08T19:20:08.333Z,17.98
2022-12-08T19:22:36.313Z,16.88
2022-12-08T19:25:04.904Z,16.58
2022-12-08T19:27:34.215Z,18.90
2022-12-08T19:30:02.289Z,19.20
2022-12-08T19:32:30.958Z,17.35
2022-12-08T19:34:59.859Z,19.88
2022-12-08T19:37:28.155Z,19.50
2022-12-08T19:40:14.650Z,20.85
2022-12-08T19:43:00.826Z,19.67
2022-12-08T19:45:29.057Z,19.75
2022-12-08T19:47:57.127Z,19.67
2022-12-08T19:50:37.475Z,21.25
2022-12-08T19:53:16.071Z,18.50
2022-12-08T19:55:45.291Z,19.05
2022-12-08T19:58:13.640Z,18.45
2022-12-08T20:00:42.455Z,19.08
2022-12-08T20:03:18.549Z,17.80
2022-12-08T20:05:49.442Z,18.20
2022-12-08T20:08:18.333Z,18.35
2022-12-08T20:10:46.830Z,17.33
2022-12-08T20:13:32.936Z,18.10
2022-12-08T20:16:03.163Z,18.70
2022-12-08T20:18:34.109Z,18.88
2022-12-08T20:21:02.223Z,18.95
2022-12-08T20:23:30.420Z,19.33
2022-12-08T20:25:59.407Z,19.52
2022-12-08T20:28:27.553Z,19.15
2022-12-08T20:30:55.748Z,19.67
2022-12-08T20:33:25.778Z,19.35
2022-12-08T20:36:05.356Z,19.25
2022-12-08T20:38:33.666Z,18.30
2022-12-08T20:41:01.794Z,18.60
2022-12-08T20:43:30.539Z,19.52
2022-12-08T20:45:58.577Z,18.80
2022-12-08T20:48:26.702Z,18.65
2022-12-08T20:50:56.993Z,19.88
2022-12-08T20:53:24.813Z,19.77
2022-12-08T20:55:53.289Z,18.50
2022-12-08T20:58:21.802Z,19.48
2022-12-08T21:00:50.501Z,19.70
2022-12-08T21:03:19.383Z,19.02
2022-12-08T21:05:52.218Z,17.92
2022-12-08T21:08:20.426Z,17.23
2022-12-08T21:10:55.361Z,17.85
2022-12-08T21:13:23.574Z,17.77
2022-12-08T21:15:52.402Z,18.10
2022-12-08T21:18:21.144Z,19.52
2022-12-08T21:20:50.895Z,18.02
2022-12-08T21:23:21.186Z,18.02
2022-12-08T21:25:49.197Z,18.02
2022-12-08T21:28:16.967Z,18.10
2022-12-08T21:30:45.080Z,18.85
2022-12-08T21:33:13.408Z,16.83
2022-12-08T21:35:41.908Z,18.33
2022-12-08T21:38:10.578Z,19.40
2022-12-08T21:40:39.315Z,16.98
2022-12-08T21:43:07.284Z,18.38
2022-12-08T21:45:35.857Z,17.83
2022-12-08T21:48:11.362Z,16.00
2022-12-08T21:50:40.047Z,17.95
2022-12-08T21:53:07.811Z,16.30
2022-12-08T21:55:40.101Z,17.38
2022-12-08T21:58:07.896Z,16.23
2022-12-08T22:00:36.149Z,16.80
2022-12-08T22:03:05.555Z,17.15
2022-12-08T22:05:36.191Z,17.63
2022-12-08T22:08:04.187Z,18.55
2022-12-08T22:10:32.516Z,17.67
2022-12-08T22:13:00.849Z,16.63
2022-12-08T22:15:29.955Z,16.58
2022-12-08T22:17:58.461Z,16.88
2022-12-08T22:20:29.093Z,15.65
2022-12-08T22:22:57.496Z,17.10
2022-12-08T22:25:28.072Z,16.02
2022-12-08T22:27:55.943Z,15.32
2022-12-08T22:30:24.568Z,16.38
2022-12-08T22:32:52.485Z,16.25
2022-12-08T22:35:20.713Z,15.85
2022-12-08T22:37:49.764Z,15.88
2022-12-08T22:40:18.289Z,16.05
2022-12-08T22:42:46.075Z,16.85
2022-12-08T22:45:14.682Z,15.68
2022-12-08T22:47:42.912Z,15.32
2022-12-08T22:50:11.572Z,15.63
2022-12-08T22:52:39.662Z,15.48
2022-12-08T22:55:09.368Z,15.57
2022-12-08T22:57:37.812Z,15.43
2022-12-08T23:00:07.221Z,14.40
2022-12-08T23:02:38.357Z,14.85
2022-12-08T23:05:07.388Z,15.93
2022-12-08T23:07:36.468Z,14.15
2022-12-08T23:10:08.344Z,13.48
2022-12-08T23:12:37.088Z,13.48
2022-12-08T23:15:06.633Z,14.25
2022-12-08T23:17:35.408Z,13.93
2022-12-08T23:20:04.691Z,14.93
2022-12-08T23:22:33.024Z,14.57
2022-12-08T23:25:01.040Z,14.32
2022-12-08T23:27:28.914Z,13.60
2022-12-08T23:29:57.441Z,14.10
2022-12-08T23:32:26.111Z,15.60
2022-12-08T23:34:54.711Z,15.07
2022-12-08T23:37:22.839Z,13.77
2022-12-08T23:39:51.518Z,15.00
2022-12-08T23:42:20.404Z,14.30
2022-12-08T23:44:49.422Z,14.35
2022-12-08T23:47:20.247Z,14.35
2022-12-08T23:49:48.715Z,13.45
2022-12-08T23:52:16.529Z,14.00
2022-12-08T23:54:45.047Z,13.85
2022-12-08T23:57:13.382Z,14.10
2022-12-08T23:59:41.537Z,13.27
