createdAt,value
2023-01-27T00:00:31.819Z,0
2023-01-27T00:01:31.797Z,0
2023-01-27T00:02:31.801Z,0
2023-01-27T00:03:31.827Z,0
2023-01-27T00:04:31.783Z,0
2023-01-27T00:05:31.834Z,0
2023-01-27T00:06:31.799Z,0
2023-01-27T00:07:31.821Z,0
2023-01-27T00:08:31.810Z,0
2023-01-27T00:09:31.808Z,0
2023-01-27T00:10:31.777Z,0
2023-01-27T00:11:31.767Z,0
2023-01-27T00:12:31.806Z,0
2023-01-27T00:13:31.782Z,0
2023-01-27T00:14:31.760Z,0
2023-01-27T00:15:31.791Z,0
2023-01-27T00:16:31.774Z,0
2023-01-27T00:17:31.928Z,0
2023-01-27T00:18:31.795Z,0
2023-01-27T00:19:31.797Z,0
2023-01-27T00:20:31.825Z,0
2023-01-27T00:21:31.806Z,0
2023-01-27T00:22:31.776Z,0
2023-01-27T00:23:31.769Z,0
2023-01-27T00:24:31.785Z,0
2023-01-27T00:25:31.783Z,0
2023-01-27T00:26:31.774Z,0
2023-01-27T00:27:31.769Z,0
2023-01-27T00:28:31.772Z,0
2023-01-27T00:29:31.775Z,0
2023-01-27T00:30:31.831Z,0
2023-01-27T00:31:31.874Z,0
2023-01-27T00:32:31.737Z,0
2023-01-27T00:33:31.807Z,0
2023-01-27T00:34:31.832Z,0
2023-01-27T00:35:31.847Z,0
2023-01-27T00:36:31.812Z,0
2023-01-27T00:37:31.793Z,0
2023-01-27T00:38:31.796Z,0
2023-01-27T00:39:31.763Z,0
2023-01-27T00:40:31.782Z,0
2023-01-27T00:41:31.799Z,0
2023-01-27T00:42:31.791Z,0
2023-01-27T00:43:31.760Z,0
2023-01-27T00:44:31.765Z,0
2023-01-27T00:45:31.796Z,0
2023-01-27T00:46:31.881Z,0
2023-01-27T00:47:31.809Z,0
2023-01-27T00:48:31.780Z,0
2023-01-27T00:49:31.752Z,0
2023-01-27T00:50:31.807Z,0
2023-01-27T00:51:31.785Z,0
2023-01-27T00:52:32.038Z,0
2023-01-27T00:53:31.775Z,0
2023-01-27T00:54:31.767Z,0
2023-01-27T00:55:31.790Z,0
2023-01-27T00:56:31.763Z,0
2023-01-27T00:57:32.658Z,0
2023-01-27T00:58:31.774Z,0
2023-01-27T00:59:31.890Z,0
2023-01-27T01:00:31.775Z,0
2023-01-27T01:01:31.864Z,0
2023-01-27T01:02:31.871Z,0
2023-01-27T01:03:31.771Z,0
2023-01-27T01:04:31.764Z,0
2023-01-27T01:05:31.776Z,0
2023-01-27T01:06:31.799Z,0
2023-01-27T01:07:32.962Z,0
2023-01-27T01:08:31.796Z,0
2023-01-27T01:09:31.803Z,0
2023-01-27T01:10:31.791Z,0
2023-01-27T01:11:31.793Z,0
2023-01-27T01:12:31.763Z,0
2023-01-27T01:13:31.788Z,0
2023-01-27T01:14:31.770Z,0
2023-01-27T01:15:31.793Z,0
2023-01-27T01:16:31.770Z,0
2023-01-27T01:17:32.859Z,0
2023-01-27T01:18:31.788Z,0
2023-01-27T01:19:31.795Z,0
2023-01-27T01:20:31.763Z,0
2023-01-27T01:21:31.768Z,0
2023-01-27T01:22:31.764Z,0
2023-01-27T01:23:31.809Z,0
2023-01-27T01:24:31.771Z,0
2023-01-27T01:25:31.773Z,0
2023-01-27T01:26:31.895Z,0
2023-01-27T01:27:32.863Z,0
2023-01-27T01:28:31.796Z,0
2023-01-27T01:29:31.784Z,0
2023-01-27T01:30:31.806Z,0
2023-01-27T01:31:31.871Z,0
2023-01-27T01:32:31.824Z,0
2023-01-27T01:33:31.800Z,0
2023-01-27T01:34:31.777Z,0
2023-01-27T01:35:31.891Z,0
2023-01-27T01:36:31.841Z,0
2023-01-27T01:37:32.432Z,0
2023-01-27T01:38:31.777Z,0
2023-01-27T01:39:31.789Z,0
2023-01-27T01:40:31.876Z,0
2023-01-27T01:41:31.981Z,0
2023-01-27T01:42:31.913Z,0
2023-01-27T01:43:31.924Z,0
2023-01-27T01:44:31.978Z,0
2023-01-27T01:45:31.911Z,0
2023-01-27T01:46:31.901Z,0
2023-01-27T01:47:31.863Z,0
2023-01-27T01:48:32.057Z,0
2023-01-27T01:49:31.900Z,0
2023-01-27T01:50:31.954Z,0
2023-01-27T01:51:31.940Z,0
2023-01-27T01:52:31.961Z,0
2023-01-27T01:53:31.929Z,0
2023-01-27T01:54:31.923Z,0
2023-01-27T01:55:31.920Z,0
2023-01-27T01:56:31.787Z,0
2023-01-27T01:57:32.771Z,0
2023-01-27T01:58:31.745Z,0
2023-01-27T01:59:31.760Z,0
2023-01-27T02:00:31.813Z,0
2023-01-27T02:01:31.799Z,0
2023-01-27T02:02:31.865Z,0
2023-01-27T02:03:31.770Z,0
2023-01-27T02:04:31.880Z,0
2023-01-27T02:05:31.780Z,0
2023-01-27T02:06:31.742Z,0
2023-01-27T02:07:31.766Z,0
2023-01-27T02:08:31.820Z,0
2023-01-27T02:09:31.746Z,0
2023-01-27T02:10:31.735Z,0
2023-01-27T02:11:31.745Z,0
2023-01-27T02:12:31.757Z,0
2023-01-27T02:13:31.749Z,0
2023-01-27T02:14:31.755Z,0
2023-01-27T02:15:31.803Z,0
2023-01-27T02:16:31.814Z,0
2023-01-27T02:17:31.776Z,0
2023-01-27T02:18:31.763Z,0
2023-01-27T02:19:31.736Z,0
2023-01-27T02:20:31.770Z,0
2023-01-27T02:21:31.745Z,0
2023-01-27T02:22:31.761Z,0
2023-01-27T02:23:31.731Z,0
2023-01-27T02:24:31.766Z,0
2023-01-27T02:25:31.731Z,0
2023-01-27T02:26:31.768Z,0
2023-01-27T02:27:31.732Z,0
2023-01-27T02:28:31.757Z,0
2023-01-27T02:29:31.762Z,0
2023-01-27T02:30:31.816Z,0
2023-01-27T02:31:31.943Z,0
2023-01-27T02:32:31.767Z,0
2023-01-27T02:33:31.734Z,0
2023-01-27T02:34:31.767Z,0
2023-01-27T02:35:31.773Z,0
2023-01-27T02:36:31.806Z,0
2023-01-27T02:37:31.740Z,0
2023-01-27T02:38:31.755Z,0
2023-01-27T02:39:31.749Z,0
2023-01-27T02:40:31.879Z,0
2023-01-27T02:41:31.760Z,0
2023-01-27T02:42:31.753Z,0
2023-01-27T02:43:31.734Z,0
2023-01-27T02:44:31.753Z,0
2023-01-27T02:45:31.748Z,0
2023-01-27T02:46:31.787Z,0
2023-01-27T02:47:32.898Z,0
2023-01-27T02:48:31.789Z,0
2023-01-27T02:49:31.738Z,0
2023-01-27T02:50:31.785Z,0
2023-01-27T02:51:31.731Z,0
2023-01-27T02:52:31.767Z,0
2023-01-27T02:53:31.876Z,0
2023-01-27T02:54:31.734Z,0
2023-01-27T02:55:31.760Z,0
2023-01-27T02:56:31.765Z,0
2023-01-27T02:57:31.759Z,0
2023-01-27T02:58:31.746Z,0
2023-01-27T02:59:31.748Z,0
2023-01-27T03:00:31.761Z,0
2023-01-27T03:01:31.831Z,0
2023-01-27T03:02:31.804Z,0
2023-01-27T03:03:31.733Z,0
2023-01-27T03:04:31.782Z,0
2023-01-27T03:05:31.818Z,0
2023-01-27T03:06:31.759Z,0
2023-01-27T03:07:31.793Z,0
2023-01-27T03:08:31.772Z,0
2023-01-27T03:09:31.738Z,0
2023-01-27T03:10:31.892Z,0
2023-01-27T03:11:31.743Z,0
2023-01-27T03:12:31.755Z,0
2023-01-27T03:13:31.886Z,0
2023-01-27T03:14:31.795Z,0
2023-01-27T03:15:31.843Z,0
2023-01-27T03:16:31.785Z,0
2023-01-27T03:17:32.387Z,0
2023-01-27T03:18:31.759Z,0
2023-01-27T03:19:31.861Z,0
2023-01-27T03:20:31.739Z,0
2023-01-27T03:21:31.900Z,0
2023-01-27T03:22:31.832Z,0
2023-01-27T03:23:31.806Z,0
2023-01-27T03:24:31.824Z,0
2023-01-27T03:25:31.746Z,0
2023-01-27T03:26:31.850Z,0
2023-01-27T03:27:32.519Z,0
2023-01-27T03:28:31.749Z,0
2023-01-27T03:29:31.735Z,0
2023-01-27T03:30:31.873Z,0
2023-01-27T03:31:31.831Z,0
2023-01-27T03:32:31.823Z,0
2023-01-27T03:33:31.709Z,0
2023-01-27T03:34:31.796Z,0
2023-01-27T03:35:31.735Z,0
2023-01-27T03:36:31.825Z,0
2023-01-27T03:37:34.635Z,0
2023-01-27T03:38:31.945Z,0
2023-01-27T03:39:31.722Z,0
2023-01-27T03:40:31.970Z,0
2023-01-27T03:41:31.752Z,0
2023-01-27T03:42:31.789Z,0
2023-01-27T03:43:31.751Z,0
2023-01-27T03:44:31.826Z,0
2023-01-27T03:45:31.753Z,0
2023-01-27T03:46:31.794Z,0
2023-01-27T03:47:34.802Z,0
2023-01-27T03:48:31.926Z,0
2023-01-27T03:49:31.881Z,0
2023-01-27T03:50:31.808Z,0
2023-01-27T03:51:31.788Z,0
2023-01-27T03:52:31.722Z,0
2023-01-27T03:53:31.746Z,0
2023-01-27T03:54:31.857Z,0
2023-01-27T03:55:31.704Z,0
2023-01-27T03:56:31.738Z,0
2023-01-27T03:57:31.733Z,0
2023-01-27T03:58:31.812Z,0
2023-01-27T03:59:31.752Z,0
2023-01-27T04:00:31.765Z,0
2023-01-27T04:01:31.778Z,0
2023-01-27T04:02:31.782Z,0
2023-01-27T04:03:31.892Z,0
2023-01-27T04:04:31.714Z,0
2023-01-27T04:05:31.718Z,0
2023-01-27T04:06:31.767Z,0
2023-01-27T04:07:31.723Z,0
2023-01-27T04:08:31.815Z,0
2023-01-27T04:09:31.793Z,0
2023-01-27T04:10:31.739Z,0
2023-01-27T04:11:31.988Z,0
2023-01-27T04:12:31.729Z,0
2023-01-27T04:13:31.760Z,0
2023-01-27T04:14:31.805Z,0
2023-01-27T04:15:31.736Z,0
2023-01-27T04:16:31.749Z,0
2023-01-27T04:17:31.714Z,0
2023-01-27T04:18:31.759Z,0
2023-01-27T04:19:31.735Z,0
2023-01-27T04:20:31.757Z,0
2023-01-27T04:21:31.756Z,0
2023-01-27T04:22:31.758Z,0
2023-01-27T04:23:31.740Z,0
2023-01-27T04:24:31.776Z,0
2023-01-27T04:25:31.742Z,0
2023-01-27T04:26:31.712Z,0
2023-01-27T04:27:32.096Z,0
2023-01-27T04:28:43.886Z,0
2023-01-27T04:29:31.727Z,0
2023-01-27T04:30:31.893Z,0
2023-01-27T04:31:31.782Z,0
2023-01-27T04:32:31.733Z,0
2023-01-27T04:33:31.739Z,0
2023-01-27T04:34:31.713Z,0
2023-01-27T04:35:38.588Z,0
2023-01-27T04:36:31.699Z,0
2023-01-27T04:37:31.798Z,0
2023-01-27T04:38:31.744Z,0
2023-01-27T04:39:31.745Z,0
2023-01-27T04:40:31.704Z,0
2023-01-27T04:41:31.720Z,0
2023-01-27T04:42:31.721Z,0
2023-01-27T04:43:31.777Z,0
2023-01-27T04:44:31.723Z,0
2023-01-27T04:45:31.837Z,0
2023-01-27T04:46:31.726Z,0
2023-01-27T04:47:31.745Z,0
2023-01-27T04:48:31.741Z,0
2023-01-27T04:49:31.742Z,0
2023-01-27T04:50:31.731Z,0
2023-01-27T04:51:31.772Z,0
2023-01-27T04:52:31.813Z,0
2023-01-27T04:53:31.761Z,0
2023-01-27T04:54:31.723Z,0
2023-01-27T04:55:31.817Z,0
2023-01-27T04:56:31.740Z,0
2023-01-27T04:57:32.916Z,0
2023-01-27T04:58:31.729Z,0
2023-01-27T04:59:31.767Z,0
2023-01-27T05:00:31.730Z,0
2023-01-27T05:01:31.801Z,0
2023-01-27T05:02:31.846Z,0
2023-01-27T05:03:31.780Z,0
2023-01-27T05:04:31.739Z,0
2023-01-27T05:05:32.110Z,0
2023-01-27T05:06:31.781Z,0
2023-01-27T05:07:32.272Z,0
2023-01-27T05:08:31.718Z,0
2023-01-27T05:09:31.969Z,0
2023-01-27T05:10:31.716Z,0
2023-01-27T05:11:31.738Z,0
2023-01-27T05:12:31.739Z,0
2023-01-27T05:13:31.793Z,0
2023-01-27T05:14:31.790Z,0
2023-01-27T05:15:31.809Z,0
2023-01-27T05:16:31.851Z,0
2023-01-27T05:17:31.716Z,0
2023-01-27T05:18:31.740Z,0
2023-01-27T05:19:31.707Z,0
2023-01-27T05:20:31.744Z,0
2023-01-27T05:21:31.699Z,0
2023-01-27T05:22:31.761Z,0
2023-01-27T05:23:31.745Z,0
2023-01-27T05:24:31.927Z,0
2023-01-27T05:25:31.739Z,0
2023-01-27T05:26:31.723Z,0
2023-01-27T05:27:32.794Z,0
2023-01-27T05:28:31.735Z,0
2023-01-27T05:29:31.714Z,0
2023-01-27T05:30:31.783Z,0
2023-01-27T05:31:32.139Z,0
2023-01-27T05:32:31.731Z,0
2023-01-27T05:33:31.761Z,0
2023-01-27T05:34:31.757Z,0
2023-01-27T05:35:31.783Z,0
2023-01-27T05:36:31.779Z,0
2023-01-27T05:37:31.723Z,0
2023-01-27T05:38:31.745Z,0
2023-01-27T05:39:31.755Z,0
2023-01-27T05:40:31.765Z,0
2023-01-27T05:41:31.769Z,0
2023-01-27T05:42:31.769Z,0
2023-01-27T05:43:31.778Z,0
2023-01-27T05:44:31.731Z,0
2023-01-27T05:45:31.809Z,0
2023-01-27T05:46:31.819Z,0
2023-01-27T05:47:31.746Z,0
2023-01-27T05:48:31.745Z,0
2023-01-27T05:49:31.703Z,0
2023-01-27T05:50:31.718Z,0
2023-01-27T05:51:31.775Z,0
2023-01-27T05:52:31.744Z,0
2023-01-27T05:53:31.724Z,0
2023-01-27T05:54:31.778Z,0
2023-01-27T05:55:31.766Z,0
2023-01-27T05:56:31.734Z,0
2023-01-27T05:57:32.476Z,0
2023-01-27T05:58:31.731Z,0
2023-01-27T05:59:31.763Z,0
2023-01-27T06:00:31.748Z,0
2023-01-27T06:01:31.885Z,0
2023-01-27T06:02:31.724Z,0
2023-01-27T06:03:31.740Z,0
2023-01-27T06:04:31.742Z,0
2023-01-27T06:05:31.713Z,0
2023-01-27T06:06:31.740Z,0
2023-01-27T06:07:33.139Z,0
2023-01-27T06:08:31.757Z,0
2023-01-27T06:09:31.750Z,0
2023-01-27T06:10:31.716Z,0
2023-01-27T06:11:31.746Z,0
2023-01-27T06:12:31.753Z,0
2023-01-27T06:13:31.723Z,0
2023-01-27T06:14:31.714Z,0
2023-01-27T06:15:31.783Z,0
2023-01-27T06:16:31.821Z,0
2023-01-27T06:17:31.768Z,0
2023-01-27T06:18:31.723Z,0
2023-01-27T06:19:31.666Z,0
2023-01-27T06:20:31.732Z,0
2023-01-27T06:21:31.716Z,0
2023-01-27T06:22:31.733Z,0
2023-01-27T06:23:31.775Z,0
2023-01-27T06:24:31.870Z,0
2023-01-27T06:25:31.706Z,0
2023-01-27T06:26:31.752Z,0
2023-01-27T06:27:32.616Z,0
2023-01-27T06:28:31.747Z,0
2023-01-27T06:29:31.708Z,0
2023-01-27T06:30:31.714Z,0
2023-01-27T06:31:31.757Z,0
2023-01-27T06:32:31.749Z,0
2023-01-27T06:33:31.727Z,0
2023-01-27T06:34:33.028Z,0
2023-01-27T06:35:31.745Z,0
2023-01-27T06:36:31.812Z,0
2023-01-27T06:37:31.889Z,0
2023-01-27T06:38:31.751Z,0
2023-01-27T06:39:31.774Z,0
2023-01-27T06:40:31.722Z,0
2023-01-27T06:41:31.749Z,0
2023-01-27T06:42:31.765Z,0
2023-01-27T06:43:31.728Z,0
2023-01-27T06:44:31.764Z,0
2023-01-27T06:45:31.746Z,0
2023-01-27T06:46:31.809Z,0
2023-01-27T06:47:31.731Z,0
2023-01-27T06:48:31.767Z,0
2023-01-27T06:49:31.772Z,0
2023-01-27T06:50:31.705Z,0
2023-01-27T06:51:31.709Z,0
2023-01-27T06:52:31.747Z,0
2023-01-27T06:53:31.806Z,0
2023-01-27T06:54:31.695Z,0
2023-01-27T06:55:31.704Z,0
2023-01-27T06:56:31.790Z,0
2023-01-27T06:57:32.405Z,0
2023-01-27T06:58:31.772Z,0
2023-01-27T06:59:31.712Z,0
2023-01-27T07:00:31.726Z,0
2023-01-27T07:01:32.081Z,0
2023-01-27T07:02:31.809Z,0
2023-01-27T07:03:31.879Z,0
2023-01-27T07:04:31.790Z,0.36
2023-01-27T07:05:31.696Z,0.85
2023-01-27T07:06:31.719Z,0.36
2023-01-27T07:07:32.383Z,0.85
2023-01-27T07:08:31.785Z,0.85
2023-01-27T07:09:37.545Z,0.85
2023-01-27T07:10:31.732Z,1.71
2023-01-27T07:11:31.787Z,1.71
2023-01-27T07:12:31.714Z,1.71
2023-01-27T07:13:31.748Z,2.57
2023-01-27T07:14:31.691Z,1.22
2023-01-27T07:15:31.697Z,2.94
2023-01-27T07:16:31.787Z,2.94
2023-01-27T07:17:32.404Z,2.94
2023-01-27T07:18:31.741Z,2.94
2023-01-27T07:19:31.683Z,4.28
2023-01-27T07:20:31.794Z,4.77
2023-01-27T07:21:31.706Z,5.14
2023-01-27T07:22:31.687Z,5.14
2023-01-27T07:23:31.740Z,5.99
2023-01-27T07:24:31.825Z,5.99
2023-01-27T07:25:31.725Z,6.48
2023-01-27T07:26:31.707Z,6.85
2023-01-27T07:27:33.398Z,7.7
2023-01-27T07:28:31.760Z,7.7
2023-01-27T07:29:31.726Z,8.56
2023-01-27T07:30:31.715Z,8.19
2023-01-27T07:31:31.851Z,6.85
2023-01-27T07:32:31.860Z,6.48
2023-01-27T07:33:31.701Z,6.85
2023-01-27T07:34:31.707Z,6.48
2023-01-27T07:35:31.754Z,6.85
2023-01-27T07:36:31.715Z,6.85
2023-01-27T07:37:31.751Z,6.85
2023-01-27T07:38:31.731Z,7.7
2023-01-27T07:39:31.747Z,7.7
2023-01-27T07:40:31.745Z,7.7
2023-01-27T07:41:31.795Z,8.56
2023-01-27T07:42:31.724Z,8.56
2023-01-27T07:43:31.720Z,8.56
2023-01-27T07:44:31.745Z,9.54
2023-01-27T07:45:31.779Z,9.05
2023-01-27T07:46:31.705Z,9.54
2023-01-27T07:47:31.724Z,10.39
2023-01-27T07:48:31.712Z,10.39
2023-01-27T07:49:31.702Z,10.39
2023-01-27T07:50:31.809Z,10.39
2023-01-27T07:51:31.724Z,10.77
2023-01-27T07:52:32.760Z,10.39
2023-01-27T07:53:31.700Z,11.25
2023-01-27T07:54:31.713Z,11.62
2023-01-27T07:55:31.738Z,12.11
2023-01-27T07:56:31.753Z,12.11
2023-01-27T07:57:32.867Z,11.62
2023-01-27T07:58:31.706Z,12.48
2023-01-27T07:59:31.743Z,12.11
2023-01-27T08:00:31.748Z,12.48
2023-01-27T08:01:31.724Z,12.48
2023-01-27T08:02:31.744Z,12.97
2023-01-27T08:03:31.809Z,12.97
2023-01-27T08:04:40.132Z,13.33
2023-01-27T08:05:31.751Z,13.33
2023-01-27T08:06:31.706Z,13.82
2023-01-27T08:07:31.769Z,13.82
2023-01-27T08:08:31.759Z,13.33
2023-01-27T08:09:31.691Z,13.82
2023-01-27T08:10:31.816Z,14.31
2023-01-27T08:11:31.770Z,14.31
2023-01-27T08:12:31.743Z,15.17
2023-01-27T08:13:31.723Z,15.17
2023-01-27T08:14:31.732Z,15.53
2023-01-27T08:15:31.727Z,14.68
2023-01-27T08:16:31.755Z,15.17
2023-01-27T08:17:31.985Z,15.17
2023-01-27T08:18:31.705Z,13.82
2023-01-27T08:19:31.704Z,14.31
2023-01-27T08:20:31.754Z,16.02
2023-01-27T08:21:31.698Z,16.02
2023-01-27T08:22:31.769Z,16.39
2023-01-27T08:23:31.695Z,16.39
2023-01-27T08:24:31.722Z,16.88
2023-01-27T08:25:31.768Z,17.25
2023-01-27T08:26:31.807Z,16.88
2023-01-27T08:27:33.464Z,17.25
2023-01-27T08:28:31.728Z,18.11
2023-01-27T08:29:31.722Z,16.88
2023-01-27T08:30:31.792Z,17.25
2023-01-27T08:31:31.768Z,17.25
2023-01-27T08:32:31.705Z,18.6
2023-01-27T08:33:31.693Z,18.6
2023-01-27T08:34:31.718Z,19.94
2023-01-27T08:35:35.044Z,19.08
2023-01-27T08:36:32.006Z,19.94
2023-01-27T08:37:33.293Z,19.45
2023-01-27T08:38:31.754Z,19.94
2023-01-27T08:39:31.886Z,20.8
2023-01-27T08:40:31.923Z,20.8
2023-01-27T08:41:31.863Z,21.65
2023-01-27T08:42:31.738Z,21.65
2023-01-27T08:43:31.711Z,22.02
2023-01-27T08:44:31.733Z,22.87
2023-01-27T08:45:31.759Z,22.87
2023-01-27T08:46:31.743Z,22.87
2023-01-27T08:47:31.869Z,23.85
2023-01-27T08:48:31.780Z,24.22
2023-01-27T08:49:31.689Z,24.71
2023-01-27T08:50:31.734Z,25.07
2023-01-27T08:51:31.725Z,25.94
2023-01-27T08:52:34.822Z,25.94
2023-01-27T08:53:31.714Z,26.79
2023-01-27T08:54:31.731Z,26.42
2023-01-27T08:55:31.732Z,27.28
2023-01-27T08:56:31.727Z,26.79
2023-01-27T08:57:31.905Z,28.14
2023-01-27T08:58:31.740Z,27.65
2023-01-27T08:59:31.720Z,28.99
2023-01-27T09:00:31.832Z,29.85
2023-01-27T09:01:31.822Z,29.85
2023-01-27T09:02:31.769Z,30.34
2023-01-27T09:03:31.813Z,29.48
2023-01-27T09:04:31.723Z,23.85
2023-01-27T09:05:31.816Z,27.28
2023-01-27T09:06:31.716Z,32.42
2023-01-27T09:07:31.723Z,34.25
2023-01-27T09:08:31.712Z,35.48
2023-01-27T09:09:31.699Z,33.39
2023-01-27T09:10:31.848Z,36.33
2023-01-27T09:11:31.784Z,38.17
2023-01-27T09:12:31.726Z,39.88
2023-01-27T09:13:31.739Z,40.73
2023-01-27T09:14:31.766Z,42.45
2023-01-27T09:15:31.711Z,43.8
2023-01-27T09:16:31.750Z,44.65
2023-01-27T09:17:33.444Z,46.36
2023-01-27T09:18:31.841Z,46.36
2023-01-27T09:19:31.651Z,44.16
2023-01-27T09:20:31.784Z,41.59
2023-01-27T09:21:31.724Z,41.1
2023-01-27T09:22:31.713Z,42.94
2023-01-27T09:23:31.871Z,45.02
2023-01-27T09:24:31.699Z,41.1
2023-01-27T09:25:31.712Z,40.73
2023-01-27T09:26:31.696Z,42.45
2023-01-27T09:27:39.142Z,45.87
2023-01-27T09:28:31.692Z,49.42
2023-01-27T09:29:31.724Z,52.48
2023-01-27T09:30:31.710Z,54.56
2023-01-27T09:31:32.942Z,55.41
2023-01-27T09:32:31.760Z,55.05
2023-01-27T09:33:31.726Z,55.41
2023-01-27T09:34:31.698Z,54.19
2023-01-27T09:35:31.716Z,51.14
2023-01-27T09:36:32.484Z,49.42
2023-01-27T09:37:32.903Z,49.42
2023-01-27T09:38:31.719Z,45.02
2023-01-27T09:39:32.983Z,45.51
2023-01-27T09:40:31.706Z,49.79
2023-01-27T09:41:31.706Z,45.87
2023-01-27T09:42:31.686Z,43.31
2023-01-27T09:43:31.751Z,39.88
2023-01-27T09:44:31.684Z,38.53
2023-01-27T09:45:31.756Z,36.33
2023-01-27T09:46:31.868Z,35.97
2023-01-27T09:47:32.105Z,37.19
2023-01-27T09:48:31.800Z,40.24
2023-01-27T09:49:31.912Z,41.59
2023-01-27T09:50:31.709Z,44.65
2023-01-27T09:51:31.738Z,46.73
2023-01-27T09:52:46.470Z,46.36
2023-01-27T09:53:31.981Z,49.79
2023-01-27T09:54:31.750Z,52.85
2023-01-27T09:55:31.736Z,48.56
2023-01-27T09:56:31.701Z,40.73
2023-01-27T09:57:31.866Z,39.88
2023-01-27T09:58:31.722Z,39.39
2023-01-27T09:59:31.701Z,39.02
2023-01-27T10:00:31.663Z,39.39
2023-01-27T10:01:31.757Z,39.02
2023-01-27T10:02:31.774Z,36.33
2023-01-27T10:03:31.828Z,34.25
2023-01-27T10:04:31.759Z,33.39
2023-01-27T10:05:31.777Z,34.25
2023-01-27T10:06:34.595Z,33.76
2023-01-27T10:07:32.912Z,34.62
2023-01-27T10:08:31.709Z,33.76
2023-01-27T10:09:31.763Z,34.62
2023-01-27T10:10:31.707Z,34.62
2023-01-27T10:11:31.734Z,32.05
2023-01-27T10:12:31.772Z,33.39
2023-01-27T10:13:31.720Z,30.7
2023-01-27T10:14:31.668Z,31.19
2023-01-27T10:15:31.711Z,29.85
2023-01-27T10:16:31.691Z,28.99
2023-01-27T10:17:33.051Z,27.65
2023-01-27T10:18:31.697Z,28.63
2023-01-27T10:19:31.658Z,28.99
2023-01-27T10:20:31.821Z,29.85
2023-01-27T10:21:31.715Z,28.99
2023-01-27T10:22:31.710Z,28.63
2023-01-27T10:23:31.683Z,29.48
2023-01-27T10:24:31.773Z,32.42
2023-01-27T10:25:31.689Z,35.11
2023-01-27T10:26:31.723Z,37.68
2023-01-27T10:27:31.659Z,39.39
2023-01-27T10:28:31.711Z,40.73
2023-01-27T10:29:31.739Z,40.24
2023-01-27T10:30:31.728Z,41.1
2023-01-27T10:31:31.807Z,41.96
2023-01-27T10:32:31.812Z,41.1
2023-01-27T10:33:31.699Z,41.59
2023-01-27T10:34:31.696Z,41.1
2023-01-27T10:35:31.804Z,41.1
2023-01-27T10:36:31.676Z,40.24
2023-01-27T10:37:31.886Z,40.24
2023-01-27T10:38:31.766Z,39.88
2023-01-27T10:39:31.712Z,40.73
2023-01-27T10:40:31.714Z,39.39
2023-01-27T10:41:31.699Z,41.1
2023-01-27T10:42:31.709Z,40.24
2023-01-27T10:43:31.695Z,39.02
2023-01-27T10:44:31.761Z,39.02
2023-01-27T10:45:31.767Z,38.53
2023-01-27T10:46:31.735Z,38.53
2023-01-27T10:47:31.757Z,40.73
2023-01-27T10:48:31.717Z,40.24
2023-01-27T10:49:31.691Z,41.1
2023-01-27T10:50:31.710Z,41.59
2023-01-27T10:51:31.698Z,41.96
2023-01-27T10:52:31.706Z,41.1
2023-01-27T10:53:31.741Z,40.73
2023-01-27T10:54:31.699Z,39.39
2023-01-27T10:55:31.692Z,33.76
2023-01-27T10:56:31.744Z,33.76
2023-01-27T10:57:33.371Z,32.42
2023-01-27T10:58:31.730Z,39.88
2023-01-27T10:59:31.656Z,44.65
2023-01-27T11:01:01.586Z,40.73
2023-01-27T11:01:31.778Z,41.1
2023-01-27T11:02:31.779Z,36.33
2023-01-27T11:03:31.701Z,31.19
2023-01-27T11:04:31.790Z,33.76
2023-01-27T11:05:31.812Z,45.51
2023-01-27T11:06:31.723Z,42.45
2023-01-27T11:07:31.724Z,41.1
2023-01-27T11:08:31.711Z,44.65
2023-01-27T11:09:31.711Z,43.31
2023-01-27T11:10:31.685Z,40.73
2023-01-27T11:11:31.753Z,45.51
2023-01-27T11:12:31.717Z,45.87
2023-01-27T11:13:31.692Z,47.22
2023-01-27T11:14:31.780Z,50.65
2023-01-27T11:15:31.690Z,50.65
2023-01-27T11:16:31.846Z,44.16
2023-01-27T11:17:31.700Z,43.8
2023-01-27T11:18:31.677Z,43.8
2023-01-27T11:19:31.721Z,45.02
2023-01-27T11:20:31.791Z,45.02
2023-01-27T11:21:31.708Z,45.02
2023-01-27T11:22:31.699Z,45.87
2023-01-27T11:23:31.652Z,44.16
2023-01-27T11:24:31.737Z,42.45
2023-01-27T11:25:31.692Z,42.94
2023-01-27T11:26:31.714Z,42.94
2023-01-27T11:27:32.003Z,40.24
2023-01-27T11:28:31.759Z,41.1
2023-01-27T11:29:31.695Z,40.73
2023-01-27T11:30:31.827Z,42.45
2023-01-27T11:31:31.925Z,41.96
2023-01-27T11:32:31.685Z,43.31
2023-01-27T11:33:31.684Z,45.51
2023-01-27T11:34:31.682Z,46.73
2023-01-27T11:35:31.688Z,46.36
2023-01-27T11:36:31.708Z,45.87
2023-01-27T11:37:31.689Z,46.36
2023-01-27T11:38:31.692Z,45.02
2023-01-27T11:39:31.707Z,45.51
2023-01-27T11:40:31.740Z,43.8
2023-01-27T11:41:31.691Z,45.51
2023-01-27T11:42:31.700Z,48.93
2023-01-27T11:43:31.655Z,47.22
2023-01-27T11:44:31.692Z,44.65
2023-01-27T11:45:31.759Z,45.02
2023-01-27T11:46:31.684Z,43.8
2023-01-27T11:47:31.680Z,44.65
2023-01-27T11:48:31.698Z,44.65
2023-01-27T11:49:31.655Z,44.16
2023-01-27T11:50:32.359Z,45.87
2023-01-27T11:51:31.688Z,44.16
2023-01-27T11:52:31.697Z,41.59
2023-01-27T11:53:31.712Z,40.24
2023-01-27T11:54:31.692Z,39.88
2023-01-27T11:55:31.714Z,39.39
2023-01-27T11:56:31.773Z,37.68
2023-01-27T11:57:31.700Z,37.19
2023-01-27T11:58:31.739Z,38.17
2023-01-27T11:59:31.658Z,38.53
2023-01-27T12:00:31.716Z,37.68
2023-01-27T12:01:31.795Z,35.97
2023-01-27T12:02:31.962Z,35.48
2023-01-27T12:03:31.715Z,36.33
2023-01-27T12:04:31.735Z,36.82
2023-01-27T12:05:31.676Z,35.48
2023-01-27T12:06:31.735Z,35.11
2023-01-27T12:07:31.707Z,35.11
2023-01-27T12:08:31.771Z,33.39
2023-01-27T12:09:31.699Z,34.62
2023-01-27T12:10:31.690Z,33.39
2023-01-27T12:11:31.670Z,33.76
2023-01-27T12:12:31.714Z,33.39
2023-01-27T12:13:31.729Z,32.05
2023-01-27T12:14:34.278Z,32.05
2023-01-27T12:15:31.706Z,32.42
2023-01-27T12:16:31.711Z,31.19
2023-01-27T12:17:31.691Z,30.7
2023-01-27T12:18:31.713Z,30.34
2023-01-27T12:19:31.680Z,30.7
2023-01-27T12:20:31.713Z,28.99
2023-01-27T12:21:31.682Z,29.48
2023-01-27T12:22:31.663Z,28.63
2023-01-27T12:23:31.713Z,28.63
2023-01-27T12:24:31.886Z,28.99
2023-01-27T12:25:31.695Z,29.85
2023-01-27T12:26:31.687Z,28.99
2023-01-27T12:27:31.633Z,28.99
2023-01-27T12:28:31.676Z,29.48
2023-01-27T12:29:31.670Z,29.48
2023-01-27T12:30:31.709Z,29.48
2023-01-27T12:31:31.847Z,29.85
2023-01-27T12:32:31.680Z,30.7
2023-01-27T12:33:31.702Z,28.99
2023-01-27T12:34:31.766Z,29.85
2023-01-27T12:35:31.689Z,28.99
2023-01-27T12:36:31.699Z,28.99
2023-01-27T12:37:31.928Z,28.14
2023-01-27T12:38:31.721Z,28.14
2023-01-27T12:39:31.683Z,27.65
2023-01-27T12:40:31.730Z,28.14
2023-01-27T12:41:31.685Z,28.14
2023-01-27T12:42:31.774Z,27.28
2023-01-27T12:43:31.702Z,27.28
2023-01-27T12:44:31.700Z,26.42
2023-01-27T12:45:31.672Z,26.42
2023-01-27T12:46:31.802Z,25.94
2023-01-27T12:47:31.661Z,25.56
2023-01-27T12:48:31.722Z,24.71
2023-01-27T12:49:31.671Z,23.36
2023-01-27T12:50:31.720Z,24.22
2023-01-27T12:51:31.653Z,22.51
2023-01-27T12:52:31.683Z,21.16
2023-01-27T12:53:31.669Z,20.31
2023-01-27T12:54:31.749Z,21.16
2023-01-27T12:55:31.672Z,20.8
2023-01-27T12:56:31.681Z,20.31
2023-01-27T12:57:31.666Z,20.8
2023-01-27T12:58:31.702Z,21.16
2023-01-27T12:59:31.669Z,21.16
2023-01-27T13:00:31.703Z,22.02
2023-01-27T13:01:31.686Z,21.65
2023-01-27T13:02:31.700Z,22.87
2023-01-27T13:03:31.699Z,24.22
2023-01-27T13:04:31.717Z,24.71
2023-01-27T13:05:31.671Z,25.56
2023-01-27T13:06:31.694Z,25.07
2023-01-27T13:07:31.808Z,25.94
2023-01-27T13:08:31.735Z,25.07
2023-01-27T13:09:31.720Z,23.85
2023-01-27T13:10:31.716Z,25.07
2023-01-27T13:11:31.695Z,23.85
2023-01-27T13:12:31.849Z,25.56
2023-01-27T13:13:31.691Z,25.56
2023-01-27T13:14:31.832Z,25.56
2023-01-27T13:15:31.697Z,26.42
2023-01-27T13:16:32.057Z,26.79
2023-01-27T13:17:32.032Z,27.65
2023-01-27T13:18:31.704Z,27.28
2023-01-27T13:19:31.709Z,26.79
2023-01-27T13:20:31.709Z,25.56
2023-01-27T13:21:31.693Z,25.94
2023-01-27T13:22:31.691Z,25.56
2023-01-27T13:23:31.743Z,25.56
2023-01-27T13:24:31.692Z,25.56
2023-01-27T13:25:31.686Z,25.56
2023-01-27T13:26:31.790Z,24.71
2023-01-27T13:27:33.677Z,25.07
2023-01-27T13:28:39.672Z,25.07
2023-01-27T13:29:31.692Z,24.71
2023-01-27T13:30:31.742Z,23.85
2023-01-27T13:31:31.739Z,22.87
2023-01-27T13:32:31.728Z,23.36
2023-01-27T13:33:31.697Z,22.51
2023-01-27T13:34:31.694Z,22.02
2023-01-27T13:35:31.731Z,21.65
2023-01-27T13:36:31.690Z,20.31
2023-01-27T13:37:31.683Z,19.94
2023-01-27T13:38:31.645Z,20.31
2023-01-27T13:39:31.660Z,18.6
2023-01-27T13:40:31.691Z,17.73
2023-01-27T13:41:32.702Z,16.88
2023-01-27T13:42:31.643Z,16.02
2023-01-27T13:43:31.658Z,15.17
2023-01-27T13:44:31.753Z,14.31
2023-01-27T13:45:31.694Z,14.31
2023-01-27T13:46:31.751Z,14.68
2023-01-27T13:47:31.673Z,13.82
2023-01-27T13:48:31.695Z,13.82
2023-01-27T13:49:31.726Z,13.33