createdAt,value
2018-12-08T00:01:55.391Z,4.66
2018-12-08T00:04:28.075Z,4.69
2018-12-08T00:07:00.917Z,4.70
2018-12-08T00:09:37.305Z,4.71
2018-12-08T00:12:13.387Z,4.68
2018-12-08T00:14:45.787Z,4.68
2018-12-08T00:17:21.959Z,4.64
2018-12-08T00:19:54.904Z,4.68
2018-12-08T00:22:26.948Z,4.76
2018-12-08T00:24:59.153Z,4.76
2018-12-08T00:27:36.426Z,4.86
2018-12-08T00:30:25.183Z,4.89
2018-12-08T00:32:57.276Z,5.14
2018-12-08T00:35:30.290Z,5.05
2018-12-08T00:38:07.281Z,4.99
2018-12-08T00:40:38.352Z,4.93
2018-12-08T00:43:10.556Z,5.00
2018-12-08T00:45:43.555Z,4.96
2018-12-08T00:48:20.465Z,4.94
2018-12-08T00:50:53.361Z,5.11
2018-12-08T00:53:26.260Z,5.26
2018-12-08T00:55:59.199Z,5.30
2018-12-08T00:58:29.485Z,5.17
2018-12-08T01:01:01.698Z,5.27
2018-12-08T01:03:34.501Z,5.03
2018-12-08T01:06:07.512Z,5.04
2018-12-08T01:08:38.057Z,5.10
2018-12-08T01:11:08.096Z,4.97
2018-12-08T01:13:40.813Z,4.86
2018-12-08T01:16:13.454Z,4.96
2018-12-08T01:18:46.317Z,4.95
2018-12-08T01:21:22.396Z,5.00
2018-12-08T01:23:58.575Z,5.00
2018-12-08T01:36:28.699Z,5.01
2018-12-08T01:39:07.156Z,5.01
2018-12-08T01:41:41.002Z,4.99
2018-12-08T01:44:13.344Z,4.91
2018-12-08T01:46:45.399Z,4.97
2018-12-08T01:49:17.674Z,4.94
2018-12-08T01:51:53.942Z,4.99
2018-12-08T01:54:26.204Z,5.01
2018-12-08T01:56:59.147Z,4.94
2018-12-08T01:59:31.482Z,4.95
2018-12-08T02:02:07.577Z,4.98
2018-12-08T02:04:43.535Z,4.99
2018-12-08T02:07:15.775Z,5.01
2018-12-08T02:09:48.050Z,4.90
2018-12-08T02:12:20.470Z,4.95
2018-12-08T02:14:56.744Z,4.85
2018-12-08T02:17:32.795Z,4.81
2018-12-08T02:20:08.853Z,4.86
2018-12-08T02:22:41.137Z,4.87
2018-12-08T02:25:14.063Z,4.89
2018-12-08T02:27:46.177Z,4.85
2018-12-08T02:30:16.414Z,4.79
2018-12-08T02:32:53.583Z,4.86
2018-12-08T02:35:26.559Z,4.87
2018-12-08T02:40:34.697Z,4.85
2018-12-08T02:43:10.726Z,4.83
2018-12-08T02:45:46.815Z,4.72
2018-12-08T02:48:19.000Z,4.67
2018-12-08T02:50:51.872Z,4.70
2018-12-08T02:53:24.108Z,4.76
2018-12-08T02:55:54.146Z,4.72
2018-12-08T02:58:24.468Z,4.75
2018-12-08T03:00:57.415Z,4.82
2018-12-08T03:03:29.798Z,4.90
2018-12-08T03:06:00.768Z,4.99
2018-12-08T03:08:33.077Z,5.04
2018-12-08T03:11:06.048Z,5.08
2018-12-08T03:13:42.288Z,5.03
2018-12-08T03:16:14.451Z,5.09
2018-12-08T03:18:51.003Z,5.14
2018-12-08T03:21:23.781Z,5.17
2018-12-08T03:23:53.897Z,5.22
2018-12-08T03:26:24.857Z,5.15
2018-12-08T03:28:57.100Z,5.21
2018-12-08T03:31:29.801Z,5.25
2018-12-08T03:34:02.182Z,5.31
2018-12-08T03:36:38.262Z,5.37
2018-12-08T03:39:08.841Z,5.05
2018-12-08T03:41:41.700Z,5.20
2018-12-08T03:44:17.677Z,5.32
2018-12-08T03:46:53.870Z,5.22
2018-12-08T03:49:26.654Z,5.33
2018-12-08T03:52:03.005Z,5.29
2018-12-08T03:54:39.849Z,5.38
2018-12-08T03:57:12.753Z,5.62
2018-12-08T03:59:44.312Z,5.86
2018-12-08T04:02:16.926Z,5.98
2018-12-08T04:04:46.944Z,6.08
2018-12-08T04:07:19.225Z,6.26
2018-12-08T04:09:52.158Z,6.31
2018-12-08T04:12:22.329Z,6.36
2018-12-08T04:14:55.329Z,6.33
2018-12-08T04:17:26.268Z,6.31
2018-12-08T04:20:02.503Z,6.43
2018-12-08T04:22:35.479Z,6.49
2018-12-08T04:25:13.695Z,6.51
2018-12-08T04:27:49.697Z,6.54
2018-12-08T04:30:25.701Z,6.53
2018-12-08T04:32:57.991Z,6.52
2018-12-08T04:35:30.944Z,6.46
2018-12-08T04:38:06.976Z,6.45
2018-12-08T04:48:05.670Z,6.57
2018-12-08T04:50:35.624Z,6.53
2018-12-08T04:53:08.307Z,6.52
2018-12-08T04:55:44.483Z,6.42
2018-12-08T04:58:16.603Z,6.26
2018-12-08T05:00:49.535Z,6.23
2018-12-08T05:03:25.859Z,6.25
2018-12-08T05:05:58.103Z,6.21
2018-12-08T05:08:30.567Z,6.24
2018-12-08T05:11:06.650Z,6.32
2018-12-08T05:13:42.896Z,6.37
2018-12-08T05:16:13.271Z,6.36
2018-12-08T05:18:45.401Z,6.30
2018-12-08T05:21:21.563Z,6.27
2018-12-08T05:23:53.984Z,6.19
2018-12-08T05:26:26.131Z,6.16
2018-12-08T05:28:56.613Z,6.13
2018-12-08T05:31:28.774Z,6.05
2018-12-08T05:34:05.262Z,5.97
2018-12-08T05:36:37.296Z,5.94
2018-12-08T05:39:13.430Z,6.00
2018-12-08T05:41:45.631Z,6.03
2018-12-08T05:44:21.741Z,5.96
2018-12-08T05:56:53.482Z,5.90
2018-12-08T05:59:25.700Z,5.91
2018-12-08T06:01:56.712Z,5.86
2018-12-08T06:04:26.985Z,5.83
2018-12-08T06:06:59.115Z,5.86
2018-12-08T06:09:31.721Z,5.82
2018-12-08T06:12:03.906Z,5.82
2018-12-08T06:14:34.857Z,5.79
2018-12-08T06:17:06.980Z,5.78
2018-12-08T06:19:37.372Z,5.70
2018-12-08T06:22:09.414Z,5.69
2018-12-08T06:24:43.427Z,5.66
2018-12-08T06:27:26.097Z,5.60
2018-12-08T06:29:57.857Z,5.66
2018-12-08T06:32:28.683Z,5.74
2018-12-08T06:35:00.902Z,5.78
2018-12-08T06:37:32.956Z,5.75
2018-12-08T06:40:09.324Z,5.78
2018-12-08T06:42:42.238Z,5.81
2018-12-08T06:45:19.332Z,5.78
2018-12-08T06:47:55.448Z,5.75
2018-12-08T06:50:27.794Z,5.73
2018-12-08T06:52:58.693Z,5.66
2018-12-08T06:55:30.773Z,5.66
2018-12-08T06:58:01.665Z,5.67
2018-12-08T07:03:31.364Z,5.53
2018-12-08T07:06:07.590Z,5.51
2018-12-08T07:08:39.640Z,5.37
2018-12-08T07:11:10.950Z,5.48
2018-12-08T07:13:43.243Z,5.43
2018-12-08T07:16:16.172Z,5.42
2018-12-08T07:18:52.315Z,5.50
2018-12-08T07:21:28.634Z,5.50
2018-12-08T07:23:59.979Z,5.42
2018-12-08T07:26:36.120Z,5.48
2018-12-08T07:29:08.458Z,5.51
2018-12-08T07:31:40.571Z,5.53
2018-12-08T07:34:11.563Z,5.49
2018-12-08T07:36:47.827Z,5.51
2018-12-08T07:39:23.900Z,5.52
2018-12-08T07:41:56.912Z,5.53
2018-12-08T07:44:29.863Z,5.52
2018-12-08T07:47:00.080Z,5.57
2018-12-08T07:49:33.019Z,5.58
2018-12-08T07:52:05.334Z,5.50
2018-12-08T07:54:42.424Z,5.42
2018-12-08T07:57:14.503Z,5.54
2018-12-08T07:59:47.402Z,5.52
2018-12-08T08:02:19.762Z,5.61
2018-12-08T08:04:51.881Z,5.61
2018-12-08T08:07:28.221Z,5.54
2018-12-08T08:10:02.341Z,5.49
2018-12-08T08:13:14.904Z,5.52
2018-12-08T08:15:47.118Z,5.49
2018-12-08T08:18:19.191Z,5.50
2018-12-08T08:20:55.437Z,5.56
2018-12-08T08:23:27.657Z,5.60
2018-12-08T08:26:00.031Z,5.72
2018-12-08T08:28:32.192Z,5.77
2018-12-08T08:31:04.607Z,5.83
2018-12-08T08:33:37.455Z,5.82
2018-12-08T08:36:09.761Z,5.83
2018-12-08T08:38:47.673Z,5.85
2018-12-08T08:41:19.687Z,5.84
2018-12-08T08:43:56.308Z,5.88
2018-12-08T08:46:32.996Z,6.00
2018-12-08T08:49:05.860Z,6.00
2018-12-08T08:51:36.800Z,5.92
2018-12-08T08:54:06.831Z,5.91
2018-12-08T08:56:36.897Z,6.01
2018-12-08T08:59:13.099Z,6.02
2018-12-08T09:01:45.361Z,6.09
2018-12-08T09:04:17.509Z,6.08
2018-12-08T09:06:49.724Z,6.04
2018-12-08T09:09:22.597Z,6.09
2018-12-08T09:11:59.554Z,6.19
2018-12-08T09:14:31.767Z,6.15
2018-12-08T09:17:04.242Z,6.08
2018-12-08T09:19:38.218Z,6.13
2018-12-08T09:22:14.271Z,6.17
2018-12-08T09:24:46.442Z,6.10
2018-12-08T09:27:18.984Z,6.26
2018-12-08T09:29:50.984Z,6.20
2018-12-08T09:32:27.134Z,6.11
2018-12-08T09:35:03.147Z,6.10
2018-12-08T09:37:33.385Z,6.13
2018-12-08T09:40:07.370Z,6.17
2018-12-08T09:42:43.425Z,6.27
2018-12-08T09:45:13.592Z,6.22
2018-12-08T09:47:45.756Z,6.40
2018-12-08T09:50:17.852Z,6.39
2018-12-08T09:53:19.919Z,6.37
2018-12-08T09:55:56.049Z,6.41
2018-12-08T09:58:28.587Z,6.42
2018-12-08T10:01:04.893Z,6.44
2018-12-08T10:03:37.145Z,6.46
2018-12-08T10:06:09.363Z,6.48
2018-12-08T10:08:42.278Z,6.49
2018-12-08T10:11:18.424Z,6.51
2018-12-08T10:21:19.032Z,6.65
2018-12-08T10:23:51.231Z,6.70
2018-12-08T10:26:27.407Z,6.71
2018-12-08T10:28:58.349Z,6.70
2018-12-08T10:31:30.570Z,6.72
2018-12-08T10:34:03.681Z,6.77
2018-12-08T10:36:37.284Z,6.79
2018-12-08T10:39:09.736Z,6.79
2018-12-08T10:41:41.901Z,6.86
2018-12-08T10:44:19.038Z,6.87
2018-12-08T10:46:51.346Z,6.95
2018-12-08T10:49:27.471Z,7.00
2018-12-08T10:51:59.708Z,7.06
2018-12-08T10:54:34.217Z,7.03
2018-12-08T10:57:10.904Z,7.00
2018-12-08T10:59:47.662Z,7.02
2018-12-08T11:02:26.198Z,7.06
2018-12-08T11:04:58.980Z,7.04
2018-12-08T11:07:31.108Z,7.17
2018-12-08T11:10:07.463Z,7.21
2018-12-08T11:12:44.313Z,7.26
2018-12-08T11:15:16.528Z,7.23
2018-12-08T11:17:48.648Z,7.32
2018-12-08T11:20:24.702Z,7.29
2018-12-08T11:23:00.896Z,7.30
2018-12-08T11:25:33.207Z,7.31
2018-12-08T11:28:06.083Z,7.34
2018-12-08T11:30:38.227Z,7.51
2018-12-08T11:33:08.706Z,7.63
2018-12-08T11:35:40.855Z,7.68
2018-12-08T11:38:16.997Z,7.73
2018-12-08T11:40:49.111Z,7.66
2018-12-08T11:43:23.468Z,7.70
2018-12-08T11:45:56.488Z,7.73
2018-12-08T11:48:32.948Z,7.82
2018-12-08T11:51:05.536Z,7.84
2018-12-08T11:53:37.681Z,7.70
2018-12-08T11:56:07.860Z,7.73
2018-12-08T11:58:40.187Z,7.69
2018-12-08T12:01:10.496Z,7.72
2018-12-08T12:03:43.453Z,7.73
2018-12-08T12:06:19.885Z,7.70
2018-12-08T12:08:52.738Z,7.77
2018-12-08T12:11:25.657Z,7.77
2018-12-08T12:13:57.657Z,7.77
2018-12-08T12:16:33.993Z,7.81
2018-12-08T12:19:10.815Z,7.85
2018-12-08T12:21:46.896Z,7.96
2018-12-08T12:29:22.087Z,7.97
2018-12-08T12:31:54.424Z,8.10
2018-12-08T12:34:26.688Z,8.11
2018-12-08T12:36:58.790Z,8.18
2018-12-08T12:39:30.854Z,8.42
2018-12-08T12:42:04.469Z,8.74
2018-12-08T12:44:37.233Z,9.14
2018-12-08T12:47:09.584Z,9.34
2018-12-08T12:49:41.661Z,9.51
2018-12-08T12:52:17.886Z,9.74
2018-12-08T12:54:51.121Z,10.04
2018-12-08T12:57:23.900Z,10.52
2018-12-08T12:59:56.993Z,10.98
2018-12-08T13:02:27.092Z,11.04
2018-12-08T13:04:59.179Z,11.34
2018-12-08T13:07:31.417Z,11.57
2018-12-08T13:10:04.813Z,11.79
2018-12-08T13:12:37.681Z,11.68
2018-12-08T13:15:09.893Z,11.62
2018-12-08T13:17:42.852Z,11.59
2018-12-08T13:20:15.717Z,11.29
2018-12-08T13:22:45.975Z,11.07
2018-12-08T13:25:24.572Z,11.29
2018-12-08T13:27:57.285Z,11.37
2018-12-08T13:30:30.167Z,11.40
2018-12-08T13:33:01.136Z,11.32
2018-12-08T13:35:55.939Z,11.31
2018-12-08T13:38:32.515Z,11.28
2018-12-08T13:41:04.803Z,11.38
2018-12-08T13:43:37.099Z,11.27
2018-12-08T13:46:09.383Z,11.32
2018-12-08T13:48:42.524Z,11.25
2018-12-08T13:51:19.517Z,11.33
2018-12-08T13:53:51.652Z,11.20
2018-12-08T13:56:28.139Z,11.33
2018-12-08T13:59:01.039Z,11.36
2018-12-08T14:01:34.015Z,11.19
2018-12-08T14:04:11.472Z,10.74
2018-12-08T14:06:47.707Z,10.35
2018-12-08T14:09:19.757Z,10.07
2018-12-08T14:11:52.200Z,9.99
2018-12-08T14:14:28.484Z,9.92
2018-12-08T14:17:01.360Z,10.27
2018-12-08T14:19:33.594Z,10.07
2018-12-08T14:22:05.737Z,9.72
2018-12-08T14:24:41.833Z,9.03
2018-12-08T14:27:18.236Z,8.73
2018-12-08T14:29:51.482Z,8.35
2018-12-08T14:32:24.563Z,8.11
2018-12-08T14:34:55.502Z,8.12
2018-12-08T14:37:32.786Z,8.18
2018-12-08T14:40:09.872Z,8.05
2018-12-08T14:42:43.243Z,7.63
2018-12-08T14:45:15.983Z,7.48
2018-12-08T14:47:48.155Z,7.31
2018-12-08T14:50:20.400Z,7.11
2018-12-08T14:52:50.498Z,7.01
2018-12-08T14:55:23.257Z,6.92
2018-12-08T14:57:55.676Z,6.74
2018-12-08T15:00:28.640Z,6.80
2018-12-08T15:03:05.527Z,6.76
2018-12-08T15:05:41.746Z,6.58
2018-12-08T15:08:13.864Z,6.46
2018-12-08T15:10:50.160Z,6.39
2018-12-08T15:13:22.354Z,6.39
2018-12-08T15:15:54.732Z,6.27
2018-12-08T15:18:30.891Z,6.20
2018-12-08T15:21:03.135Z,6.07
2018-12-08T15:23:35.553Z,6.00
2018-12-08T15:26:11.766Z,5.88
2018-12-08T15:28:48.064Z,5.64
2018-12-08T15:31:21.188Z,5.59
2018-12-08T15:36:28.119Z,5.62
2018-12-08T15:39:00.317Z,5.58
2018-12-08T15:41:32.571Z,5.48
2018-12-08T15:44:04.725Z,5.43
2018-12-08T15:46:40.786Z,5.41
2018-12-08T15:49:16.887Z,5.43
2018-12-08T15:51:47.687Z,5.39
2018-12-08T15:54:23.925Z,5.36
2018-12-08T15:56:56.868Z,5.31
2018-12-08T15:59:29.283Z,5.24
2018-12-08T16:01:59.367Z,5.05
2018-12-08T16:04:31.564Z,5.08
2018-12-08T16:07:02.548Z,4.97
2018-12-08T16:09:35.436Z,4.94
2018-12-08T16:12:07.969Z,5.02
2018-12-08T16:14:38.112Z,4.93
2018-12-08T16:17:10.519Z,4.88
2018-12-08T16:19:40.685Z,4.84
2018-12-08T16:22:13.016Z,4.73
2018-12-08T16:24:45.355Z,4.64
2018-12-08T16:27:21.409Z,4.56
2018-12-08T16:29:57.697Z,4.41
2018-12-08T16:32:28.324Z,4.52
2018-12-08T16:35:04.691Z,4.44
2018-12-08T16:37:37.366Z,4.38
2018-12-08T16:42:42.127Z,4.44
2018-12-08T16:45:14.359Z,4.47
2018-12-08T16:47:46.585Z,4.47
2018-12-08T16:50:19.466Z,4.41
2018-12-08T16:52:50.280Z,4.28
2018-12-08T16:55:26.489Z,4.24
2018-12-08T16:58:03.461Z,4.11
2018-12-08T17:00:33.523Z,4.01
2018-12-08T17:03:05.793Z,4.10
2018-12-08T17:05:41.960Z,4.03
2018-12-08T17:08:14.039Z,3.78
2018-12-08T17:10:46.167Z,3.82
2018-12-08T17:13:19.487Z,3.71
2018-12-08T17:15:56.548Z,3.68
2018-12-08T17:18:32.811Z,3.71
2018-12-08T17:21:05.486Z,3.70
2018-12-08T17:23:41.865Z,3.72
2018-12-08T17:26:14.088Z,3.76
2018-12-08T17:28:46.981Z,3.77
2018-12-08T17:31:23.232Z,3.71
2018-12-08T17:34:00.175Z,3.65
2018-12-08T17:36:32.363Z,3.78
2018-12-08T17:39:03.723Z,3.78
2018-12-08T17:46:40.023Z,3.51
2018-12-08T17:49:12.538Z,3.39
2018-12-08T17:51:42.863Z,3.33
2018-12-08T17:54:15.758Z,3.32
2018-12-08T17:56:46.040Z,3.27
2018-12-08T17:59:18.011Z,3.08
2018-12-08T18:01:50.492Z,3.12
2018-12-08T18:04:22.912Z,3.04
2018-12-08T18:06:55.923Z,2.96
2018-12-08T18:09:28.372Z,2.94
2018-12-08T18:12:05.733Z,2.87
2018-12-08T18:14:37.879Z,2.57
2018-12-08T18:17:14.242Z,2.50
2018-12-08T18:19:44.993Z,2.55
2018-12-08T18:22:17.142Z,2.75
2018-12-08T18:24:50.097Z,2.73
2018-12-08T18:27:23.103Z,2.67
2018-12-08T18:29:53.194Z,2.64
2018-12-08T18:32:30.731Z,2.59
2018-12-08T18:35:03.266Z,2.53
2018-12-08T18:37:39.538Z,2.41
2018-12-08T18:40:11.549Z,2.33
2018-12-08T18:42:47.910Z,2.30
2018-12-08T18:45:20.923Z,2.22
2018-12-08T18:47:53.965Z,2.19
2018-12-08T18:50:30.131Z,2.07
2018-12-08T18:53:02.657Z,1.98
2018-12-08T18:55:34.894Z,1.88
2018-12-08T18:58:10.986Z,1.87
2018-12-08T19:00:43.421Z,1.85
2018-12-08T19:03:13.626Z,1.81
2018-12-08T19:05:45.814Z,1.71
2018-12-08T19:08:21.859Z,1.66
2018-12-08T19:10:54.104Z,1.67
2018-12-08T19:13:30.548Z,1.78
2018-12-08T19:16:07.008Z,1.71
2018-12-08T19:18:39.145Z,1.73
2018-12-08T19:21:09.376Z,1.79
2018-12-08T19:23:45.527Z,1.72
2018-12-08T19:26:15.648Z,1.65
2018-12-08T19:28:45.693Z,1.72
2018-12-08T19:31:16.707Z,1.73
2018-12-08T19:33:52.820Z,1.71
2018-12-08T19:36:24.919Z,1.71
2018-12-08T19:38:57.954Z,1.68
2018-12-08T19:41:30.904Z,1.68
2018-12-08T19:44:01.271Z,1.70
2018-12-08T19:46:37.358Z,1.69
2018-12-08T19:54:17.495Z,1.70
2018-12-08T19:56:54.601Z,1.57
2018-12-08T19:59:27.597Z,1.54
2018-12-08T20:01:59.929Z,1.63
2018-12-08T20:04:31.945Z,1.69
2018-12-08T20:07:05.052Z,1.69
2018-12-08T20:09:37.981Z,1.75
2018-12-08T20:12:11.013Z,1.81
2018-12-08T20:14:43.245Z,1.91
2018-12-08T20:17:15.743Z,2.07
2018-12-08T20:19:48.556Z,1.98
2018-12-08T20:22:24.696Z,2.01
2018-12-08T20:24:57.180Z,2.02
2018-12-08T20:27:33.279Z,1.99
2018-12-08T20:30:07.418Z,1.94
2018-12-08T20:32:39.631Z,2.18
2018-12-08T20:35:15.965Z,2.16
2018-12-08T20:37:52.892Z,2.13
2018-12-08T20:40:25.138Z,2.13
2018-12-08T20:42:58.155Z,2.02
2018-12-08T20:45:34.292Z,2.01
2018-12-08T20:48:10.353Z,1.98
2018-12-08T20:50:42.344Z,1.87
2018-12-08T20:53:15.105Z,1.89
2018-12-08T21:03:19.182Z,1.97
2018-12-08T21:05:49.370Z,2.16
2018-12-08T21:08:25.949Z,2.10
2018-12-08T21:10:58.008Z,2.03
2018-12-08T21:13:30.027Z,1.88
2018-12-08T21:16:02.971Z,1.74
2018-12-08T21:18:39.988Z,1.88
2018-12-08T21:21:12.348Z,1.99
2018-12-08T21:23:45.369Z,1.81
2018-12-08T21:26:17.480Z,1.64
2018-12-08T21:28:53.761Z,1.50
2018-12-08T21:31:26.680Z,1.52
2018-12-08T21:34:03.715Z,1.51
2018-12-08T21:36:35.920Z,1.38
2018-12-08T21:39:08.849Z,1.30
2018-12-08T21:41:41.036Z,1.19
2018-12-08T21:44:11.401Z,1.09
2018-12-08T21:46:43.671Z,1.16
2018-12-08T21:49:16.550Z,1.08
2018-12-08T21:51:48.742Z,0.93
2018-12-08T21:54:19.028Z,0.92
2018-12-08T21:56:54.982Z,0.81
2018-12-08T21:59:25.323Z,1.03
2018-12-08T22:02:02.728Z,0.84
2018-12-08T22:09:34.755Z,0.68
2018-12-08T22:12:07.018Z,0.69
2018-12-08T22:14:44.737Z,0.67
2018-12-08T22:17:21.130Z,0.61
2018-12-08T22:19:53.249Z,0.61
2018-12-08T22:22:25.846Z,0.61
2018-12-08T22:24:58.155Z,0.53
2018-12-08T22:27:30.275Z,0.36
2018-12-08T22:30:06.716Z,0.41
2018-12-08T22:32:37.627Z,0.45
2018-12-08T22:35:09.627Z,0.43
2018-12-08T22:37:41.990Z,0.68
2018-12-08T22:40:14.087Z,0.59
2018-12-08T22:42:50.337Z,0.51
2018-12-08T22:45:22.476Z,0.45
2018-12-08T22:47:55.010Z,0.33
2018-12-08T22:50:31.081Z,0.47
2018-12-08T22:53:07.300Z,0.41
2018-12-08T22:55:40.662Z,0.47
2018-12-08T22:58:16.768Z,0.73
2018-12-08T23:00:51.039Z,0.55
2018-12-08T23:03:23.986Z,0.52
2018-12-08T23:05:56.918Z,0.69
2018-12-08T23:08:29.001Z,0.70
2018-12-08T23:11:01.915Z,0.58
2018-12-08T23:13:38.963Z,0.53
2018-12-08T23:16:15.239Z,0.50
2018-12-08T23:18:47.481Z,0.37
2018-12-08T23:21:20.397Z,0.36
2018-12-08T23:23:53.294Z,0.35
2018-12-08T23:26:26.100Z,0.31
2018-12-08T23:28:58.999Z,0.32
2018-12-08T23:31:29.092Z,0.25
2018-12-08T23:34:05.320Z,0.26
2018-12-08T23:36:37.368Z,0.26
2018-12-08T23:39:14.607Z,0.14
2018-12-08T23:41:47.587Z,0.05
2018-12-08T23:44:23.845Z,0.00
2018-12-08T23:46:54.002Z,-0.21
2018-12-08T23:49:30.304Z,-0.11
2018-12-08T23:52:06.493Z,-0.07
2018-12-08T23:54:38.564Z,-0.34
2018-12-08T23:57:14.649Z,-0.36
2018-12-08T23:59:51.835Z,-0.45
