createdAt,value
2022-08-28T01:00:15.064Z,4.18
2022-08-28T04:14:44.511Z,4.05
2022-08-28T04:17:30.855Z,6.80
2022-08-28T04:28:30.817Z,4.25
2022-08-28T04:31:15.981Z,4.45
2022-08-28T04:34:18.459Z,4.85
2022-08-28T04:37:32.808Z,4.20
2022-08-28T04:41:48.008Z,4.13
2022-08-28T04:44:34.045Z,4.32
2022-08-28T04:47:06.368Z,4.20
2022-08-28T04:56:50.587Z,3.65
2022-08-28T05:00:13.218Z,4.32
2022-08-28T05:04:00.118Z,3.97
2022-08-28T05:08:26.446Z,4.07
2022-08-28T05:13:21.504Z,3.63
2022-08-28T05:16:26.657Z,3.45
2022-08-28T05:19:18.361Z,4.38
2022-08-28T05:29:08.793Z,4.88
2022-08-28T05:32:14.882Z,3.88
2022-08-28T05:35:11.098Z,4.47
2022-08-28T05:38:16.360Z,4.05
2022-08-28T05:44:26.043Z,3.92
2022-08-28T05:46:58.780Z,4.13
2022-08-28T05:49:33.833Z,3.92
2022-08-28T05:52:10.259Z,4.17
2022-08-28T05:54:38.365Z,4.03
2022-08-28T05:57:10.282Z,3.75
2022-08-28T05:59:43.944Z,3.88
2022-08-28T06:02:13.241Z,3.90
2022-08-28T06:12:37.391Z,3.63
2022-08-28T06:15:06.700Z,4.35
2022-08-28T06:17:44.244Z,3.88
2022-08-28T06:26:08.879Z,4.32
2022-08-28T06:29:10.892Z,4.80
2022-08-28T06:32:11.392Z,3.97
2022-08-28T06:34:44.019Z,3.72
2022-08-28T06:37:48.476Z,4.70
2022-08-28T06:40:31.039Z,3.90
2022-08-28T06:43:19.943Z,4.25
2022-08-28T06:46:18.325Z,4.55
2022-08-28T06:49:21.430Z,3.97
2022-08-28T06:51:49.363Z,5.13
2022-08-28T06:54:34.955Z,4.75
2022-08-28T06:57:04.134Z,4.30
2022-08-28T06:59:36.929Z,4.10
2022-08-28T07:04:43.273Z,4.00
2022-08-28T07:07:16.125Z,4.45
2022-08-28T07:09:58.729Z,4.65
2022-08-28T07:12:31.809Z,5.13
2022-08-28T07:14:59.991Z,4.68
2022-08-28T07:17:51.259Z,6.20
2022-08-28T07:20:25.884Z,4.40
2022-08-28T07:22:59.486Z,3.85
2022-08-28T07:25:43.579Z,3.70
2022-08-28T07:28:21.544Z,4.95
2022-08-28T07:31:06.808Z,4.18
2022-08-28T07:33:45.176Z,5.13
2022-08-28T07:36:29.112Z,4.30
2022-08-28T07:39:00.052Z,4.32
2022-08-28T07:41:41.352Z,3.42
2022-08-28T07:44:31.846Z,4.90
2022-08-28T07:47:22.026Z,3.70
2022-08-28T07:50:01.571Z,4.07
2022-08-28T07:52:30.655Z,4.13
2022-08-28T07:55:04.993Z,3.75
2022-08-28T07:57:34.514Z,3.95
2022-08-28T08:00:21.623Z,4.07
2022-08-28T08:03:16.781Z,4.90
2022-08-28T08:06:25.042Z,4.88
2022-08-28T08:09:06.322Z,5.53
2022-08-28T08:14:56.201Z,3.75
2022-08-28T08:25:51.382Z,6.32
2022-08-28T08:28:27.834Z,4.50
2022-08-28T08:32:00.182Z,4.10
2022-08-28T08:42:50.858Z,3.55
2022-08-28T08:46:13.068Z,3.55
2022-08-28T08:56:34.843Z,5.28
2022-08-28T09:00:01.901Z,4.40
2022-08-28T09:03:32.782Z,4.70
2022-08-28T09:06:30.329Z,3.75
2022-08-28T09:11:02.563Z,3.50
2022-08-28T09:14:42.230Z,4.90
2022-08-28T09:17:29.733Z,3.88
2022-08-28T09:20:32.457Z,4.57
2022-08-28T09:27:14.487Z,3.70
2022-08-28T09:30:07.841Z,3.72
2022-08-28T09:33:07.276Z,3.42
2022-08-28T09:37:51.939Z,3.72
2022-08-28T09:44:07.156Z,3.92
2022-08-28T09:51:15.431Z,3.80
2022-08-28T09:55:43.701Z,3.50
2022-08-28T09:57:24.633Z,4.40
2022-08-28T09:59:57.236Z,3.83
2022-08-28T10:07:32.583Z,3.58
2022-08-28T10:25:55.132Z,4.63
2022-08-28T10:28:50.792Z,4.20
2022-08-28T10:31:40.232Z,3.58
2022-08-28T10:34:33.072Z,3.83
2022-08-28T10:37:25.563Z,3.40
2022-08-28T10:40:05.929Z,3.72
2022-08-28T10:45:22.323Z,4.63
2022-08-28T10:47:58.010Z,4.40
2022-08-28T10:50:43.599Z,3.90
2022-08-28T10:53:19.323Z,4.70
2022-08-28T10:55:56.494Z,4.20
2022-08-28T10:58:27.445Z,4.22
2022-08-28T11:01:03.292Z,4.45
2022-08-28T11:03:40.386Z,3.97
2022-08-28T11:06:43.186Z,4.00
2022-08-28T11:09:31.088Z,4.00
2022-08-28T11:12:27.614Z,4.03
2022-08-28T11:14:54.637Z,4.13
2022-08-28T11:17:35.236Z,3.83
2022-08-28T11:22:55.770Z,4.10
2022-08-28T11:25:50.056Z,5.13
2022-08-28T11:28:29.731Z,3.95
2022-08-28T11:31:07.459Z,4.00
2022-08-28T11:33:52.598Z,3.20
2022-08-28T11:36:22.032Z,3.97
2022-08-28T11:38:53.967Z,3.70
2022-08-28T11:41:28.576Z,4.03
2022-08-28T11:44:13.428Z,3.47
2022-08-28T11:46:52.387Z,3.88
2022-08-28T11:49:34.390Z,3.35
2022-08-28T11:52:23.009Z,3.95
2022-08-28T11:55:04.380Z,3.58
2022-08-28T12:00:51.513Z,3.90
2022-08-28T12:03:38.082Z,3.55
2022-08-28T12:06:07.418Z,3.50
2022-08-28T12:08:51.080Z,3.33
2022-08-28T12:11:39.765Z,3.60
2022-08-28T12:14:34.580Z,3.33
2022-08-28T12:17:33.807Z,3.20
2022-08-28T12:20:41.275Z,4.07
2022-08-28T12:23:23.348Z,3.80
2022-08-28T12:26:01.340Z,4.45
2022-08-28T12:28:33.976Z,3.60
2022-08-28T12:31:12.840Z,3.40
2022-08-28T12:34:10.620Z,3.13
2022-08-28T12:36:37.723Z,3.25
2022-08-28T12:39:04.689Z,2.90
2022-08-28T12:41:35.786Z,3.13
2022-08-28T12:44:11.440Z,3.58
2022-08-28T12:46:43.810Z,3.70
2022-08-28T12:49:37.848Z,3.20
2022-08-28T12:52:18.572Z,3.10
2022-08-28T12:54:48.778Z,2.85
2022-08-28T12:57:37.027Z,3.13
2022-08-28T13:00:45.888Z,2.95
2022-08-28T13:03:12.261Z,2.85
2022-08-28T13:05:42.384Z,4.10
2022-08-28T13:08:12.545Z,3.13
2022-08-28T13:11:03.777Z,2.50
2022-08-28T13:13:45.194Z,3.00
2022-08-28T13:16:47.741Z,2.53
2022-08-28T13:19:30.386Z,3.28
2022-08-28T13:22:05.331Z,2.60
2022-08-28T13:24:38.578Z,2.30
2022-08-28T13:27:18.527Z,2.65
2022-08-28T13:30:16.569Z,2.80
2022-08-28T13:33:21.414Z,2.88
2022-08-28T13:35:49.380Z,2.63
2022-08-28T13:38:22.729Z,3.25
2022-08-28T13:41:03.732Z,2.47
2022-08-28T13:43:46.068Z,2.85
2022-08-28T13:46:13.996Z,3.28
2022-08-28T13:48:40.799Z,2.97
2022-08-28T13:51:20.665Z,3.10
2022-08-28T13:56:34.926Z,2.65
2022-08-28T13:59:01.557Z,2.80
2022-08-28T14:01:48.419Z,3.17
2022-08-28T14:04:15.353Z,3.15
2022-08-28T14:06:44.090Z,2.90
2022-08-28T14:09:17.522Z,3.03
2022-08-28T14:11:47.009Z,2.60
2022-08-28T14:14:14.226Z,3.10
2022-08-28T14:16:41.106Z,3.00
2022-08-28T14:19:08.415Z,3.03
2022-08-28T14:21:39.392Z,3.15
2022-08-28T14:24:07.939Z,2.83
2022-08-28T14:26:37.054Z,2.83
2022-08-28T14:29:11.732Z,2.75
2022-08-28T14:31:41.126Z,3.30
2022-08-28T14:34:17.584Z,2.78
2022-08-28T14:36:45.583Z,2.97
2022-08-28T14:39:13.759Z,3.20
2022-08-28T14:41:46.862Z,3.05
2022-08-28T14:44:14.507Z,3.50
2022-08-28T14:46:45.346Z,2.70
2022-08-28T14:49:16.248Z,2.75
2022-08-28T14:51:45.651Z,3.17
2022-08-28T14:54:16.564Z,3.20
2022-08-28T14:56:45.082Z,2.88
2022-08-28T14:59:19.475Z,3.05
2022-08-28T15:01:50.525Z,3.33
2022-08-28T15:04:22.753Z,3.28
2022-08-28T15:06:54.766Z,3.67
2022-08-28T15:09:21.530Z,3.22
2022-08-28T15:11:48.354Z,2.70
2022-08-28T15:14:17.696Z,2.70
2022-08-28T15:16:49.121Z,2.63
2022-08-28T15:19:18.055Z,2.58
2022-08-28T15:21:54.757Z,2.80
2022-08-28T15:24:30.821Z,3.10
2022-08-28T15:26:59.580Z,2.90
2022-08-28T15:29:29.916Z,2.80
2022-08-28T15:32:00.744Z,2.50
2022-08-28T15:34:28.469Z,2.67
2022-08-28T15:36:57.857Z,2.95
2022-08-28T15:39:46.948Z,3.10
2022-08-28T15:42:15.447Z,2.22
2022-08-28T15:44:42.521Z,3.15
2022-08-28T15:47:09.386Z,2.80
2022-08-28T15:49:46.825Z,3.53
2022-08-28T15:52:18.821Z,3.00
2022-08-28T15:54:45.840Z,2.70
2022-08-28T15:57:12.488Z,2.92
2022-08-28T15:59:48.631Z,2.90
2022-08-28T16:02:16.433Z,2.60
2022-08-28T16:04:43.240Z,2.97
2022-08-28T16:07:09.955Z,3.45
2022-08-28T16:09:36.684Z,3.03
2022-08-28T16:12:04.128Z,2.80
2022-08-28T16:14:33.230Z,2.70
2022-08-28T16:17:05.700Z,3.42
2022-08-28T16:19:39.792Z,2.90
2022-08-28T16:22:07.291Z,3.15
2022-08-28T16:24:34.456Z,2.80
2022-08-28T16:27:01.256Z,2.80
2022-08-28T16:29:28.085Z,2.95
2022-08-28T16:31:56.699Z,3.38
2022-08-28T16:34:26.093Z,2.70
2022-08-28T16:36:55.018Z,2.42
2022-08-28T16:39:21.729Z,2.60
2022-08-28T16:41:50.150Z,2.83
2022-08-28T16:44:22.080Z,3.30
2022-08-28T16:46:49.166Z,2.80
2022-08-28T16:49:16.015Z,3.00
2022-08-28T16:51:42.662Z,2.40
2022-08-28T16:54:09.418Z,2.65
2022-08-28T16:56:54.680Z,2.75
2022-08-28T16:59:31.614Z,2.50
2022-08-28T17:01:58.360Z,2.50
2022-08-28T17:04:25.667Z,2.50
2022-08-28T17:06:52.330Z,2.40
2022-08-28T17:09:21.009Z,2.42
2022-08-28T17:11:51.748Z,2.20
2022-08-28T17:14:20.921Z,2.33
2022-08-28T17:16:48.191Z,2.38
2022-08-28T17:19:15.677Z,2.35
2022-08-28T17:22:01.873Z,2.00
2022-08-28T17:24:31.085Z,2.50
2022-08-28T17:27:00.886Z,2.42
2022-08-28T17:29:30.293Z,2.67
2022-08-28T17:31:57.261Z,3.13
2022-08-28T17:34:29.523Z,3.20
2022-08-28T17:36:57.350Z,3.15
2022-08-28T17:39:25.302Z,2.80
2022-08-28T17:41:52.023Z,2.45
2022-08-28T17:44:18.804Z,2.50
2022-08-28T17:46:45.966Z,2.45
2022-08-28T17:49:12.728Z,2.20
2022-08-28T17:51:42.420Z,2.40
2022-08-28T17:54:13.283Z,2.10
2022-08-28T17:56:49.389Z,2.42
2022-08-28T17:59:16.375Z,1.90
2022-08-28T18:01:45.241Z,2.33
2022-08-28T18:04:23.627Z,2.53
2022-08-28T18:06:54.873Z,2.20
2022-08-28T18:09:23.974Z,3.20
2022-08-28T18:11:52.217Z,3.28
2022-08-28T18:14:19.176Z,3.17
2022-08-28T18:16:46.391Z,3.25
2022-08-28T18:19:13.953Z,2.80
2022-08-28T18:21:41.119Z,2.40
2022-08-28T18:24:10.227Z,2.42
2022-08-28T18:26:37.633Z,2.90
2022-08-28T18:29:04.833Z,3.10
2022-08-28T18:31:35.021Z,2.63
2022-08-28T18:34:02.296Z,2.70
2022-08-28T18:36:29.713Z,2.90
2022-08-28T18:38:58.264Z,2.95
2022-08-28T18:41:41.582Z,2.70
2022-08-28T18:44:13.808Z,3.45
2022-08-28T18:46:41.654Z,2.50
2022-08-28T18:49:09.276Z,2.40
2022-08-28T18:51:37.009Z,2.70
2022-08-28T18:54:04.242Z,3.00
2022-08-28T18:56:33.615Z,3.30
2022-08-28T18:59:03.561Z,3.00
2022-08-28T19:01:30.978Z,3.20
2022-08-28T19:03:58.097Z,3.60
2022-08-28T19:06:25.274Z,3.10
2022-08-28T19:08:52.354Z,3.63
2022-08-28T19:11:19.605Z,3.08
2022-08-28T19:13:47.481Z,3.25
2022-08-28T19:16:23.901Z,2.70
2022-08-28T19:18:53.013Z,3.17
2022-08-28T19:21:20.423Z,3.00
2022-08-28T19:23:55.728Z,3.03
2022-08-28T19:26:25.445Z,3.50
2022-08-28T19:28:52.652Z,4.20
2022-08-28T19:31:19.465Z,2.92
2022-08-28T19:33:47.542Z,3.47
2022-08-28T19:36:15.485Z,4.60
2022-08-28T19:38:43.252Z,3.63
2022-08-28T19:41:12.846Z,5.25
2022-08-28T19:43:44.225Z,4.20
2022-08-28T19:46:19.265Z,3.40
2022-08-28T19:48:52.996Z,3.20
2022-08-28T19:51:24.023Z,3.50
2022-08-28T19:53:57.862Z,3.67
2022-08-28T19:56:29.716Z,3.30
2022-08-28T19:59:00.493Z,3.80
2022-08-28T20:03:58.567Z,2.65
2022-08-28T20:06:26.241Z,3.50
2022-08-28T20:08:52.920Z,3.08
2022-08-28T20:11:24.799Z,2.50
2022-08-28T20:13:57.861Z,2.95
2022-08-28T20:16:27.858Z,2.45
2022-08-28T20:18:55.695Z,2.55
2022-08-28T20:21:32.997Z,2.45
2022-08-28T20:24:08.455Z,2.22
2022-08-28T20:26:36.338Z,2.38
2022-08-28T20:29:04.981Z,2.42
2022-08-28T20:31:31.716Z,2.55
2022-08-28T20:33:58.348Z,3.22
2022-08-28T20:36:26.281Z,2.60
2022-08-28T20:38:52.988Z,2.72
2022-08-28T20:41:21.659Z,2.78
2022-08-28T20:43:49.025Z,2.38
2022-08-28T20:46:17.145Z,2.70
2022-08-28T20:48:44.509Z,3.00
2022-08-28T20:51:12.206Z,3.45
2022-08-28T20:53:39.420Z,3.10
2022-08-28T20:56:10.122Z,3.30
2022-08-28T20:58:37.853Z,2.60
2022-08-28T21:01:05.603Z,2.35
2022-08-28T21:03:32.643Z,2.45
2022-08-28T21:05:59.274Z,2.72
2022-08-28T21:08:28.804Z,2.35
2022-08-28T21:10:55.448Z,2.40
2022-08-28T21:13:24.131Z,2.10
2022-08-28T21:15:50.740Z,2.55
2022-08-28T21:18:17.466Z,3.28
2022-08-28T21:20:45.773Z,6.15
2022-08-28T21:23:12.833Z,6.38
2022-08-28T21:25:42.551Z,5.70
2022-08-28T21:28:09.233Z,7.50
2022-08-28T21:30:35.983Z,7.22
2022-08-28T21:33:02.818Z,7.70
2022-08-28T21:35:29.568Z,7.25
2022-08-28T21:37:56.163Z,5.70
2022-08-28T21:40:23.234Z,4.93
2022-08-28T21:42:50.009Z,3.78
2022-08-28T21:45:16.866Z,3.15
2022-08-28T21:47:43.503Z,3.85
2022-08-28T21:50:11.327Z,3.58
2022-08-28T21:52:40.871Z,3.00
2022-08-28T21:55:13.181Z,2.83
2022-08-28T21:57:40.741Z,2.63
2022-08-28T22:00:14.659Z,2.50
2022-08-28T22:02:41.733Z,2.40
2022-08-28T22:05:09.148Z,2.90
2022-08-28T22:07:36.084Z,2.90
2022-08-28T22:10:02.918Z,2.40
2022-08-28T22:12:29.641Z,2.30
2022-08-28T22:14:59.896Z,2.50
2022-08-28T22:17:29.803Z,2.10
2022-08-28T22:19:56.464Z,2.10
2022-08-28T22:22:41.908Z,3.22
2022-08-28T22:25:08.936Z,4.07
2022-08-28T22:27:35.578Z,4.40
2022-08-28T22:30:02.754Z,4.65
2022-08-28T22:32:29.430Z,5.05
2022-08-28T22:34:56.083Z,5.72
2022-08-28T22:37:23.318Z,6.20
2022-08-28T22:39:50.069Z,7.82
2022-08-28T22:42:16.988Z,6.07
2022-08-28T22:44:43.669Z,6.10
2022-08-28T22:47:10.398Z,5.72
2022-08-28T22:49:39.417Z,6.80
2022-08-28T22:52:09.298Z,6.38
2022-08-28T22:54:35.986Z,6.35
2022-08-28T22:57:02.624Z,6.55
2022-08-28T22:59:29.249Z,6.75
2022-08-28T23:01:56.376Z,6.65
2022-08-28T23:04:23.137Z,6.20
2022-08-28T23:06:50.123Z,5.88
2022-08-28T23:09:16.803Z,5.60
2022-08-28T23:11:43.962Z,4.43
2022-08-28T23:14:10.595Z,4.70
2022-08-28T23:16:37.564Z,3.20
2022-08-28T23:19:08.734Z,2.75
2022-08-28T23:21:43.956Z,2.90
2022-08-28T23:24:16.002Z,2.53
2022-08-28T23:26:45.031Z,2.92
2022-08-28T23:29:13.315Z,2.20
2022-08-28T23:31:40.520Z,2.40
2022-08-28T23:34:07.668Z,2.40
2022-08-28T23:36:35.967Z,3.55
2022-08-28T23:39:04.657Z,3.60
2022-08-28T23:41:33.275Z,3.72
2022-08-28T23:44:03.146Z,4.53
2022-08-28T23:46:32.346Z,4.40
2022-08-28T23:48:59.880Z,3.97
2022-08-28T23:51:26.705Z,3.80
2022-08-28T23:53:53.412Z,2.97
2022-08-28T23:56:22.171Z,3.47
2022-08-28T23:58:54.779Z,4.45
