createdAt,value
2018-06-01T00:00:56.173Z,0.00
2018-06-01T00:01:56.165Z,0.00
2018-06-01T00:02:56.151Z,0.00
2018-06-01T00:03:56.555Z,0.00
2018-06-01T00:04:56.126Z,0.00
2018-06-01T00:05:56.169Z,0.00
2018-06-01T00:06:56.115Z,0.00
2018-06-01T00:07:56.403Z,0.00
2018-06-01T00:09:56.080Z,0.00
2018-06-01T00:10:56.073Z,0.00
2018-06-01T00:11:56.106Z,0.00
2018-06-01T00:12:56.045Z,0.00
2018-06-01T00:13:56.041Z,0.00
2018-06-01T00:14:56.031Z,0.00
2018-06-01T00:15:56.014Z,0.00
2018-06-01T00:16:56.009Z,0.00
2018-06-01T00:17:56.038Z,0.00
2018-06-01T00:18:56.188Z,0.00
2018-06-01T00:19:56.065Z,0.00
2018-06-01T00:20:55.954Z,0.00
2018-06-01T00:21:55.942Z,0.00
2018-06-01T00:22:55.973Z,0.00
2018-06-01T00:23:55.977Z,0.00
2018-06-01T00:24:56.018Z,0.00
2018-06-01T00:25:55.908Z,0.00
2018-06-01T00:26:55.894Z,0.00
2018-06-01T00:27:55.884Z,0.00
2018-06-01T00:28:55.871Z,0.00
2018-06-01T00:29:55.930Z,0.00
2018-06-01T00:30:55.847Z,0.00
2018-06-01T00:31:55.845Z,0.00
2018-06-01T00:32:55.823Z,0.00
2018-06-01T00:33:55.815Z,0.00
2018-06-01T00:34:55.802Z,0.00
2018-06-01T00:35:55.844Z,0.00
2018-06-01T00:36:55.895Z,0.00
2018-06-01T00:37:55.779Z,0.00
2018-06-01T00:38:55.768Z,0.00
2018-06-01T00:39:55.756Z,0.00
2018-06-01T00:40:55.745Z,0.00
2018-06-01T00:41:55.785Z,0.00
2018-06-01T00:42:55.764Z,0.00
2018-06-01T00:43:55.708Z,0.00
2018-06-01T00:44:55.703Z,0.00
2018-06-01T00:45:55.694Z,0.00
2018-06-01T00:46:56.163Z,0.00
2018-06-01T00:47:55.720Z,0.00
2018-06-01T00:48:55.654Z,0.00
2018-06-01T00:49:55.644Z,0.00
2018-06-01T00:50:55.637Z,0.00
2018-06-01T00:51:55.619Z,0.00
2018-06-01T00:52:56.317Z,0.00
2018-06-01T00:53:55.753Z,0.00
2018-06-01T00:54:55.605Z,0.00
2018-06-01T00:55:55.581Z,0.00
2018-06-01T00:56:55.569Z,0.00
2018-06-01T00:57:55.560Z,0.00
2018-06-01T00:58:55.539Z,0.00
2018-06-01T00:59:55.576Z,0.00
2018-06-01T01:00:55.553Z,0.00
2018-06-01T01:01:55.516Z,0.00
2018-06-01T01:02:55.507Z,0.00
2018-06-01T01:03:55.544Z,0.00
2018-06-01T01:04:55.482Z,0.00
2018-06-01T01:05:55.524Z,0.00
2018-06-01T01:06:55.472Z,0.00
2018-06-01T01:07:55.450Z,0.00
2018-06-01T01:08:55.446Z,0.00
2018-06-01T01:09:55.432Z,0.00
2018-06-01T01:10:55.421Z,0.00
2018-06-01T01:11:55.556Z,0.00
2018-06-01T01:12:55.386Z,0.00
2018-06-01T01:13:55.374Z,0.00
2018-06-01T01:14:55.367Z,0.00
2018-06-01T01:15:55.452Z,0.00
2018-06-01T01:16:55.346Z,0.00
2018-06-01T01:17:55.394Z,0.00
2018-06-01T01:18:55.428Z,0.00
2018-06-01T01:19:55.415Z,0.00
2018-06-01T01:20:55.303Z,0.00
2018-06-01T01:21:55.292Z,0.00
2018-06-01T01:22:55.288Z,0.00
2018-06-01T01:23:55.627Z,0.00
2018-06-01T01:24:55.261Z,0.00
2018-06-01T01:25:55.251Z,0.00
2018-06-01T01:26:55.238Z,0.00
2018-06-01T01:27:55.225Z,0.00
2018-06-01T01:28:55.224Z,0.00
2018-06-01T01:29:55.253Z,0.00
2018-06-01T01:30:55.188Z,0.00
2018-06-01T01:31:55.191Z,0.00
2018-06-01T01:32:55.177Z,0.00
2018-06-01T01:33:55.159Z,0.00
2018-06-01T01:34:55.139Z,0.00
2018-06-01T01:35:55.182Z,0.00
2018-06-01T01:36:55.125Z,0.00
2018-06-01T01:37:55.103Z,0.00
2018-06-01T01:38:55.505Z,0.00
2018-06-01T01:39:55.191Z,0.00
2018-06-01T01:40:55.179Z,0.00
2018-06-01T01:42:55.108Z,0.00
2018-06-01T01:43:55.049Z,0.00
2018-06-01T01:44:55.038Z,0.00
2018-06-01T01:45:55.061Z,0.00
2018-06-01T01:46:55.014Z,0.00
2018-06-01T01:47:55.006Z,0.00
2018-06-01T01:48:55.054Z,0.00
2018-06-01T01:49:54.983Z,0.00
2018-06-01T01:50:54.966Z,0.00
2018-06-01T01:52:54.944Z,0.00
2018-06-01T01:53:54.936Z,0.00
2018-06-01T01:54:54.983Z,0.00
2018-06-01T01:55:54.916Z,0.00
2018-06-01T01:56:54.900Z,0.00
2018-06-01T01:57:54.888Z,0.00
2018-06-01T01:58:54.982Z,0.00
2018-06-01T01:59:54.910Z,0.00
2018-06-01T02:00:54.912Z,0.00
2018-06-01T02:01:54.850Z,0.00
2018-06-01T02:02:54.838Z,0.00
2018-06-01T02:03:54.831Z,0.00
2018-06-01T02:04:54.809Z,0.00
2018-06-01T02:05:54.904Z,0.00
2018-06-01T02:06:54.896Z,0.00
2018-06-01T02:07:54.779Z,0.00
2018-06-01T02:08:54.768Z,0.00
2018-06-01T02:09:54.757Z,0.00
2018-06-01T02:10:54.751Z,0.00
2018-06-01T02:11:54.743Z,0.00
2018-06-01T02:12:54.771Z,0.00
2018-06-01T02:13:54.708Z,0.00
2018-06-01T02:14:54.779Z,0.00
2018-06-01T02:15:54.689Z,0.00
2018-06-01T02:16:54.676Z,0.00
2018-06-01T02:17:54.717Z,0.00
2018-06-01T02:18:54.704Z,0.00
2018-06-01T02:19:54.648Z,0.00
2018-06-01T02:20:54.667Z,0.00
2018-06-01T02:21:54.624Z,0.00
2018-06-01T02:22:54.611Z,0.00
2018-06-01T02:23:54.617Z,0.00
2018-06-01T02:24:54.642Z,0.00
2018-06-01T02:25:54.578Z,0.00
2018-06-01T02:26:54.572Z,0.00
2018-06-01T02:27:54.558Z,0.00
2018-06-01T02:28:54.592Z,0.00
2018-06-01T02:29:54.531Z,0.00
2018-06-01T02:30:54.569Z,0.00
2018-06-01T02:31:54.512Z,0.00
2018-06-01T02:32:54.497Z,0.00
2018-06-01T02:33:54.495Z,0.00
2018-06-01T02:34:54.547Z,0.00
2018-06-01T02:35:54.466Z,0.00
2018-06-01T02:36:54.507Z,0.00
2018-06-01T02:37:54.442Z,0.00
2018-06-01T02:38:54.419Z,0.00
2018-06-01T02:39:54.415Z,0.00
2018-06-01T02:40:54.416Z,0.00
2018-06-01T02:41:54.497Z,0.00
2018-06-01T02:42:54.439Z,0.00
2018-06-01T02:43:54.363Z,0.00
2018-06-01T02:44:54.358Z,0.00
2018-06-01T02:45:54.353Z,0.00
2018-06-01T02:46:54.339Z,0.00
2018-06-01T02:47:54.321Z,0.00
2018-06-01T02:48:54.367Z,0.00
2018-06-01T02:49:54.407Z,0.00
2018-06-01T02:50:54.333Z,0.00
2018-06-01T02:51:54.279Z,0.00
2018-06-01T02:52:54.267Z,5.63
2018-06-01T02:53:54.252Z,5.63
2018-06-01T02:54:54.293Z,5.63
2018-06-01T02:55:54.281Z,5.63
2018-06-01T02:56:54.223Z,5.63
2018-06-01T02:57:54.221Z,5.63
2018-06-01T02:58:54.199Z,5.63
2018-06-01T02:59:54.203Z,5.63
2018-06-01T03:00:54.227Z,5.63
2018-06-01T03:01:54.168Z,5.63
2018-06-01T03:02:54.157Z,5.63
2018-06-01T03:03:54.146Z,5.63
2018-06-01T03:04:54.235Z,11.25
2018-06-01T03:05:54.167Z,11.25
2018-06-01T03:06:54.155Z,11.25
2018-06-01T03:07:54.095Z,11.25
2018-06-01T03:08:54.085Z,11.25
2018-06-01T03:09:54.082Z,11.25
2018-06-01T03:11:54.154Z,11.25
2018-06-01T03:12:54.089Z,16.88
2018-06-01T03:13:54.025Z,16.88
2018-06-01T03:14:54.023Z,16.88
2018-06-01T03:15:54.018Z,16.88
2018-06-01T03:16:53.988Z,16.88
2018-06-01T03:17:53.985Z,16.88
2018-06-01T03:18:54.018Z,22.50
2018-06-01T03:19:54.053Z,22.50
2018-06-01T03:20:53.943Z,22.50
2018-06-01T03:21:53.931Z,22.50
2018-06-01T03:22:53.930Z,22.50
2018-06-01T03:23:53.909Z,22.50
2018-06-01T03:24:53.950Z,28.13
2018-06-01T03:25:53.892Z,28.13
2018-06-01T03:26:53.879Z,28.13
2018-06-01T03:27:53.866Z,28.13
2018-06-01T03:28:53.953Z,28.13
2018-06-01T03:29:53.842Z,33.75
2018-06-01T03:30:53.973Z,33.75
2018-06-01T03:31:53.819Z,33.75
2018-06-01T03:32:53.802Z,33.75
2018-06-01T03:33:54.086Z,33.75
2018-06-01T03:34:53.784Z,33.75
2018-06-01T03:35:53.764Z,39.38
2018-06-01T03:36:53.814Z,39.38
2018-06-01T03:37:53.751Z,39.38
2018-06-01T03:38:53.741Z,39.38
2018-06-01T03:39:53.738Z,39.38
2018-06-01T03:40:53.717Z,45.00
2018-06-01T03:41:53.712Z,45.00
2018-06-01T03:42:53.744Z,45.00
2018-06-01T03:43:53.683Z,45.00
2018-06-01T03:44:53.662Z,45.00
2018-06-01T03:45:53.673Z,50.63
2018-06-01T03:46:53.650Z,50.63
2018-06-01T03:47:53.630Z,50.63
2018-06-01T03:48:53.665Z,50.63
2018-06-01T03:49:53.707Z,50.63
2018-06-01T03:50:53.596Z,50.63
2018-06-01T03:51:53.590Z,56.25
2018-06-01T03:52:53.591Z,56.25
2018-06-01T03:53:53.569Z,56.25
2018-06-01T03:54:53.618Z,56.25
2018-06-01T03:55:53.537Z,56.25
2018-06-01T03:56:53.527Z,61.88
2018-06-01T03:57:53.545Z,61.88
2018-06-01T03:58:54.006Z,61.88
2018-06-01T03:59:53.499Z,61.88
2018-06-01T04:00:53.544Z,61.88
2018-06-01T04:01:53.472Z,67.50
2018-06-01T04:02:53.490Z,67.50
2018-06-01T04:03:53.461Z,67.50
2018-06-01T04:04:53.440Z,67.50
2018-06-01T04:05:53.545Z,67.50
2018-06-01T04:06:53.465Z,73.13
2018-06-01T04:07:53.400Z,73.13
2018-06-01T04:08:53.401Z,73.13
2018-06-01T04:09:53.385Z,73.13
2018-06-01T04:10:53.378Z,73.13
2018-06-01T04:11:53.354Z,73.13
2018-06-01T04:12:53.810Z,78.75
2018-06-01T04:13:53.338Z,78.75
2018-06-01T04:14:53.424Z,78.75
2018-06-01T04:15:53.320Z,78.75
2018-06-01T04:16:53.305Z,78.75
2018-06-01T04:17:53.297Z,84.38
2018-06-01T04:18:53.456Z,84.38
2018-06-01T04:19:53.323Z,84.38
2018-06-01T04:20:53.263Z,90.00
2018-06-01T04:21:53.309Z,90.00
2018-06-01T04:22:53.336Z,90.00
2018-06-01T04:23:53.227Z,95.63
2018-06-01T04:24:53.273Z,95.63
2018-06-01T04:25:53.204Z,95.63
2018-06-01T04:26:53.197Z,101.25
2018-06-01T04:27:53.202Z,101.25
2018-06-01T04:28:53.335Z,106.88
2018-06-01T04:29:53.176Z,106.88
2018-06-01T04:30:53.224Z,106.88
2018-06-01T04:31:53.334Z,112.50
2018-06-01T04:32:53.188Z,112.50
2018-06-01T04:33:53.154Z,112.50
2018-06-01T04:34:53.102Z,118.13
2018-06-01T04:35:53.100Z,118.13
2018-06-01T04:36:53.232Z,123.75
2018-06-01T04:37:53.320Z,123.75
2018-06-01T04:39:53.050Z,129.38
2018-06-01T04:40:53.040Z,129.38
2018-06-01T04:41:53.524Z,135.00
2018-06-01T04:42:53.084Z,140.63
2018-06-01T04:43:53.019Z,140.63
2018-06-01T04:44:52.998Z,140.63
2018-06-01T04:45:52.981Z,146.25
2018-06-01T04:46:52.970Z,151.88
2018-06-01T04:47:52.971Z,157.50
2018-06-01T04:48:53.000Z,163.13
2018-06-01T04:49:53.039Z,168.75
2018-06-01T04:50:52.925Z,180.00
2018-06-01T04:51:52.924Z,185.63
2018-06-01T04:52:52.908Z,191.25
2018-06-01T04:53:52.993Z,196.88
2018-06-01T04:54:52.935Z,202.50
2018-06-01T04:55:53.239Z,208.13
2018-06-01T04:56:53.162Z,202.50
2018-06-01T04:57:53.143Z,208.13
2018-06-01T04:58:53.171Z,213.75
2018-06-01T04:59:53.932Z,213.75
2018-06-01T05:00:53.251Z,219.38
2018-06-01T05:01:52.869Z,230.63
2018-06-01T05:02:52.804Z,241.88
2018-06-01T05:03:52.894Z,247.50
2018-06-01T05:04:52.914Z,247.50
2018-06-01T05:05:52.911Z,253.13
2018-06-01T05:06:52.979Z,253.13
2018-06-01T05:07:52.760Z,253.13
2018-06-01T05:08:52.741Z,253.13
2018-06-01T05:09:52.729Z,253.13
2018-06-01T05:10:52.719Z,253.13
2018-06-01T05:11:52.704Z,247.50
2018-06-01T05:12:52.756Z,247.50
2018-06-01T05:13:52.831Z,247.50
2018-06-01T05:14:52.706Z,241.88
2018-06-01T05:15:52.725Z,241.88
2018-06-01T05:16:52.657Z,241.88
2018-06-01T05:17:52.652Z,236.25
2018-06-01T05:18:52.706Z,230.63
2018-06-01T05:19:52.629Z,225.00
2018-06-01T05:20:52.627Z,213.75
2018-06-01T05:21:52.613Z,213.75
2018-06-01T05:22:52.609Z,213.75
2018-06-01T05:23:52.586Z,208.13
2018-06-01T05:24:52.632Z,208.13
2018-06-01T05:25:52.575Z,208.13
2018-06-01T05:26:52.570Z,208.13
2018-06-01T05:28:52.539Z,208.13
2018-06-01T05:29:52.531Z,208.13
2018-06-01T05:30:52.629Z,208.13
2018-06-01T05:31:52.512Z,213.75
2018-06-01T05:32:52.503Z,213.75
2018-06-01T05:33:52.497Z,219.38
2018-06-01T05:34:52.490Z,225.00
2018-06-01T05:35:52.473Z,225.00
2018-06-01T05:36:52.514Z,230.63
2018-06-01T05:37:52.767Z,230.63
2018-06-01T05:38:52.501Z,236.25
2018-06-01T05:39:52.448Z,236.25
2018-06-01T05:40:52.433Z,236.25
2018-06-01T05:41:52.437Z,241.88
2018-06-01T05:42:52.511Z,241.88
2018-06-01T05:43:52.402Z,247.50
2018-06-01T05:44:52.398Z,247.50
2018-06-01T05:45:52.385Z,258.75
2018-06-01T05:46:52.379Z,253.13
2018-06-01T05:47:52.373Z,253.13
2018-06-01T05:48:52.407Z,258.75
2018-06-01T05:49:52.348Z,258.75
2018-06-01T05:50:52.337Z,258.75
2018-06-01T05:51:52.334Z,264.38
2018-06-01T05:52:52.370Z,270.00
2018-06-01T05:53:52.307Z,270.00
2018-06-01T05:54:52.347Z,275.63
2018-06-01T05:55:52.293Z,281.25
2018-06-01T05:56:52.385Z,275.63
2018-06-01T05:57:52.335Z,281.25
2018-06-01T05:58:52.265Z,286.88
2018-06-01T05:59:52.270Z,292.50
2018-06-01T06:00:52.344Z,292.50
2018-06-01T06:01:52.230Z,292.50
2018-06-01T06:02:52.228Z,298.13
2018-06-01T06:03:52.211Z,292.50
2018-06-01T06:04:52.202Z,292.50
2018-06-01T06:05:52.192Z,292.50
2018-06-01T06:06:52.388Z,286.88
2018-06-01T06:07:52.191Z,286.88
2018-06-01T06:08:52.223Z,292.50
2018-06-01T06:09:52.163Z,292.50
2018-06-01T06:10:52.158Z,298.13
2018-06-01T06:11:52.138Z,303.75
2018-06-01T06:12:52.174Z,303.75
2018-06-01T06:13:52.219Z,309.38
2018-06-01T06:14:52.123Z,315.00
2018-06-01T06:15:52.113Z,320.63
2018-06-01T06:16:52.097Z,320.63
2018-06-01T06:17:52.154Z,331.88
2018-06-01T06:18:52.178Z,348.75
2018-06-01T06:19:52.134Z,360.00
2018-06-01T06:20:52.077Z,371.25
2018-06-01T06:21:52.056Z,382.50
2018-06-01T06:22:52.042Z,388.13
2018-06-01T06:23:52.037Z,388.13
2018-06-01T06:24:52.076Z,388.13
2018-06-01T06:25:52.020Z,376.88
2018-06-01T06:26:52.009Z,371.25
2018-06-01T06:27:52.009Z,365.63
2018-06-01T06:28:52.012Z,360.00
2018-06-01T06:29:51.993Z,365.63
2018-06-01T06:30:52.084Z,365.63
2018-06-01T06:31:51.968Z,371.25
2018-06-01T06:32:51.966Z,376.88
2018-06-01T06:33:51.954Z,388.13
2018-06-01T06:34:51.952Z,405.00
2018-06-01T06:35:51.936Z,421.88
2018-06-01T06:36:51.975Z,427.50
2018-06-01T06:37:51.918Z,433.13
2018-06-01T06:38:51.914Z,438.75
2018-06-01T06:39:51.902Z,444.38
2018-06-01T06:40:51.907Z,444.38
2018-06-01T06:41:51.902Z,438.75
2018-06-01T06:42:51.932Z,433.13
2018-06-01T06:43:51.874Z,433.13
2018-06-01T06:44:51.871Z,427.50
2018-06-01T06:45:51.857Z,433.13
2018-06-01T06:46:51.863Z,433.13
2018-06-01T06:47:51.842Z,427.50
2018-06-01T06:48:51.885Z,427.50
2018-06-01T06:49:51.836Z,421.88
2018-06-01T06:50:51.816Z,416.25
2018-06-01T06:51:51.808Z,416.25
2018-06-01T06:52:51.805Z,416.25
2018-06-01T06:53:51.813Z,421.88
2018-06-01T06:54:51.835Z,427.50
2018-06-01T06:55:51.778Z,421.88
2018-06-01T06:56:51.780Z,405.00
2018-06-01T06:57:51.765Z,382.50
2018-06-01T06:58:51.782Z,382.50
2018-06-01T06:59:51.757Z,393.75
2018-06-01T07:00:51.793Z,405.00
2018-06-01T07:01:51.753Z,410.63
2018-06-01T07:02:51.728Z,421.88
2018-06-01T07:03:51.737Z,455.63
2018-06-01T07:04:51.722Z,478.13
2018-06-01T07:05:51.711Z,506.25
2018-06-01T07:06:51.753Z,528.75
2018-06-01T07:07:51.745Z,545.63
2018-06-01T07:08:51.699Z,562.50
2018-06-01T07:09:51.689Z,573.75
2018-06-01T07:10:51.676Z,585.00
2018-06-01T07:11:51.664Z,590.63
2018-06-01T07:12:51.710Z,585.00
2018-06-01T07:13:51.664Z,573.75
2018-06-01T07:14:51.698Z,562.50
2018-06-01T07:15:51.646Z,551.25
2018-06-01T07:16:51.630Z,545.63
2018-06-01T07:17:51.628Z,545.63
2018-06-01T07:18:51.679Z,528.75
2018-06-01T07:19:51.614Z,506.25
2018-06-01T07:20:51.605Z,483.75
2018-06-01T07:21:51.594Z,483.75
2018-06-01T07:22:51.590Z,466.88
2018-06-01T07:23:51.677Z,461.25
2018-06-01T07:24:51.944Z,455.63
2018-06-01T07:25:51.573Z,455.63
2018-06-01T07:26:51.560Z,455.63
2018-06-01T07:27:51.562Z,455.63
2018-06-01T07:28:51.560Z,438.75
2018-06-01T07:29:51.545Z,438.75
2018-06-01T07:30:51.910Z,438.75
2018-06-01T07:31:51.544Z,438.75
2018-06-01T07:32:51.528Z,450.00
2018-06-01T07:33:51.529Z,444.38
2018-06-01T07:34:51.519Z,444.38
2018-06-01T07:35:51.505Z,455.63
2018-06-01T07:36:51.553Z,455.63
2018-06-01T07:37:51.505Z,461.25
2018-06-01T07:38:52.397Z,466.88
2018-06-01T07:39:51.476Z,478.13
2018-06-01T07:40:51.466Z,489.38
2018-06-01T07:41:51.464Z,500.63
2018-06-01T07:42:51.504Z,517.50
2018-06-01T07:43:51.456Z,528.75
2018-06-01T07:44:51.450Z,534.38
2018-06-01T07:45:51.488Z,545.63
2018-06-01T07:46:51.468Z,556.88
2018-06-01T07:47:51.433Z,573.75
2018-06-01T07:48:51.770Z,590.63
2018-06-01T07:49:51.414Z,607.50
2018-06-01T07:50:51.453Z,618.75
2018-06-01T07:51:51.410Z,630.00
2018-06-01T07:52:51.656Z,635.63
2018-06-01T07:53:51.386Z,641.25
2018-06-01T07:54:51.741Z,646.88
2018-06-01T07:55:51.376Z,652.50
2018-06-01T07:56:51.373Z,652.50
2018-06-01T07:57:51.359Z,658.13
2018-06-01T07:58:51.357Z,658.13
2018-06-01T07:59:51.353Z,658.13
2018-06-01T08:00:51.695Z,658.13
2018-06-01T08:01:51.340Z,658.13
2018-06-01T08:02:51.341Z,652.50
2018-06-01T08:03:51.333Z,652.50
2018-06-01T08:04:51.399Z,652.50
2018-06-01T08:05:51.601Z,658.13
2018-06-01T08:06:51.758Z,669.38
2018-06-01T08:07:51.307Z,675.00
2018-06-01T08:08:51.375Z,691.88
2018-06-01T08:09:51.303Z,697.50
2018-06-01T08:10:51.305Z,714.38
2018-06-01T08:11:51.290Z,725.63
2018-06-01T08:12:51.639Z,736.88
2018-06-01T08:13:51.290Z,748.13
2018-06-01T08:14:51.395Z,759.38
2018-06-01T08:15:51.283Z,770.63
2018-06-01T08:16:51.278Z,781.88
2018-06-01T08:17:51.275Z,798.75
2018-06-01T08:18:51.618Z,821.25
2018-06-01T08:19:51.261Z,838.13
2018-06-01T08:20:51.252Z,860.63
2018-06-01T08:21:51.246Z,860.63
2018-06-01T08:22:51.253Z,866.25
2018-06-01T08:23:51.244Z,905.63
2018-06-01T08:24:51.590Z,939.38
2018-06-01T08:25:51.237Z,950.63
2018-06-01T08:26:51.237Z,945.00
2018-06-01T08:27:51.235Z,945.00
2018-06-01T08:28:51.222Z,961.88
2018-06-01T08:29:51.224Z,961.88
2018-06-01T08:30:51.570Z,984.38
2018-06-01T08:31:51.254Z,1006.88
2018-06-01T08:32:51.208Z,1029.38
2018-06-01T08:33:51.254Z,1023.75
2018-06-01T08:34:51.216Z,1018.13
2018-06-01T08:35:51.203Z,995.63
2018-06-01T08:36:51.553Z,990.00
2018-06-01T08:37:51.200Z,990.00
2018-06-01T08:38:51.199Z,956.25
2018-06-01T08:39:51.241Z,922.50
2018-06-01T08:40:51.186Z,956.25
2018-06-01T08:41:51.189Z,995.63
2018-06-01T08:42:51.224Z,1063.13
2018-06-01T08:43:51.740Z,1018.13
2018-06-01T08:44:51.175Z,928.13
2018-06-01T08:45:51.300Z,866.25
2018-06-01T08:46:51.166Z,877.50
2018-06-01T08:47:51.186Z,821.25
2018-06-01T08:48:51.265Z,781.88
2018-06-01T08:49:51.161Z,736.88
2018-06-01T08:50:51.210Z,765.00
2018-06-01T08:51:51.151Z,742.50
2018-06-01T08:52:51.161Z,787.50
2018-06-01T08:53:51.442Z,787.50
2018-06-01T08:54:51.192Z,748.13
2018-06-01T08:55:51.147Z,731.25
2018-06-01T08:56:51.143Z,686.25
2018-06-01T08:57:51.140Z,652.50
2018-06-01T08:58:51.133Z,613.13
2018-06-01T08:59:51.123Z,613.13
2018-06-01T09:00:51.173Z,635.63
2018-06-01T09:01:51.118Z,725.63
2018-06-01T09:02:51.108Z,770.63
2018-06-01T09:03:51.106Z,725.63
2018-06-01T09:04:51.401Z,669.38
2018-06-01T09:05:51.094Z,646.88
2018-06-01T09:06:51.142Z,590.63
2018-06-01T09:07:51.106Z,540.00
2018-06-01T09:08:51.082Z,500.63
2018-06-01T09:09:51.098Z,461.25
2018-06-01T09:10:51.374Z,450.00
2018-06-01T09:11:51.066Z,444.38
2018-06-01T09:12:51.112Z,433.13
2018-06-01T09:13:51.060Z,427.50
2018-06-01T09:14:51.061Z,427.50
2018-06-01T09:15:51.050Z,421.88
2018-06-01T09:16:51.087Z,416.25
2018-06-01T09:17:51.042Z,405.00
2018-06-01T09:18:51.078Z,399.38
2018-06-01T09:19:51.021Z,393.75
2018-06-01T09:20:51.018Z,393.75
2018-06-01T09:21:51.024Z,388.13
2018-06-01T09:22:51.019Z,399.38
2018-06-01T09:23:51.021Z,393.75
2018-06-01T09:24:51.044Z,393.75
2018-06-01T09:25:50.984Z,382.50
2018-06-01T09:26:50.980Z,376.88
2018-06-01T09:27:50.971Z,365.63
2018-06-01T09:28:51.271Z,365.63
2018-06-01T09:29:50.958Z,371.25
2018-06-01T09:30:51.002Z,376.88
2018-06-01T09:31:50.951Z,382.50
2018-06-01T09:32:50.991Z,388.13
2018-06-01T09:33:51.330Z,393.75
2018-06-01T09:34:50.924Z,405.00
2018-06-01T09:35:50.923Z,399.38
2018-06-01T09:36:50.961Z,427.50
2018-06-01T09:37:50.905Z,421.88
2018-06-01T09:38:50.898Z,438.75
2018-06-01T09:39:50.895Z,444.38
2018-06-01T09:40:50.883Z,444.38
2018-06-01T09:41:51.182Z,450.00
2018-06-01T09:42:51.072Z,450.00
2018-06-01T09:43:51.347Z,450.00
2018-06-01T09:44:50.859Z,438.75
2018-06-01T09:45:50.851Z,455.63
2018-06-01T09:46:50.851Z,438.75
2018-06-01T09:47:51.137Z,438.75
2018-06-01T09:48:50.875Z,427.50
2018-06-01T09:49:50.819Z,427.50
2018-06-01T09:50:50.811Z,416.25
2018-06-01T09:51:50.809Z,416.25
2018-06-01T09:52:50.803Z,405.00
2018-06-01T09:53:51.410Z,399.38
2018-06-01T09:54:51.865Z,410.63
2018-06-01T09:55:51.003Z,399.38
2018-06-01T09:56:51.008Z,382.50
2018-06-01T09:57:50.942Z,371.25
2018-06-01T09:58:50.765Z,360.00
2018-06-01T09:59:50.801Z,348.75
2018-06-01T10:00:50.792Z,343.13
2018-06-01T10:01:50.735Z,337.50
2018-06-01T10:02:50.721Z,320.63
2018-06-01T10:03:50.731Z,309.38
2018-06-01T10:04:50.706Z,303.75
2018-06-01T10:05:50.715Z,298.13
2018-06-01T10:06:50.746Z,292.50
2018-06-01T10:07:50.686Z,286.88
2018-06-01T10:08:50.687Z,286.88
2018-06-01T10:09:50.668Z,275.63
2018-06-01T10:10:50.684Z,270.00
2018-06-01T10:11:50.655Z,270.00
2018-06-01T10:12:50.697Z,264.38
2018-06-01T10:13:50.644Z,258.75
2018-06-01T10:14:50.635Z,253.13
2018-06-01T10:15:50.888Z,253.13
2018-06-01T10:16:50.655Z,253.13
2018-06-01T10:17:50.916Z,247.50
2018-06-01T10:18:50.660Z,241.88
2018-06-01T10:19:50.597Z,241.88
2018-06-01T10:20:50.585Z,236.25
2018-06-01T10:21:50.625Z,236.25
2018-06-01T10:22:50.563Z,230.63
2018-06-01T10:23:50.892Z,230.63
2018-06-01T10:24:50.607Z,230.63
2018-06-01T10:25:50.591Z,230.63
2018-06-01T10:26:50.532Z,230.63
2018-06-01T10:27:50.528Z,230.63
2018-06-01T10:28:50.524Z,236.25
2018-06-01T10:29:50.507Z,236.25
2018-06-01T10:30:50.564Z,241.88
2018-06-01T10:31:50.496Z,247.50
2018-06-01T10:32:50.484Z,253.13
2018-06-01T10:33:50.476Z,253.13
2018-06-01T10:34:50.461Z,258.75
2018-06-01T10:35:50.465Z,264.38
2018-06-01T10:36:50.501Z,270.00
2018-06-01T10:37:50.441Z,275.63
2018-06-01T10:38:50.471Z,281.25
2018-06-01T10:39:50.422Z,286.88
2018-06-01T10:40:50.734Z,286.88
2018-06-01T10:41:50.406Z,292.50
2018-06-01T10:42:50.446Z,298.13
2018-06-01T10:43:50.391Z,298.13
2018-06-01T10:44:50.382Z,303.75
2018-06-01T10:45:50.386Z,303.75
2018-06-01T10:46:50.371Z,303.75
2018-06-01T10:47:50.355Z,303.75
2018-06-01T10:48:50.395Z,303.75
2018-06-01T10:49:50.372Z,303.75
2018-06-01T10:50:50.328Z,303.75
2018-06-01T10:51:50.322Z,303.75
2018-06-01T10:52:50.615Z,309.38
2018-06-01T10:53:50.306Z,303.75
2018-06-01T10:54:50.447Z,303.75
2018-06-01T10:55:50.291Z,309.38
2018-06-01T10:56:50.289Z,309.38
2018-06-01T10:57:50.271Z,315.00
2018-06-01T10:58:50.573Z,320.63
2018-06-01T10:59:50.261Z,326.25
2018-06-01T11:00:50.302Z,326.25
2018-06-01T11:01:50.252Z,331.88
2018-06-01T11:02:50.250Z,337.50
2018-06-01T11:03:50.222Z,343.13
2018-06-01T11:04:50.523Z,348.75
2018-06-01T11:05:50.204Z,360.00
2018-06-01T11:06:50.255Z,371.25
2018-06-01T11:07:50.187Z,376.88
2018-06-01T11:08:51.511Z,388.13
2018-06-01T11:09:50.187Z,405.00
2018-06-01T11:10:50.466Z,421.88
2018-06-01T11:11:50.155Z,438.75
2018-06-01T11:12:50.198Z,455.63
2018-06-01T11:13:50.148Z,472.50
2018-06-01T11:14:50.143Z,489.38
2018-06-01T11:15:50.123Z,506.25
2018-06-01T11:16:50.124Z,517.50
2018-06-01T11:17:50.161Z,534.38
2018-06-01T11:18:50.149Z,551.25
2018-06-01T11:19:50.097Z,562.50
2018-06-01T11:20:50.163Z,568.13
2018-06-01T11:21:50.084Z,585.00
2018-06-01T11:22:50.068Z,596.25
2018-06-01T11:23:50.059Z,607.50
2018-06-01T11:24:50.103Z,613.13
2018-06-01T11:25:50.047Z,630.00
2018-06-01T11:26:50.036Z,641.25
2018-06-01T11:27:50.132Z,652.50
2018-06-01T11:28:50.082Z,663.75
2018-06-01T11:29:50.020Z,680.63
2018-06-01T11:30:50.056Z,697.50
2018-06-01T11:31:50.002Z,708.75
2018-06-01T11:32:49.994Z,725.63
2018-06-01T11:33:50.300Z,742.50
2018-06-01T11:34:50.035Z,753.75
2018-06-01T11:35:49.979Z,765.00
2018-06-01T11:36:50.020Z,781.88
2018-06-01T11:37:49.958Z,798.75
2018-06-01T11:38:49.950Z,810.00
2018-06-01T11:39:49.944Z,810.00
2018-06-01T11:40:50.306Z,804.38
2018-06-01T11:41:49.933Z,787.50
2018-06-01T11:42:49.980Z,776.25
2018-06-01T11:43:49.924Z,765.00
2018-06-01T11:44:49.928Z,753.75
2018-06-01T11:45:49.955Z,742.50
2018-06-01T11:46:49.905Z,725.63
2018-06-01T11:47:49.901Z,714.38
2018-06-01T11:48:49.952Z,697.50
2018-06-01T11:49:49.883Z,686.25
2018-06-01T11:50:50.191Z,680.63
2018-06-01T11:51:53.029Z,669.38
2018-06-01T11:52:49.902Z,675.00
2018-06-01T11:53:49.868Z,669.38
2018-06-01T11:55:49.900Z,669.38
2018-06-01T11:56:49.838Z,680.63
2018-06-01T11:57:49.834Z,669.38
2018-06-01T11:58:49.833Z,675.00
2018-06-01T11:59:49.829Z,686.25
2018-06-01T12:00:49.818Z,686.25
2018-06-01T12:01:49.891Z,691.88
2018-06-01T12:02:49.799Z,691.88
2018-06-01T12:03:51.294Z,703.13
2018-06-01T12:06:49.878Z,686.25
2018-06-01T12:07:49.841Z,680.63
2018-06-01T12:08:49.791Z,675.00
2018-06-01T12:09:49.844Z,675.00
2018-06-01T12:10:49.772Z,669.38
2018-06-01T12:11:49.745Z,663.75
2018-06-01T12:12:49.741Z,652.50
2018-06-01T12:13:49.788Z,641.25
2018-06-01T12:14:49.813Z,635.63
2018-06-01T12:15:49.903Z,635.63
2018-06-01T12:16:49.712Z,635.63
2018-06-01T12:17:49.735Z,630.00
2018-06-01T12:19:49.873Z,618.75
2018-06-01T12:20:49.708Z,613.13
2018-06-01T12:21:49.703Z,618.75
2018-06-01T12:22:49.993Z,607.50
2018-06-01T12:23:49.788Z,607.50
2018-06-01T12:24:49.673Z,613.13
2018-06-01T12:25:49.728Z,601.88
2018-06-01T12:26:49.665Z,590.63
2018-06-01T12:27:49.659Z,590.63
2018-06-01T12:28:49.645Z,585.00
2018-06-01T12:29:49.747Z,579.38
2018-06-01T12:30:49.632Z,562.50
2018-06-01T12:31:49.677Z,562.50
2018-06-01T12:32:49.622Z,562.50
2018-06-01T12:33:49.625Z,562.50
2018-06-01T12:34:49.609Z,556.88
2018-06-01T12:35:49.605Z,551.25
2018-06-01T12:36:49.606Z,545.63
2018-06-01T12:37:50.087Z,551.25
2018-06-01T12:38:49.583Z,551.25
2018-06-01T12:39:49.997Z,556.88
2018-06-01T12:40:50.142Z,551.25
2018-06-01T12:41:49.564Z,545.63
2018-06-01T12:42:49.564Z,545.63
2018-06-01T12:43:49.657Z,545.63
2018-06-01T12:44:49.577Z,556.88
2018-06-01T12:45:49.543Z,568.13
2018-06-01T12:46:49.835Z,568.13
2018-06-01T12:47:49.531Z,579.38
2018-06-01T12:48:49.523Z,585.00
2018-06-01T12:49:49.569Z,585.00
2018-06-01T12:50:49.533Z,601.88
2018-06-01T12:51:49.504Z,613.13
2018-06-01T12:52:49.505Z,624.38