createdAt,value
2023-04-09T00:00:16.596Z,9.47
2023-04-09T00:03:27.673Z,9.52
2023-04-09T00:06:20.360Z,9.57
2023-04-09T00:09:19.275Z,9.63
2023-04-09T00:12:17.612Z,9.66
2023-04-09T00:15:24.068Z,9.65
2023-04-09T00:18:21.312Z,9.59
2023-04-09T00:21:12.084Z,9.53
2023-04-09T00:24:05.282Z,9.52
2023-04-09T00:26:58.184Z,9.55
2023-04-09T00:29:53.884Z,9.57
2023-04-09T00:32:45.159Z,9.59
2023-04-09T00:35:37.314Z,9.63
2023-04-09T00:38:30.788Z,9.68
2023-04-09T00:41:23.058Z,9.73
2023-04-09T00:44:16.396Z,9.78
2023-04-09T00:47:08.571Z,9.80
2023-04-09T00:49:59.429Z,9.83
2023-04-09T00:52:51.531Z,9.82
2023-04-09T00:55:43.231Z,9.79
2023-04-09T00:58:36.964Z,9.74
2023-04-09T01:01:28.038Z,9.72
2023-04-09T01:04:18.458Z,9.71
2023-04-09T01:07:12.082Z,9.71
2023-04-09T01:10:06.410Z,9.69
2023-04-09T01:13:06.097Z,9.68
2023-04-09T01:16:01.105Z,9.67
2023-04-09T01:18:53.847Z,9.66
2023-04-09T01:21:45.386Z,9.66
2023-04-09T01:24:43.362Z,9.66
2023-04-09T01:27:44.248Z,9.66
2023-04-09T01:30:35.402Z,9.66
2023-04-09T01:33:28.894Z,9.65
2023-04-09T01:36:21.552Z,9.64
2023-04-09T01:39:14.667Z,9.62
2023-04-09T01:42:09.715Z,9.59
2023-04-09T01:45:06.512Z,9.57
2023-04-09T01:47:57.469Z,9.54
2023-04-09T01:50:54.319Z,9.53
2023-04-09T01:53:49.406Z,9.52
2023-04-09T01:56:48.274Z,9.53
2023-04-09T01:59:42.208Z,9.53
2023-04-09T02:02:36.832Z,9.50
2023-04-09T02:05:32.208Z,9.43
2023-04-09T02:08:24.168Z,9.39
2023-04-09T02:11:17.059Z,9.34
2023-04-09T02:14:11.471Z,9.31
2023-04-09T02:17:11.040Z,9.25
2023-04-09T02:20:01.775Z,9.22
2023-04-09T02:22:54.991Z,9.20
2023-04-09T02:25:46.217Z,9.20
2023-04-09T02:28:37.951Z,9.18
2023-04-09T02:31:33.139Z,9.18
2023-04-09T02:34:25.907Z,9.19
2023-04-09T02:37:19.432Z,9.16
2023-04-09T02:40:15.405Z,9.13
2023-04-09T02:43:08.560Z,9.09
2023-04-09T02:45:59.314Z,9.08
2023-04-09T02:48:52.052Z,9.07
2023-04-09T02:51:47.894Z,9.10
2023-04-09T02:54:38.559Z,9.12
2023-04-09T02:57:30.577Z,9.15
2023-04-09T03:00:21.309Z,9.18
2023-04-09T03:03:13.593Z,9.22
2023-04-09T03:06:05.866Z,9.26
2023-04-09T03:08:56.798Z,9.30
2023-04-09T03:11:48.898Z,9.34
2023-04-09T03:14:40.133Z,9.36
2023-04-09T03:17:32.216Z,9.37
2023-04-09T03:20:25.223Z,9.35
2023-04-09T03:23:16.236Z,9.32
2023-04-09T03:26:10.250Z,9.32
2023-04-09T03:29:11.796Z,9.27
2023-04-09T03:32:06.524Z,9.21
2023-04-09T03:34:57.933Z,9.16
2023-04-09T03:37:55.858Z,9.14
2023-04-09T03:40:46.799Z,9.09
2023-04-09T03:43:42.339Z,9.07
2023-04-09T03:46:38.727Z,9.04
2023-04-09T03:49:32.046Z,9.04
2023-04-09T03:52:29.694Z,9.04
2023-04-09T03:55:28.301Z,9.04
2023-04-09T03:58:20.152Z,9.04
2023-04-09T04:01:14.551Z,9.04
2023-04-09T04:04:16.728Z,9.05
2023-04-09T04:07:19.088Z,9.02
2023-04-09T04:10:27.436Z,9.02
2023-04-09T04:13:18.598Z,9.00
2023-04-09T04:16:15.474Z,9.02
2023-04-09T04:19:07.897Z,9.03
2023-04-09T04:22:03.480Z,9.02
2023-04-09T04:24:57.427Z,9.03
2023-04-09T04:27:49.167Z,9.06
2023-04-09T04:30:43.887Z,9.04
2023-04-09T04:33:39.236Z,9.05
2023-04-09T04:36:34.373Z,9.06
2023-04-09T04:39:26.715Z,9.06
2023-04-09T04:42:25.930Z,9.04
2023-04-09T04:45:17.838Z,9.03
2023-04-09T04:48:13.344Z,9.03
2023-04-09T04:51:04.360Z,9.02
2023-04-09T04:54:01.131Z,9.02
2023-04-09T04:56:54.584Z,9.03
2023-04-09T05:00:08.926Z,9.05
2023-04-09T05:03:00.424Z,9.05
2023-04-09T05:06:27.087Z,9.05
2023-04-09T05:09:22.484Z,9.06
2023-04-09T05:12:31.430Z,9.07
2023-04-09T05:15:23.194Z,9.06
2023-04-09T05:18:15.355Z,9.07
2023-04-09T05:21:06.623Z,9.09
2023-04-09T05:23:59.648Z,9.12
2023-04-09T05:26:58.092Z,9.17
2023-04-09T05:29:52.665Z,9.21
2023-04-09T05:32:43.555Z,9.24
2023-04-09T05:35:40.273Z,9.26
2023-04-09T05:38:32.807Z,9.29
2023-04-09T05:41:23.741Z,9.32
2023-04-09T05:44:30.061Z,9.34
2023-04-09T05:47:28.950Z,9.36
2023-04-09T05:50:47.533Z,9.36
2023-04-09T05:53:45.897Z,9.39
2023-04-09T05:56:38.415Z,9.41
2023-04-09T05:59:31.225Z,9.44
2023-04-09T06:02:27.257Z,9.47
2023-04-09T06:05:18.193Z,9.51
2023-04-09T06:08:14.167Z,9.54
2023-04-09T06:11:07.930Z,9.55
2023-04-09T06:13:58.639Z,9.57
2023-04-09T06:16:49.818Z,9.59
2023-04-09T06:19:40.272Z,9.59
2023-04-09T06:22:32.527Z,9.60
2023-04-09T06:25:23.520Z,9.62
2023-04-09T06:28:18.236Z,9.64
2023-04-09T06:31:12.433Z,9.60
2023-04-09T06:34:06.528Z,9.58
2023-04-09T06:36:57.505Z,9.59
2023-04-09T06:40:00.504Z,9.60
2023-04-09T06:42:52.116Z,9.63
2023-04-09T06:45:53.853Z,9.70
2023-04-09T06:48:44.825Z,9.77
2023-04-09T06:51:37.424Z,9.86
2023-04-09T06:54:28.437Z,9.98
2023-04-09T06:57:25.191Z,10.08
2023-04-09T07:00:20.419Z,10.19
2023-04-09T07:03:13.925Z,10.24
2023-04-09T07:06:04.945Z,10.36
2023-04-09T07:08:55.904Z,10.53
2023-04-09T07:11:47.740Z,10.67
2023-04-09T07:14:38.941Z,10.97
2023-04-09T07:17:32.151Z,11.59
2023-04-09T07:20:25.392Z,11.80
2023-04-09T07:23:18.680Z,11.85
2023-04-09T07:26:10.733Z,11.96
2023-04-09T07:29:03.732Z,12.11
2023-04-09T07:31:55.167Z,12.24
2023-04-09T07:34:48.652Z,12.80
2023-04-09T07:37:41.899Z,13.46
2023-04-09T07:40:34.011Z,14.30
2023-04-09T07:43:26.263Z,14.75
2023-04-09T07:46:24.579Z,15.06
2023-04-09T07:49:17.578Z,15.19
2023-04-09T07:52:08.786Z,15.33
2023-04-09T07:55:05.059Z,15.23
2023-04-09T07:58:00.149Z,14.95
2023-04-09T08:00:53.059Z,14.89
2023-04-09T08:03:44.551Z,15.27
2023-04-09T08:06:36.163Z,15.63
2023-04-09T08:09:27.063Z,16.43
2023-04-09T08:12:17.566Z,17.32
2023-04-09T08:15:10.162Z,18.17
2023-04-09T08:18:03.139Z,19.65
2023-04-09T08:20:53.827Z,21.50
2023-04-09T08:23:44.506Z,22.93
2023-04-09T08:26:35.280Z,24.06
2023-04-09T08:29:25.903Z,24.99
2023-04-09T08:32:16.557Z,25.80
2023-04-09T08:35:09.163Z,26.49
2023-04-09T08:37:59.823Z,27.03
2023-04-09T08:40:50.319Z,27.78
2023-04-09T08:43:56.229Z,28.39
2023-04-09T08:46:48.802Z,28.66
2023-04-09T08:49:39.534Z,28.27
2023-04-09T08:52:35.589Z,27.72
2023-04-09T08:55:26.177Z,27.68
2023-04-09T08:58:17.157Z,27.21
2023-04-09T09:01:08.040Z,26.10
2023-04-09T09:04:00.723Z,24.89
2023-04-09T09:06:51.211Z,24.70
2023-04-09T09:09:54.464Z,24.09
2023-04-09T09:12:44.986Z,23.29
2023-04-09T09:15:35.721Z,22.40
2023-04-09T09:18:40.497Z,21.56
2023-04-09T09:21:31.748Z,20.81
2023-04-09T09:24:22.219Z,20.09
2023-04-09T09:27:12.991Z,19.34
2023-04-09T09:30:03.720Z,18.69
2023-04-09T09:32:55.675Z,18.13
2023-04-09T09:35:54.149Z,17.59
2023-04-09T09:38:56.384Z,17.16
2023-04-09T09:41:47.387Z,16.74
2023-04-09T09:44:38.357Z,16.40
2023-04-09T09:47:29.548Z,16.09
2023-04-09T09:50:20.130Z,15.83
2023-04-09T09:53:12.010Z,15.63
2023-04-09T09:56:03.187Z,15.41
2023-04-09T09:58:56.119Z,15.24
2023-04-09T10:01:47.306Z,15.06
2023-04-09T10:04:38.275Z,14.90
2023-04-09T10:07:28.735Z,14.74
2023-04-09T10:10:19.643Z,14.67
2023-04-09T10:13:11.064Z,14.59
2023-04-09T10:16:01.950Z,14.54
2023-04-09T10:18:52.656Z,14.54
2023-04-09T10:21:47.693Z,14.58
2023-04-09T10:24:38.699Z,14.63
2023-04-09T10:27:29.207Z,14.69
2023-04-09T10:30:36.711Z,14.79
2023-04-09T10:33:29.009Z,14.86
2023-04-09T10:36:22.423Z,14.75
2023-04-09T10:39:15.807Z,14.64
2023-04-09T10:42:12.775Z,14.47
2023-04-09T10:45:11.239Z,14.39
2023-04-09T10:48:03.998Z,14.28
2023-04-09T10:50:54.532Z,14.18
2023-04-09T10:53:45.044Z,14.12
2023-04-09T10:56:35.670Z,14.03
2023-04-09T10:59:27.074Z,13.97
2023-04-09T11:03:01.742Z,13.96
2023-04-09T11:05:55.140Z,13.88
2023-04-09T11:08:48.349Z,13.80
2023-04-09T11:11:38.912Z,13.66
2023-04-09T11:14:29.175Z,13.59
2023-04-09T11:17:19.840Z,13.53
2023-04-09T11:20:11.323Z,13.47
2023-04-09T11:23:01.788Z,13.43
2023-04-09T11:25:52.506Z,13.40
2023-04-09T11:28:45.366Z,13.38
2023-04-09T11:31:35.951Z,13.34
2023-04-09T11:34:29.770Z,13.33
2023-04-09T11:37:20.090Z,13.30
2023-04-09T11:40:17.731Z,13.25
2023-04-09T11:43:10.927Z,13.23
2023-04-09T11:46:01.766Z,13.18
2023-04-09T11:48:52.453Z,13.20
2023-04-09T11:51:43.284Z,13.24
2023-04-09T11:54:35.513Z,13.28
2023-04-09T11:57:26.532Z,13.32
2023-04-09T12:00:18.036Z,13.36
2023-04-09T12:03:09.132Z,13.41
2023-04-09T12:06:00.008Z,13.45
2023-04-09T12:08:53.771Z,13.48
2023-04-09T12:11:46.381Z,13.52
2023-04-09T12:14:36.977Z,13.58
2023-04-09T12:17:27.427Z,13.63
2023-04-09T12:20:32.924Z,13.69
2023-04-09T12:23:23.434Z,13.77
2023-04-09T12:26:14.759Z,13.83
2023-04-09T12:29:05.112Z,13.88
2023-04-09T12:31:56.192Z,13.91
2023-04-09T12:34:47.563Z,13.87
2023-04-09T12:37:38.071Z,13.77
2023-04-09T12:40:29.164Z,13.71
2023-04-09T12:43:19.981Z,13.68
2023-04-09T12:46:10.569Z,13.68
2023-04-09T12:49:01.185Z,13.68
2023-04-09T12:51:52.242Z,13.67
2023-04-09T12:54:44.541Z,13.64
2023-04-09T12:57:35.037Z,13.58
2023-04-09T13:00:25.753Z,13.52
2023-04-09T13:03:17.324Z,13.48
2023-04-09T13:06:09.342Z,13.41
2023-04-09T13:09:00.468Z,13.37
2023-04-09T13:11:51.711Z,13.28
2023-04-09T13:14:44.134Z,13.17
2023-04-09T13:17:34.846Z,13.10
2023-04-09T13:20:25.552Z,13.04
2023-04-09T13:23:16.071Z,12.97
2023-04-09T13:26:07.098Z,12.89
2023-04-09T13:28:57.646Z,12.83
2023-04-09T13:31:48.195Z,12.77
2023-04-09T13:34:38.954Z,12.73
2023-04-09T13:37:29.778Z,12.67
2023-04-09T13:40:20.700Z,12.63
2023-04-09T13:43:11.263Z,12.61
2023-04-09T13:46:01.911Z,12.60
2023-04-09T13:48:52.972Z,12.61
2023-04-09T13:51:43.884Z,12.62
2023-04-09T13:54:34.633Z,12.62
2023-04-09T13:57:25.196Z,12.63
2023-04-09T14:00:16.996Z,12.62
2023-04-09T14:03:08.042Z,12.57
2023-04-09T14:05:58.526Z,12.50
2023-04-09T14:08:49.692Z,12.41
2023-04-09T14:11:40.228Z,12.36
2023-04-09T14:14:30.797Z,12.30
2023-04-09T14:17:21.731Z,12.26
2023-04-09T14:20:13.203Z,12.22
2023-04-09T14:23:03.794Z,12.19
2023-04-09T14:25:54.597Z,12.20
2023-04-09T14:28:44.975Z,12.20
2023-04-09T14:31:35.438Z,12.21
2023-04-09T14:34:25.829Z,12.24
2023-04-09T14:37:16.488Z,12.29
2023-04-09T14:40:08.379Z,12.34
2023-04-09T14:42:58.792Z,12.39
2023-04-09T14:45:49.174Z,12.41
2023-04-09T14:48:40.596Z,12.45
2023-04-09T14:51:31.696Z,12.47
2023-04-09T14:54:22.141Z,12.50
2023-04-09T14:57:12.858Z,12.55
2023-04-09T15:00:06.078Z,12.65
2023-04-09T15:02:56.939Z,12.76
2023-04-09T15:05:48.130Z,12.86
2023-04-09T15:08:39.082Z,12.93
2023-04-09T15:11:29.960Z,12.93
2023-04-09T15:14:21.015Z,12.90
2023-04-09T15:17:11.420Z,12.85
2023-04-09T15:20:01.900Z,12.74
2023-04-09T15:22:52.538Z,12.64
2023-04-09T15:25:42.995Z,12.54
2023-04-09T15:28:33.497Z,12.46
2023-04-09T15:31:23.933Z,12.38
2023-04-09T15:34:15.243Z,12.32
2023-04-09T15:37:05.875Z,12.27
2023-04-09T15:39:56.647Z,12.22
2023-04-09T15:42:47.462Z,12.16
2023-04-09T15:45:38.200Z,12.15
2023-04-09T15:48:28.692Z,12.12
2023-04-09T15:51:19.182Z,12.10
2023-04-09T15:54:09.657Z,12.09
2023-04-09T15:57:00.190Z,12.07
2023-04-09T15:59:52.043Z,12.07
2023-04-09T16:02:42.832Z,12.07
2023-04-09T16:05:33.312Z,12.08
2023-04-09T16:08:23.919Z,12.10
2023-04-09T16:11:15.072Z,12.11
2023-04-09T16:14:05.883Z,12.11
2023-04-09T16:16:56.349Z,12.11
2023-04-09T16:19:46.888Z,12.13
2023-04-09T16:22:37.479Z,12.13
2023-04-09T16:25:28.106Z,12.09
2023-04-09T16:28:19.477Z,12.05
2023-04-09T16:31:10.141Z,12.00
2023-04-09T16:34:00.722Z,11.93
2023-04-09T16:36:51.753Z,11.88
2023-04-09T16:39:42.361Z,11.83
2023-04-09T16:42:33.256Z,11.79
2023-04-09T16:45:23.950Z,11.79
2023-04-09T16:48:14.626Z,11.77
2023-04-09T16:51:05.039Z,11.75
2023-04-09T16:53:55.838Z,11.73
2023-04-09T16:56:46.505Z,11.71
2023-04-09T16:59:36.761Z,11.68
2023-04-09T17:02:27.786Z,11.65
2023-04-09T17:05:18.581Z,11.62
2023-04-09T17:08:09.315Z,11.59
2023-04-09T17:11:02.998Z,11.58
2023-04-09T17:13:54.445Z,11.60
2023-04-09T17:16:45.829Z,11.60
2023-04-09T17:19:36.828Z,11.59
2023-04-09T17:22:27.276Z,11.58
2023-04-09T17:25:18.247Z,11.59
2023-04-09T17:28:09.663Z,11.58
2023-04-09T17:31:00.186Z,11.57
2023-04-09T17:33:51.017Z,11.54
2023-04-09T17:36:42.586Z,11.53
2023-04-09T17:39:33.307Z,11.51
2023-04-09T17:42:24.626Z,11.51
2023-04-09T17:45:16.166Z,11.52
2023-04-09T17:48:07.026Z,11.53
2023-04-09T17:50:58.232Z,11.54
2023-04-09T17:53:48.815Z,11.53
2023-04-09T17:56:39.167Z,11.50
2023-04-09T17:59:29.968Z,11.48
2023-04-09T18:02:21.724Z,11.45
2023-04-09T18:05:13.710Z,11.42
2023-04-09T18:08:04.578Z,11.40
2023-04-09T18:11:11.528Z,11.36
2023-04-09T18:14:07.997Z,11.31
2023-04-09T18:16:58.311Z,11.26
2023-04-09T18:19:49.259Z,11.21
2023-04-09T18:22:40.040Z,11.15
2023-04-09T18:25:30.771Z,11.11
2023-04-09T18:28:21.452Z,11.08
2023-04-09T18:31:13.427Z,11.04
2023-04-09T18:34:03.835Z,11.00
2023-04-09T18:36:54.654Z,10.93
2023-04-09T18:39:45.187Z,10.88
2023-04-09T18:42:36.033Z,10.83
2023-04-09T18:45:26.722Z,10.79
2023-04-09T18:48:17.215Z,10.75
2023-04-09T18:51:08.499Z,10.71
2023-04-09T18:54:00.673Z,10.68
2023-04-09T18:56:51.386Z,10.65
2023-04-09T18:59:42.278Z,10.59
2023-04-09T19:02:33.376Z,10.51
2023-04-09T19:05:24.186Z,10.44
2023-04-09T19:08:14.995Z,10.39
2023-04-09T19:11:06.323Z,10.37
2023-04-09T19:13:57.236Z,10.36
2023-04-09T19:16:47.968Z,10.36
2023-04-09T19:19:38.398Z,10.36
2023-04-09T19:22:29.971Z,10.36
2023-04-09T19:25:20.360Z,10.30
2023-04-09T19:28:11.675Z,10.30
2023-04-09T19:31:03.616Z,10.29
2023-04-09T19:33:54.530Z,10.29
2023-04-09T19:36:44.953Z,10.27
2023-04-09T19:39:35.799Z,10.27
2023-04-09T19:42:28.647Z,10.26
2023-04-09T19:45:19.880Z,10.25
2023-04-09T19:48:10.843Z,10.24
2023-04-09T19:51:02.110Z,10.23
2023-04-09T19:53:52.932Z,10.23
2023-04-09T19:56:43.479Z,10.23
2023-04-09T19:59:37.459Z,10.23
2023-04-09T20:02:28.300Z,10.23
2023-04-09T20:05:21.042Z,10.23
2023-04-09T20:08:15.616Z,10.23
2023-04-09T20:11:06.964Z,10.19
2023-04-09T20:13:58.563Z,10.17
2023-04-09T20:16:49.302Z,10.14
2023-04-09T20:19:43.308Z,10.14
2023-04-09T20:22:37.034Z,10.13
2023-04-09T20:25:34.973Z,10.13
2023-04-09T20:28:26.113Z,10.13
2023-04-09T20:31:17.406Z,10.14
2023-04-09T20:34:09.478Z,10.13
2023-04-09T20:37:00.643Z,10.12
2023-04-09T20:39:51.600Z,10.13
2023-04-09T20:42:42.846Z,10.12
2023-04-09T20:45:35.259Z,10.12
2023-04-09T20:48:26.514Z,10.12
2023-04-09T20:51:18.194Z,10.11
2023-04-09T20:54:09.449Z,10.10
2023-04-09T20:57:01.820Z,10.10
2023-04-09T20:59:53.999Z,10.08
2023-04-09T21:02:45.092Z,10.05
2023-04-09T21:05:36.865Z,10.04
2023-04-09T21:08:27.647Z,10.02
2023-04-09T21:11:18.033Z,10.02
2023-04-09T21:14:10.950Z,10.00
2023-04-09T21:17:01.446Z,9.98
2023-04-09T21:19:53.281Z,9.95
2023-04-09T21:22:43.814Z,9.93
2023-04-09T21:25:37.003Z,9.91
2023-04-09T21:28:28.477Z,9.88
2023-04-09T21:31:18.821Z,9.84
2023-04-09T21:34:09.287Z,9.82
2023-04-09T21:36:59.834Z,9.82
2023-04-09T21:39:50.420Z,9.79
2023-04-09T21:42:41.136Z,9.78
2023-04-09T21:45:32.190Z,9.76
2023-04-09T21:48:22.748Z,9.75
2023-04-09T21:51:13.597Z,9.74
2023-04-09T21:54:07.718Z,9.76
2023-04-09T21:56:58.328Z,9.80
2023-04-09T21:59:48.760Z,9.83
2023-04-09T22:02:40.273Z,9.82
2023-04-09T22:05:31.201Z,9.76
2023-04-09T22:08:21.611Z,9.72
2023-04-09T22:11:12.198Z,9.69
2023-04-09T22:14:02.584Z,9.66
2023-04-09T22:16:54.150Z,9.67
2023-04-09T22:19:44.674Z,9.69
2023-04-09T22:22:35.176Z,9.69
2023-04-09T22:25:26.084Z,9.72
2023-04-09T22:28:16.813Z,9.74
2023-04-09T22:31:07.887Z,9.74
2023-04-09T22:34:10.079Z,9.74
2023-04-09T22:37:07.933Z,9.75
2023-04-09T22:39:58.843Z,9.74
2023-04-09T22:42:50.068Z,9.73
2023-04-09T22:45:40.759Z,9.70
2023-04-09T22:48:31.371Z,9.67
2023-04-09T22:51:23.674Z,9.63
2023-04-09T22:54:14.246Z,9.60
2023-04-09T22:57:04.752Z,9.59
2023-04-09T22:59:55.446Z,9.57
2023-04-09T23:02:47.499Z,9.55
2023-04-09T23:05:38.251Z,9.52
2023-04-09T23:08:28.702Z,9.48
2023-04-09T23:11:19.168Z,9.46
2023-04-09T23:14:09.502Z,9.45
2023-04-09T23:16:59.993Z,9.48
2023-04-09T23:19:50.306Z,9.50
2023-04-09T23:22:40.892Z,9.52
2023-04-09T23:25:31.478Z,9.51
2023-04-09T23:28:22.211Z,9.49
2023-04-09T23:31:12.792Z,9.50
2023-04-09T23:34:03.813Z,9.49
2023-04-09T23:36:54.324Z,9.45
2023-04-09T23:39:44.784Z,9.43
2023-04-09T23:42:35.247Z,9.42
2023-04-09T23:45:25.666Z,9.39
2023-04-09T23:48:16.274Z,9.37
2023-04-09T23:51:07.378Z,9.37
2023-04-09T23:53:58.022Z,9.40
2023-04-09T23:56:48.647Z,9.40
2023-04-09T23:59:39.475Z,9.38
