createdAt,value
2017-08-19T00:02:05.448Z,18.18
2017-08-19T00:04:34.893Z,18.17
2017-08-19T00:07:04.328Z,18.22
2017-08-19T00:09:33.776Z,18.25
2017-08-19T00:12:03.228Z,18.29
2017-08-19T00:14:32.660Z,18.35
2017-08-19T00:17:02.133Z,18.39
2017-08-19T00:19:31.587Z,18.40
2017-08-19T00:22:01.019Z,18.50
2017-08-19T00:24:30.469Z,18.53
2017-08-19T00:26:59.919Z,18.50
2017-08-19T00:29:29.355Z,18.54
2017-08-19T00:31:58.784Z,18.56
2017-08-19T00:34:28.239Z,18.61
2017-08-19T00:36:57.667Z,18.57
2017-08-19T00:39:27.131Z,18.59
2017-08-19T00:41:56.592Z,18.65
2017-08-19T00:44:26.018Z,18.68
2017-08-19T00:46:55.472Z,18.71
2017-08-19T00:49:24.737Z,18.76
2017-08-19T00:51:54.181Z,18.76
2017-08-19T00:54:23.611Z,18.77
2017-08-19T00:56:53.062Z,18.90
2017-08-19T00:59:22.492Z,18.82
2017-08-19T01:01:51.939Z,18.85
2017-08-19T01:04:21.376Z,18.84
2017-08-19T01:06:51.353Z,18.85
2017-08-19T01:09:20.613Z,18.87
2017-08-19T01:11:50.052Z,18.87
2017-08-19T01:14:19.521Z,18.89
2017-08-19T01:16:48.954Z,18.88
2017-08-19T01:19:18.406Z,18.89
2017-08-19T01:21:47.836Z,18.90
2017-08-19T01:24:17.277Z,18.97
2017-08-19T01:27:00.452Z,18.96
2017-08-19T01:29:29.887Z,18.98
2017-08-19T01:31:59.329Z,18.97
2017-08-19T01:34:28.777Z,18.88
2017-08-19T01:36:58.238Z,18.85
2017-08-19T01:39:27.340Z,18.83
2017-08-19T01:41:56.779Z,18.89
2017-08-19T01:44:26.216Z,18.89
2017-08-19T01:46:55.654Z,18.80
2017-08-19T01:49:25.098Z,18.77
2017-08-19T01:51:54.545Z,18.75
2017-08-19T01:54:23.977Z,18.75
2017-08-19T01:56:53.412Z,18.69
2017-08-19T01:59:22.680Z,18.65
2017-08-19T02:01:52.121Z,18.59
2017-08-19T02:04:21.568Z,18.50
2017-08-19T02:06:51.788Z,18.44
2017-08-19T02:09:21.228Z,18.32
2017-08-19T02:11:50.700Z,18.19
2017-08-19T02:14:20.126Z,18.10
2017-08-19T02:16:49.584Z,18.01
2017-08-19T02:19:19.014Z,17.96
2017-08-19T02:21:48.540Z,17.93
2017-08-19T02:24:17.968Z,17.88
2017-08-19T02:26:47.417Z,17.85
2017-08-19T02:29:16.950Z,17.83
2017-08-19T02:31:46.377Z,17.80
2017-08-19T02:34:15.804Z,17.85
2017-08-19T02:36:45.268Z,17.82
2017-08-19T02:39:14.715Z,17.80
2017-08-19T02:41:44.147Z,17.83
2017-08-19T02:44:13.580Z,17.84
2017-08-19T02:46:43.041Z,17.88
2017-08-19T02:49:12.482Z,17.88
2017-08-19T02:51:41.924Z,17.87
2017-08-19T02:54:11.381Z,17.82
2017-08-19T02:56:40.827Z,17.83
2017-08-19T02:59:10.265Z,17.89
2017-08-19T03:01:39.548Z,17.82
2017-08-19T03:04:09.045Z,17.79
2017-08-19T03:06:38.496Z,17.78
2017-08-19T03:09:07.942Z,17.77
2017-08-19T03:11:37.389Z,17.72
2017-08-19T03:14:06.828Z,17.74
2017-08-19T03:16:36.286Z,17.71
2017-08-19T03:19:05.744Z,17.65
2017-08-19T03:21:35.169Z,17.67
2017-08-19T03:24:04.621Z,17.71
2017-08-19T03:26:34.065Z,17.66
2017-08-19T03:29:03.548Z,17.69
2017-08-19T03:31:32.981Z,17.70
2017-08-19T03:34:02.430Z,17.71
2017-08-19T03:36:31.886Z,17.70
2017-08-19T03:39:01.349Z,17.68
2017-08-19T03:41:30.630Z,17.69
2017-08-19T03:44:00.091Z,17.67
2017-08-19T03:46:29.539Z,17.69
2017-08-19T03:48:58.976Z,17.67
2017-08-19T03:51:28.413Z,17.67
2017-08-19T03:53:57.865Z,17.66
2017-08-19T03:56:27.325Z,17.67
2017-08-19T03:58:56.770Z,17.68
2017-08-19T04:01:26.209Z,17.68
2017-08-19T04:03:55.692Z,17.69
2017-08-19T04:06:25.133Z,17.71
2017-08-19T04:08:54.593Z,17.74
2017-08-19T04:11:24.028Z,17.75
2017-08-19T04:13:53.301Z,17.75
2017-08-19T04:16:22.748Z,17.73
2017-08-19T04:18:52.185Z,17.75
2017-08-19T04:21:21.639Z,17.78
2017-08-19T04:23:51.092Z,17.80
2017-08-19T04:26:20.520Z,17.78
2017-08-19T04:28:49.967Z,17.75
2017-08-19T04:31:19.414Z,17.78
2017-08-19T04:33:48.855Z,17.78
2017-08-19T04:36:18.313Z,17.79
2017-08-19T04:38:47.761Z,17.79
2017-08-19T04:41:16.887Z,17.79
2017-08-19T04:43:46.361Z,17.80
2017-08-19T04:46:15.825Z,17.82
2017-08-19T04:48:45.296Z,17.83
2017-08-19T04:51:14.744Z,17.85
2017-08-19T04:53:44.190Z,17.87
2017-08-19T04:56:13.656Z,17.87
2017-08-19T04:58:43.100Z,17.88
2017-08-19T05:01:12.545Z,17.92
2017-08-19T05:03:41.985Z,17.94
2017-08-19T05:06:11.429Z,17.95
2017-08-19T05:08:40.889Z,18.01
2017-08-19T05:11:10.318Z,18.03
2017-08-19T05:13:39.788Z,18.03
2017-08-19T05:16:09.225Z,18.02
2017-08-19T05:18:38.696Z,17.99
2017-08-19T05:21:08.138Z,17.96
2017-08-19T05:23:37.611Z,17.93
2017-08-19T05:26:07.044Z,17.89
2017-08-19T05:28:36.496Z,17.94
2017-08-19T05:31:05.947Z,17.94
2017-08-19T05:33:35.405Z,17.93
2017-08-19T05:36:04.857Z,17.92
2017-08-19T05:38:34.297Z,17.91
2017-08-19T05:41:03.854Z,17.84
2017-08-19T05:43:33.276Z,17.84
2017-08-19T05:46:02.724Z,17.84
2017-08-19T05:48:32.167Z,17.91
2017-08-19T05:51:01.600Z,17.91
2017-08-19T05:53:31.054Z,17.95
2017-08-19T05:56:00.495Z,17.98
2017-08-19T05:58:29.988Z,18.04
2017-08-19T06:00:59.493Z,18.07
2017-08-19T06:03:28.932Z,18.08
2017-08-19T06:05:58.381Z,18.15
2017-08-19T06:08:27.835Z,18.21
2017-08-19T06:10:57.276Z,18.26
2017-08-19T06:13:26.727Z,18.33
2017-08-19T06:15:56.185Z,18.33
2017-08-19T06:18:25.624Z,18.32
2017-08-19T06:20:55.073Z,18.33
2017-08-19T06:23:24.373Z,18.36
2017-08-19T06:25:53.818Z,18.40
2017-08-19T06:28:23.259Z,18.40
2017-08-19T06:30:52.735Z,18.40
2017-08-19T06:33:22.187Z,18.40
2017-08-19T06:35:51.613Z,18.44
2017-08-19T06:38:21.061Z,18.46
2017-08-19T06:40:50.533Z,18.47
2017-08-19T06:43:19.990Z,18.51
2017-08-19T06:45:49.441Z,18.48
2017-08-19T06:48:18.898Z,18.50
2017-08-19T06:50:48.336Z,18.51
2017-08-19T06:53:17.780Z,18.45
2017-08-19T06:55:47.224Z,18.24
2017-08-19T06:58:16.705Z,18.25
2017-08-19T07:00:46.140Z,18.36
2017-08-19T07:03:15.597Z,18.30
2017-08-19T07:05:45.033Z,18.28
2017-08-19T07:08:14.492Z,18.35
2017-08-19T07:10:43.927Z,18.33
2017-08-19T07:13:13.369Z,18.22
2017-08-19T07:15:42.834Z,18.20
2017-08-19T07:18:12.277Z,18.24
2017-08-19T07:20:43.325Z,18.17
2017-08-19T07:23:12.765Z,18.15
2017-08-19T07:25:42.212Z,18.22
2017-08-19T07:28:11.670Z,18.29
2017-08-19T07:30:41.117Z,18.16
2017-08-19T07:33:10.560Z,18.24
2017-08-19T07:35:40.932Z,18.22
2017-08-19T07:38:10.371Z,18.25
2017-08-19T07:40:39.917Z,18.22
2017-08-19T07:43:09.340Z,18.33
2017-08-19T07:45:38.779Z,18.24
2017-08-19T07:48:08.222Z,18.23
2017-08-19T07:50:37.664Z,18.23
2017-08-19T07:53:07.107Z,18.26
2017-08-19T07:55:36.561Z,18.35
2017-08-19T07:58:06.013Z,18.22
2017-08-19T08:00:35.442Z,18.25
2017-08-19T08:03:04.892Z,18.36
2017-08-19T08:05:34.333Z,18.36
2017-08-19T08:08:03.768Z,18.24
2017-08-19T08:10:33.222Z,18.31
2017-08-19T08:13:02.671Z,18.28
2017-08-19T08:15:32.108Z,18.28
2017-08-19T08:18:01.581Z,18.30
2017-08-19T08:20:31.038Z,18.29
2017-08-19T08:23:00.506Z,18.23
2017-08-19T08:25:29.954Z,18.35
2017-08-19T08:27:59.382Z,18.31
2017-08-19T08:30:28.823Z,18.21
2017-08-19T08:32:58.257Z,18.23
2017-08-19T08:35:27.708Z,18.31
2017-08-19T08:37:57.149Z,18.43
2017-08-19T08:40:26.634Z,18.56
2017-08-19T08:42:56.069Z,18.65
2017-08-19T08:45:25.536Z,18.83
2017-08-19T08:47:54.983Z,18.86
2017-08-19T08:50:24.467Z,19.04
2017-08-19T08:52:53.927Z,18.92
2017-08-19T08:55:24.148Z,18.90
2017-08-19T08:57:53.582Z,19.02
2017-08-19T09:00:22.737Z,19.20
2017-08-19T09:02:52.008Z,19.39
2017-08-19T09:05:21.486Z,19.63
2017-08-19T09:07:50.929Z,19.91
2017-08-19T09:10:20.433Z,20.22
2017-08-19T09:12:49.893Z,19.90
2017-08-19T09:15:19.380Z,19.84
2017-08-19T09:17:48.824Z,20.06
2017-08-19T09:20:18.300Z,20.46
2017-08-19T09:22:47.730Z,20.34
2017-08-19T09:25:17.224Z,20.52
2017-08-19T09:27:46.678Z,20.66
2017-08-19T09:30:16.154Z,20.99
2017-08-19T09:32:45.605Z,20.84
2017-08-19T09:35:15.089Z,21.01
2017-08-19T09:37:44.518Z,21.32
2017-08-19T09:40:14.012Z,21.52
2017-08-19T09:42:43.456Z,21.60
2017-08-19T09:45:13.045Z,21.60
2017-08-19T09:47:42.476Z,21.68
2017-08-19T09:50:11.930Z,21.89
2017-08-19T09:52:41.373Z,22.09
2017-08-19T09:55:10.683Z,22.44
2017-08-19T09:57:40.126Z,22.65
2017-08-19T10:00:09.626Z,22.62
2017-08-19T10:02:38.883Z,22.51
2017-08-19T10:05:08.350Z,22.49
2017-08-19T10:07:41.669Z,22.60
2017-08-19T10:10:22.299Z,22.70
2017-08-19T10:12:51.725Z,22.77
2017-08-19T10:15:21.206Z,22.80
2017-08-19T10:17:50.666Z,22.74
2017-08-19T10:20:20.199Z,22.86
2017-08-19T10:22:49.669Z,22.65
2017-08-19T10:25:19.142Z,22.53
2017-08-19T10:27:48.606Z,22.25
2017-08-19T10:30:18.075Z,21.64
2017-08-19T10:32:47.549Z,21.45
2017-08-19T10:35:17.050Z,21.31
2017-08-19T10:37:46.568Z,20.86
2017-08-19T10:40:16.085Z,20.85
2017-08-19T10:42:45.533Z,20.76
2017-08-19T10:45:15.016Z,20.68
2017-08-19T10:47:44.445Z,20.49
2017-08-19T10:50:13.926Z,20.43
2017-08-19T10:55:22.043Z,20.15
2017-08-19T10:57:51.495Z,19.91
2017-08-19T11:00:21.007Z,20.21
2017-08-19T11:02:50.476Z,20.00
2017-08-19T11:05:20.019Z,20.11
2017-08-19T11:07:49.462Z,19.96
2017-08-19T11:10:18.962Z,20.00
2017-08-19T11:12:48.390Z,20.00
2017-08-19T11:15:17.866Z,19.91
2017-08-19T11:17:47.414Z,19.79
2017-08-19T11:20:18.558Z,19.63
2017-08-19T11:22:49.208Z,19.35
2017-08-19T11:25:20.543Z,19.14
2017-08-19T11:27:50.840Z,19.15
2017-08-19T11:30:20.908Z,19.01
2017-08-19T11:32:52.561Z,18.91
2017-08-19T11:35:23.193Z,18.86
2017-08-19T11:37:52.844Z,18.83
2017-08-19T11:40:22.321Z,18.84
2017-08-19T11:42:51.983Z,18.73
2017-08-19T11:45:21.574Z,18.78
2017-08-19T11:47:51.004Z,18.82
2017-08-19T11:50:20.784Z,18.84
2017-08-19T11:52:50.516Z,18.87
2017-08-19T11:55:20.001Z,18.84
2017-08-19T11:57:49.502Z,18.70
2017-08-19T12:00:20.254Z,18.82
2017-08-19T12:02:49.856Z,18.79
2017-08-19T12:05:19.335Z,18.70
2017-08-19T12:07:48.780Z,18.66
2017-08-19T12:10:18.304Z,18.74
2017-08-19T12:12:47.727Z,18.89
2017-08-19T12:15:17.264Z,19.02
2017-08-19T12:17:46.691Z,19.06
2017-08-19T12:20:16.179Z,19.09
2017-08-19T12:22:45.635Z,19.20
2017-08-19T12:25:15.142Z,19.33
2017-08-19T12:27:44.566Z,19.44
2017-08-19T12:30:14.046Z,19.55
2017-08-19T12:32:43.508Z,19.68
2017-08-19T12:35:12.987Z,19.66
2017-08-19T12:37:42.512Z,19.87
2017-08-19T12:40:11.990Z,19.92
2017-08-19T12:42:41.438Z,19.95
2017-08-19T12:45:10.919Z,20.04
2017-08-19T12:47:40.370Z,19.85
2017-08-19T12:50:09.858Z,20.24
2017-08-19T12:52:39.304Z,20.21
2017-08-19T12:55:13.602Z,19.89
2017-08-19T12:57:43.040Z,19.96
2017-08-19T13:00:12.535Z,20.27
2017-08-19T13:02:41.976Z,20.11
2017-08-19T13:05:11.459Z,20.21
2017-08-19T13:07:40.920Z,20.06
2017-08-19T13:10:10.395Z,20.30
2017-08-19T13:12:39.851Z,20.57
2017-08-19T13:15:09.403Z,20.76
2017-08-19T13:17:38.869Z,21.01
2017-08-19T13:20:08.407Z,21.08
2017-08-19T13:22:37.890Z,21.02
2017-08-19T13:25:07.414Z,21.06
2017-08-19T13:27:36.887Z,20.90
2017-08-19T13:30:06.406Z,20.84
2017-08-19T13:32:35.979Z,20.69
2017-08-19T13:35:05.455Z,20.60
2017-08-19T13:37:34.941Z,20.33
2017-08-19T13:40:04.450Z,20.22
2017-08-19T13:42:33.881Z,19.95
2017-08-19T13:45:03.373Z,19.93
2017-08-19T13:47:32.810Z,19.71
2017-08-19T13:50:02.318Z,19.69
2017-08-19T13:52:31.762Z,19.76
2017-08-19T13:55:01.200Z,19.57
2017-08-19T13:57:30.733Z,19.56
2017-08-19T14:00:00.198Z,19.62
2017-08-19T14:02:29.648Z,19.39
2017-08-19T14:04:59.096Z,19.36
2017-08-19T14:07:28.611Z,19.29
2017-08-19T14:09:58.056Z,19.36
2017-08-19T14:12:27.493Z,19.24
2017-08-19T14:14:56.940Z,19.20
2017-08-19T14:17:26.429Z,19.30
2017-08-19T14:19:58.039Z,19.36
2017-08-19T14:22:29.422Z,19.37
2017-08-19T14:24:58.863Z,19.49
2017-08-19T14:27:28.301Z,19.42
2017-08-19T14:29:57.748Z,19.55
2017-08-19T14:32:27.246Z,19.59
2017-08-19T14:34:56.706Z,19.56
2017-08-19T14:37:26.152Z,19.57
2017-08-19T14:39:55.608Z,19.69
2017-08-19T14:42:25.053Z,19.68
2017-08-19T14:44:54.502Z,19.56
2017-08-19T14:47:24.057Z,19.34
2017-08-19T14:49:53.482Z,19.42
2017-08-19T14:52:22.937Z,19.41
2017-08-19T14:54:52.390Z,19.37
2017-08-19T14:57:21.848Z,19.29
2017-08-19T14:59:51.315Z,19.26
2017-08-19T15:02:20.756Z,19.24
2017-08-19T15:04:50.196Z,19.21
2017-08-19T15:07:19.668Z,19.02
2017-08-19T15:09:49.089Z,19.05
2017-08-19T15:12:18.554Z,19.04
2017-08-19T15:14:47.996Z,19.00
2017-08-19T15:17:17.433Z,19.05
2017-08-19T15:19:46.886Z,19.01
2017-08-19T15:22:16.336Z,19.02
2017-08-19T15:24:45.769Z,18.91
2017-08-19T15:27:15.215Z,18.81
2017-08-19T15:29:44.681Z,18.67
2017-08-19T15:32:14.142Z,18.64
2017-08-19T15:34:43.649Z,18.53
2017-08-19T15:37:13.089Z,18.56
2017-08-19T15:39:42.532Z,18.47
2017-08-19T15:42:11.988Z,18.43
2017-08-19T15:44:41.441Z,18.32
2017-08-19T15:47:10.902Z,18.33
2017-08-19T15:49:40.342Z,18.34
2017-08-19T15:52:09.882Z,18.39
2017-08-19T15:54:39.317Z,18.35
2017-08-19T15:57:08.761Z,18.35
2017-08-19T15:59:38.210Z,18.33
2017-08-19T16:02:07.656Z,18.34
2017-08-19T16:04:37.104Z,18.33
2017-08-19T16:07:06.562Z,18.28
2017-08-19T16:09:36.017Z,18.17
2017-08-19T16:12:05.506Z,18.19
2017-08-19T16:14:34.975Z,18.23
2017-08-19T16:17:04.443Z,18.22
2017-08-19T16:19:33.873Z,18.17
2017-08-19T16:22:03.332Z,18.19
2017-08-19T16:24:32.868Z,18.17
2017-08-19T16:27:02.343Z,18.15
2017-08-19T16:29:31.801Z,18.10
2017-08-19T16:32:01.281Z,18.06
2017-08-19T16:34:30.721Z,17.98
2017-08-19T16:37:00.167Z,18.01
2017-08-19T16:39:29.633Z,17.96
2017-08-19T16:41:59.210Z,18.08
2017-08-19T16:44:28.661Z,18.01
2017-08-19T16:46:58.117Z,17.95
2017-08-19T16:49:27.569Z,17.95
2017-08-19T16:51:57.002Z,17.88
2017-08-19T16:54:27.325Z,17.92
2017-08-19T16:56:56.758Z,17.79
2017-08-19T16:59:26.241Z,17.80
2017-08-19T17:01:55.710Z,17.81
2017-08-19T17:04:25.144Z,17.73
2017-08-19T17:06:54.608Z,17.72
2017-08-19T17:09:24.068Z,17.70
2017-08-19T17:11:53.509Z,17.70
2017-08-19T17:14:22.958Z,17.63
2017-08-19T17:16:52.388Z,17.60
2017-08-19T17:19:21.834Z,17.59
2017-08-19T17:21:51.290Z,17.54
2017-08-19T17:24:20.723Z,17.49
2017-08-19T17:26:50.183Z,17.47
2017-08-19T17:29:19.629Z,17.46
2017-08-19T17:31:49.083Z,17.44
2017-08-19T17:34:18.538Z,17.42
2017-08-19T17:36:48.101Z,17.39
2017-08-19T17:39:17.557Z,17.36
2017-08-19T17:41:47.016Z,17.37
2017-08-19T17:44:16.474Z,17.34
2017-08-19T17:46:45.916Z,17.31
2017-08-19T17:49:15.353Z,17.32
2017-08-19T17:51:44.816Z,17.31
2017-08-19T17:54:14.296Z,17.32
2017-08-19T17:56:43.740Z,17.30
2017-08-19T17:59:13.219Z,17.33
2017-08-19T18:01:42.697Z,17.39
2017-08-19T18:04:12.145Z,17.40
2017-08-19T18:06:41.575Z,17.46
2017-08-19T18:09:11.053Z,17.43
2017-08-19T18:11:40.496Z,17.46
2017-08-19T18:14:09.953Z,17.44
2017-08-19T18:16:39.402Z,17.43
2017-08-19T18:19:08.873Z,17.46
2017-08-19T18:21:38.311Z,17.46
2017-08-19T18:24:07.775Z,17.39
2017-08-19T18:26:37.250Z,17.42
2017-08-19T18:29:06.675Z,17.38
2017-08-19T18:31:36.153Z,17.38
2017-08-19T18:34:06.484Z,17.36
2017-08-19T18:36:36.007Z,17.35
2017-08-19T18:39:04.885Z,17.39
2017-08-19T18:41:34.321Z,17.32
2017-08-19T18:44:03.774Z,17.26
2017-08-19T18:46:33.217Z,17.28
2017-08-19T18:49:02.685Z,17.22
2017-08-19T18:51:32.142Z,17.22
2017-08-19T18:54:01.632Z,17.17
2017-08-19T18:56:31.075Z,17.15
2017-08-19T18:59:00.511Z,17.13
2017-08-19T19:01:29.960Z,17.09
2017-08-19T19:03:59.417Z,17.07
2017-08-19T19:06:28.955Z,17.06
2017-08-19T19:08:58.376Z,16.94
2017-08-19T19:11:27.837Z,16.91
2017-08-19T19:13:57.297Z,16.95
2017-08-19T19:16:26.749Z,16.86
2017-08-19T19:18:56.201Z,16.84
2017-08-19T19:21:25.632Z,16.85
2017-08-19T19:23:55.082Z,16.73
2017-08-19T19:26:24.534Z,16.69
2017-08-19T19:28:53.964Z,16.65
2017-08-19T19:31:23.408Z,16.64
2017-08-19T19:33:52.875Z,16.60
2017-08-19T19:36:22.354Z,16.58
2017-08-19T19:38:51.808Z,16.53
2017-08-19T19:41:21.272Z,16.49
2017-08-19T19:43:50.720Z,16.45
2017-08-19T19:46:20.168Z,16.41
2017-08-19T19:48:49.709Z,16.39
2017-08-19T19:51:19.149Z,16.35
2017-08-19T19:53:48.605Z,16.31
2017-08-19T19:56:18.057Z,16.26
2017-08-19T19:58:47.527Z,16.23
2017-08-19T20:01:16.968Z,16.22
2017-08-19T20:03:46.425Z,16.21
2017-08-19T20:06:15.885Z,16.18
2017-08-19T20:08:45.346Z,16.15
2017-08-19T20:11:14.785Z,16.14
2017-08-19T20:13:44.247Z,16.09
2017-08-19T20:16:13.690Z,16.06
2017-08-19T20:18:43.170Z,16.04
2017-08-19T20:21:12.624Z,16.02
2017-08-19T20:23:42.114Z,16.02
2017-08-19T20:26:11.561Z,16.00
2017-08-19T20:28:41.026Z,16.00
2017-08-19T20:31:11.020Z,15.99
2017-08-19T20:33:40.484Z,15.98
2017-08-19T20:36:09.924Z,15.96
2017-08-19T20:38:39.397Z,15.97
2017-08-19T20:41:08.664Z,15.96
2017-08-19T20:43:38.105Z,15.97
2017-08-19T20:46:07.564Z,15.96
2017-08-19T20:48:37.012Z,15.96
2017-08-19T20:51:06.466Z,15.96
2017-08-19T20:53:35.937Z,15.97
2017-08-19T20:56:05.382Z,15.95
2017-08-19T20:58:34.816Z,15.94
2017-08-19T21:01:04.276Z,15.94
2017-08-19T21:03:34.672Z,15.91
2017-08-19T21:06:04.109Z,15.90
2017-08-19T21:08:33.561Z,15.87
2017-08-19T21:11:03.015Z,15.85
2017-08-19T21:13:32.482Z,15.84
2017-08-19T21:16:01.936Z,15.83
2017-08-19T21:18:31.372Z,15.82
2017-08-19T21:21:00.829Z,15.81
2017-08-19T21:23:30.326Z,15.81
2017-08-19T21:25:59.760Z,15.79
2017-08-19T21:28:29.235Z,15.77
2017-08-19T21:30:58.681Z,15.75
2017-08-19T21:33:28.171Z,15.74
2017-08-19T21:35:57.615Z,15.73
2017-08-19T21:38:27.058Z,15.71
2017-08-19T21:40:56.501Z,15.71
2017-08-19T21:43:25.962Z,15.70
2017-08-19T21:45:55.411Z,15.68
2017-08-19T21:48:24.828Z,15.67
2017-08-19T21:50:54.302Z,15.66
2017-08-19T21:53:24.614Z,15.64
2017-08-19T21:55:54.069Z,15.62
2017-08-19T21:58:23.521Z,15.59
2017-08-19T22:00:52.385Z,15.57
2017-08-19T22:03:21.649Z,15.55
2017-08-19T22:08:29.662Z,15.54
2017-08-19T22:10:59.113Z,15.55
2017-08-19T22:13:28.556Z,15.55
2017-08-19T22:15:58.009Z,15.58
2017-08-19T22:18:27.476Z,15.60
2017-08-19T22:20:56.900Z,15.61
2017-08-19T22:23:26.353Z,15.64
2017-08-19T22:25:55.801Z,15.67
2017-08-19T22:28:25.264Z,15.68
2017-08-19T22:30:54.689Z,15.70
2017-08-19T22:33:24.155Z,15.72
2017-08-19T22:35:53.601Z,15.71
2017-08-19T22:38:23.053Z,15.72
2017-08-19T22:40:52.504Z,15.74
2017-08-19T22:43:21.954Z,15.77
2017-08-19T22:45:51.405Z,15.79
2017-08-19T22:48:20.845Z,15.79
2017-08-19T22:50:50.323Z,15.80
2017-08-19T22:53:19.772Z,15.80
2017-08-19T22:55:49.213Z,15.79
2017-08-19T22:58:18.644Z,15.81
2017-08-19T23:00:48.111Z,15.82
2017-08-19T23:03:17.385Z,15.82
2017-08-19T23:05:46.809Z,15.85
2017-08-19T23:08:16.314Z,15.87
2017-08-19T23:10:45.756Z,15.86
2017-08-19T23:13:15.217Z,15.87
2017-08-19T23:15:44.668Z,15.83
2017-08-19T23:18:14.126Z,15.82
2017-08-19T23:20:43.756Z,15.82
2017-08-19T23:23:13.228Z,15.81
2017-08-19T23:25:42.675Z,15.82
2017-08-19T23:28:12.140Z,15.84
2017-08-19T23:30:41.589Z,15.86
2017-08-19T23:33:11.039Z,15.83
2017-08-19T23:35:40.488Z,15.84
2017-08-19T23:38:09.928Z,15.84
2017-08-19T23:40:39.393Z,15.83
2017-08-19T23:43:08.823Z,15.81
2017-08-19T23:45:38.271Z,15.78
2017-08-19T23:48:07.709Z,15.77
2017-08-19T23:50:37.149Z,15.78
2017-08-19T23:53:06.605Z,15.79
2017-08-19T23:55:36.052Z,15.78
2017-08-19T23:58:05.493Z,15.79
