createdAt,value
2022-09-16T00:02:03.030Z,99668.53
2022-09-16T00:04:32.883Z,99666.75
2022-09-16T00:07:02.002Z,99670.41
2022-09-16T00:09:30.887Z,99670.53
2022-09-16T00:11:59.708Z,99671.31
2022-09-16T00:14:28.714Z,99668.91
2022-09-16T00:16:57.680Z,99670.69
2022-09-16T00:19:27.979Z,99673.28
2022-09-16T00:21:56.945Z,99674.41
2022-09-16T00:24:25.799Z,99665.50
2022-09-16T00:26:54.909Z,99671.03
2022-09-16T00:29:23.871Z,99674.78
2022-09-16T00:31:52.819Z,99675.00
2022-09-16T00:34:22.239Z,99673.47
2022-09-16T00:36:52.752Z,99678.00
2022-09-16T00:39:21.733Z,99675.47
2022-09-16T00:41:52.740Z,99675.75
2022-09-16T00:44:57.872Z,99628.66
2022-09-16T00:47:38.389Z,99679.66
2022-09-16T00:50:15.342Z,99643.25
2022-09-16T00:52:46.310Z,99677.19
2022-09-16T00:55:19.472Z,99674.31
2022-09-16T00:57:49.341Z,99684.28
2022-09-16T01:00:18.724Z,99680.25
2022-09-16T01:02:49.685Z,99680.25
2022-09-16T01:05:25.408Z,99681.19
2022-09-16T01:07:56.465Z,99677.72
2022-09-16T01:10:27.165Z,99683.78
2022-09-16T01:12:58.582Z,99689.66
2022-09-16T01:15:36.015Z,99687.59
2022-09-16T01:18:21.569Z,99520.19
2022-09-16T01:21:23.811Z,99693.53
2022-09-16T01:24:34.411Z,99692.19
2022-09-16T01:27:45.097Z,99689.94
2022-09-16T01:30:41.728Z,99696.13
2022-09-16T01:33:19.025Z,99686.56
2022-09-16T01:35:59.468Z,99686.38
2022-09-16T01:39:01.010Z,99687.69
2022-09-16T01:41:39.440Z,99692.78
2022-09-16T01:44:16.537Z,99694.16
2022-09-16T01:46:51.934Z,99694.28
2022-09-16T01:49:33.151Z,99690.78
2022-09-16T01:52:14.644Z,99688.84
2022-09-16T01:54:48.934Z,99694.84
2022-09-16T01:57:21.184Z,99689.72
2022-09-16T01:59:55.349Z,99685.41
2022-09-16T02:02:33.185Z,99683.59
2022-09-16T02:05:13.188Z,99683.53
2022-09-16T02:07:47.698Z,99679.16
2022-09-16T02:10:24.301Z,99678.34
2022-09-16T02:13:06.576Z,99612.97
2022-09-16T02:15:36.492Z,99636.53
2022-09-16T02:18:13.388Z,99595.88
2022-09-16T02:20:47.613Z,99682.97
2022-09-16T02:23:23.980Z,99674.56
2022-09-16T02:25:54.586Z,99674.25
2022-09-16T02:28:30.810Z,99678.31
2022-09-16T02:31:06.998Z,99684.06
2022-09-16T02:33:41.955Z,99676.41
2022-09-16T02:36:12.254Z,99686.28
2022-09-16T02:38:45.559Z,99684.53
2022-09-16T02:41:15.796Z,99683.88
2022-09-16T02:43:46.284Z,99683.25
2022-09-16T02:46:27.739Z,99639.03
2022-09-16T02:49:06.076Z,99679.41
2022-09-16T02:51:50.442Z,99643.31
2022-09-16T02:54:25.069Z,99688.56
2022-09-16T02:56:55.588Z,99690.59
2022-09-16T02:59:25.441Z,99693.25
2022-09-16T03:01:54.758Z,99696.91
2022-09-16T03:04:25.132Z,99697.97
2022-09-16T03:06:54.129Z,99697.16
2022-09-16T03:09:24.283Z,99701.28
2022-09-16T03:12:08.888Z,99689.41
2022-09-16T03:15:11.664Z,99646.88
2022-09-16T03:17:55.648Z,99688.69
2022-09-16T03:20:38.213Z,99688.13
2022-09-16T03:23:20.081Z,99681.72
2022-09-16T03:25:58.384Z,99678.59
2022-09-16T03:28:31.031Z,99677.31
2022-09-16T03:31:07.443Z,99679.56
2022-09-16T03:33:42.680Z,99684.50
2022-09-16T03:36:17.091Z,99678.91
2022-09-16T03:38:46.658Z,99678.72
2022-09-16T03:41:16.878Z,99686.47
2022-09-16T03:44:00.195Z,99688.03
2022-09-16T03:46:32.601Z,99692.25
2022-09-16T03:49:02.663Z,99693.06
2022-09-16T03:51:33.202Z,99692.06
2022-09-16T03:54:02.324Z,99691.06
2022-09-16T03:56:31.290Z,99693.66
2022-09-16T03:59:00.128Z,99688.34
2022-09-16T04:01:29.086Z,99683.09
2022-09-16T04:03:58.714Z,99693.88
2022-09-16T04:06:27.842Z,99693.81
2022-09-16T04:09:03.413Z,99679.72
2022-09-16T04:11:33.193Z,99678.13
2022-09-16T04:14:02.144Z,99678.06
2022-09-16T04:16:31.229Z,99676.94
2022-09-16T04:19:00.460Z,99680.50
2022-09-16T04:21:29.409Z,99685.53
2022-09-16T04:23:59.763Z,99682.81
2022-09-16T04:26:28.663Z,99687.13
2022-09-16T04:28:57.484Z,99685.47
2022-09-16T04:31:26.566Z,99684.84
2022-09-16T04:33:57.380Z,99686.16
2022-09-16T04:36:26.631Z,99688.47
2022-09-16T04:38:55.547Z,99685.47
2022-09-16T04:41:28.082Z,99682.34
2022-09-16T04:43:58.354Z,99684.38
2022-09-16T04:46:28.390Z,99679.38
2022-09-16T04:48:58.292Z,99687.47
2022-09-16T04:51:29.091Z,99685.75
2022-09-16T04:53:59.132Z,99687.44
2022-09-16T04:56:31.646Z,99686.56
2022-09-16T04:59:02.756Z,99688.28
2022-09-16T05:01:33.753Z,99685.69
2022-09-16T05:04:04.960Z,99686.63
2022-09-16T05:06:35.711Z,99684.06
2022-09-16T05:09:05.759Z,99686.47
2022-09-16T05:11:38.206Z,99693.34
2022-09-16T05:14:09.999Z,99691.50
2022-09-16T05:16:39.311Z,99696.56
2022-09-16T05:19:08.193Z,99692.88
2022-09-16T05:21:39.240Z,99690.06
2022-09-16T05:24:17.847Z,99697.84
2022-09-16T05:26:52.508Z,99689.00
2022-09-16T05:29:22.303Z,99693.22
2022-09-16T05:32:06.137Z,99693.94
2022-09-16T05:34:37.141Z,99693.94
2022-09-16T05:37:06.923Z,99689.22
2022-09-16T05:39:36.021Z,99688.19
2022-09-16T05:42:06.779Z,99688.97
2022-09-16T05:44:36.224Z,99689.78
2022-09-16T05:47:07.870Z,99688.91
2022-09-16T05:49:37.236Z,99697.06
2022-09-16T05:52:08.118Z,99689.91
2022-09-16T05:54:41.727Z,99692.38
2022-09-16T05:57:12.260Z,99694.06
2022-09-16T05:59:41.177Z,99690.22
2022-09-16T06:02:14.056Z,99697.84
2022-09-16T06:04:43.027Z,99709.00
2022-09-16T06:07:13.530Z,99701.81
2022-09-16T06:09:42.988Z,99695.47
2022-09-16T06:12:13.678Z,99698.13
2022-09-16T06:14:42.805Z,99693.03
2022-09-16T06:17:12.388Z,99697.47
2022-09-16T06:19:44.058Z,99708.41
2022-09-16T06:22:13.142Z,99705.72
2022-09-16T06:24:42.739Z,99696.03
2022-09-16T06:27:13.048Z,99691.25
2022-09-16T06:29:41.928Z,99697.31
2022-09-16T06:32:10.954Z,99699.63
2022-09-16T06:34:39.937Z,99694.41
2022-09-16T06:37:14.699Z,99697.91
2022-09-16T06:39:45.901Z,99694.81
2022-09-16T06:42:16.293Z,99699.50
2022-09-16T06:44:48.378Z,99699.78
2022-09-16T06:47:17.623Z,99706.16
2022-09-16T06:49:55.112Z,99699.84
2022-09-16T06:52:24.317Z,99707.63
2022-09-16T06:54:53.304Z,99700.13
2022-09-16T06:57:24.427Z,99698.63
2022-09-16T06:59:54.174Z,99656.53
2022-09-16T07:02:23.876Z,99717.75
2022-09-16T07:05:01.250Z,99707.94
2022-09-16T07:07:32.685Z,99701.34
2022-09-16T07:10:33.546Z,99711.28
2022-09-16T07:13:06.132Z,99709.50
2022-09-16T07:15:39.290Z,99714.16
2022-09-16T07:18:21.059Z,99716.06
2022-09-16T07:21:01.611Z,99715.88
2022-09-16T07:23:35.774Z,99703.50
2022-09-16T07:26:07.142Z,99714.13
2022-09-16T07:28:38.598Z,99714.47
2022-09-16T07:31:37.733Z,99702.31
2022-09-16T07:34:08.935Z,99722.09
2022-09-16T07:36:42.786Z,99723.03
2022-09-16T07:39:12.712Z,99716.41
2022-09-16T07:41:43.285Z,99726.94
2022-09-16T07:44:16.953Z,99628.66
2022-09-16T07:46:46.349Z,99718.81
2022-09-16T07:49:17.245Z,99707.50
2022-09-16T07:51:46.574Z,99722.59
2022-09-16T07:54:17.321Z,99729.97
2022-09-16T07:56:46.700Z,99730.03
2022-09-16T07:59:19.410Z,99730.09
2022-09-16T08:01:49.389Z,99723.94
2022-09-16T08:04:19.054Z,99733.59
2022-09-16T08:06:47.977Z,99725.94
2022-09-16T08:12:08.102Z,99727.72
2022-09-16T08:14:38.741Z,99729.50
2022-09-16T08:17:07.693Z,99732.50
2022-09-16T08:19:38.502Z,99718.28
2022-09-16T08:22:07.469Z,99728.94
2022-09-16T08:24:36.486Z,99715.53
2022-09-16T08:27:05.571Z,99726.13
2022-09-16T08:29:34.547Z,99727.25
2022-09-16T08:32:05.140Z,99723.41
2022-09-16T08:34:34.111Z,99731.63
2022-09-16T08:37:02.898Z,99731.94
2022-09-16T08:39:31.913Z,99733.91
2022-09-16T08:42:31.786Z,99722.44
2022-09-16T08:45:20.729Z,99736.44
2022-09-16T08:48:11.339Z,99726.22
2022-09-16T08:50:44.332Z,99702.72
2022-09-16T08:53:17.458Z,99735.94
2022-09-16T08:55:51.057Z,99737.53
2022-09-16T08:58:24.244Z,99595.13
2022-09-16T09:00:59.812Z,99730.97
2022-09-16T09:03:38.953Z,99683.41
2022-09-16T09:06:21.942Z,99730.31
2022-09-16T09:09:01.814Z,99587.69
2022-09-16T09:11:40.406Z,99700.59
2022-09-16T09:14:29.966Z,99721.81
2022-09-16T09:17:10.871Z,99721.88
2022-09-16T09:20:01.191Z,99718.47
2022-09-16T09:23:01.882Z,99664.91
2022-09-16T09:25:44.328Z,99721.44
2022-09-16T09:28:54.645Z,99720.75
2022-09-16T09:31:41.786Z,99724.28
2022-09-16T09:34:31.550Z,99722.22
2022-09-16T09:37:27.172Z,99714.59
2022-09-16T09:40:11.042Z,99713.56
2022-09-16T09:42:47.389Z,99697.41
2022-09-16T09:45:24.778Z,99686.66
2022-09-16T09:48:02.293Z,99679.88
2022-09-16T09:50:41.714Z,99684.28
2022-09-16T09:53:21.633Z,99708.63
2022-09-16T09:55:58.908Z,99710.78
2022-09-16T09:58:38.383Z,99612.94
2022-09-16T10:01:07.663Z,99709.28
2022-09-16T10:03:38.070Z,99706.44
2022-09-16T10:06:07.425Z,99701.56
2022-09-16T10:08:47.808Z,99699.84
2022-09-16T10:11:20.550Z,99676.00
2022-09-16T10:13:51.910Z,99703.03
2022-09-16T10:16:26.564Z,99700.84
2022-09-16T10:19:02.901Z,99704.63
2022-09-16T10:21:43.702Z,99664.91
2022-09-16T10:24:35.250Z,99680.78
2022-09-16T10:27:20.646Z,99685.09
2022-09-16T10:29:49.937Z,99680.69
2022-09-16T10:32:20.935Z,99665.56
2022-09-16T10:34:50.008Z,99692.28
2022-09-16T10:37:21.075Z,99702.66
2022-09-16T10:39:57.718Z,99700.19
2022-09-16T10:42:29.244Z,99688.13
2022-09-16T10:45:06.251Z,99690.31
2022-09-16T10:47:36.433Z,99596.34
2022-09-16T10:50:08.498Z,99611.44
2022-09-16T10:52:45.913Z,99690.66
2022-09-16T10:55:25.596Z,99683.38
2022-09-16T10:57:55.657Z,99652.56
2022-09-16T11:00:28.950Z,99683.34
2022-09-16T11:03:49.598Z,99684.75
2022-09-16T11:06:44.362Z,99685.06
2022-09-16T11:09:22.354Z,99655.91
2022-09-16T11:12:26.416Z,99663.63
2022-09-16T11:15:01.737Z,99685.31
2022-09-16T11:17:53.313Z,99684.66
2022-09-16T11:21:06.554Z,99676.94
2022-09-16T11:23:57.481Z,99692.38
2022-09-16T11:26:44.896Z,99696.47
2022-09-16T11:29:53.603Z,99656.66
2022-09-16T11:32:38.713Z,99655.25
2022-09-16T11:35:36.064Z,99682.50
2022-09-16T11:38:17.776Z,99668.00
2022-09-16T11:40:57.682Z,99667.88
2022-09-16T11:43:54.926Z,99668.50
2022-09-16T11:46:35.269Z,99621.56
2022-09-16T11:49:36.368Z,99619.44
2022-09-16T11:52:30.272Z,99640.78
2022-09-16T11:55:30.990Z,99641.66
2022-09-16T11:58:13.406Z,99637.69
2022-09-16T12:00:43.421Z,99610.47
2022-09-16T12:03:25.064Z,99633.06
2022-09-16T12:06:04.633Z,99547.25
2022-09-16T12:08:46.204Z,99624.75
2022-09-16T12:11:27.190Z,99580.28
2022-09-16T12:14:14.657Z,99623.81
2022-09-16T12:16:51.560Z,99617.03
2022-09-16T12:19:28.126Z,99610.75
2022-09-16T12:22:05.507Z,99605.50
2022-09-16T12:24:43.978Z,99607.38
2022-09-16T12:27:35.316Z,99593.75
2022-09-16T12:30:13.192Z,99588.59
2022-09-16T12:32:53.647Z,99600.66
2022-09-16T12:35:33.053Z,99602.31
2022-09-16T12:38:02.236Z,99596.88
2022-09-16T12:40:42.757Z,99550.56
2022-09-16T12:44:17.460Z,99467.56
2022-09-16T12:47:57.159Z,99594.63
2022-09-16T12:51:24.687Z,99586.84
2022-09-16T12:54:51.334Z,99595.81
2022-09-16T12:57:49.075Z,99583.25
2022-09-16T13:00:23.270Z,99589.34
2022-09-16T13:02:56.405Z,99581.16
2022-09-16T13:05:33.418Z,99564.84
2022-09-16T13:08:08.666Z,99578.69
2022-09-16T13:10:56.265Z,99578.78
2022-09-16T13:13:35.677Z,99543.78
2022-09-16T13:16:08.162Z,99569.06
2022-09-16T13:18:44.885Z,99577.75
2022-09-16T13:21:27.335Z,99374.00
2022-09-16T13:24:06.542Z,99560.19
2022-09-16T13:26:46.928Z,99551.78
2022-09-16T13:29:44.380Z,99555.72
2022-09-16T13:32:38.667Z,99556.50
2022-09-16T13:35:36.168Z,99414.72
2022-09-16T13:38:25.820Z,99555.69
2022-09-16T13:41:01.234Z,99554.47
2022-09-16T13:43:37.425Z,99568.22
2022-09-16T13:46:16.357Z,99566.50
2022-09-16T13:48:56.506Z,99547.69
2022-09-16T13:51:25.966Z,99557.66
2022-09-16T13:54:00.132Z,99555.81
2022-09-16T13:56:53.164Z,99556.44
2022-09-16T13:59:43.796Z,99553.09
2022-09-16T14:02:24.052Z,99554.47
2022-09-16T14:05:14.977Z,99562.47
2022-09-16T14:07:57.611Z,99495.28
2022-09-16T14:10:41.869Z,99548.25
2022-09-16T14:13:16.967Z,99561.72
2022-09-16T14:15:50.679Z,99553.97
2022-09-16T14:18:25.431Z,99560.88
2022-09-16T14:21:02.271Z,99531.22
2022-09-16T14:23:34.201Z,99519.66
2022-09-16T14:26:13.830Z,99548.59
2022-09-16T14:28:44.394Z,99547.28
2022-09-16T14:31:20.295Z,99533.91
2022-09-16T14:33:56.772Z,99547.34
2022-09-16T14:36:35.205Z,99535.59
2022-09-16T14:39:13.983Z,99518.41
2022-09-16T14:41:49.970Z,99508.28
2022-09-16T14:44:33.909Z,99530.72
2022-09-16T14:47:21.816Z,99539.06
2022-09-16T14:50:08.395Z,99541.38
2022-09-16T14:52:37.735Z,99453.25
2022-09-16T14:55:15.596Z,99539.22
2022-09-16T14:57:44.849Z,99537.78
2022-09-16T15:00:20.277Z,99530.22
2022-09-16T15:02:56.854Z,99511.50
2022-09-16T15:05:32.593Z,99537.94
2022-09-16T15:08:14.857Z,99484.25
2022-09-16T15:10:52.912Z,99524.88
2022-09-16T15:13:27.450Z,99526.88
2022-09-16T15:16:04.395Z,99474.22
2022-09-16T15:18:37.459Z,99524.38
2022-09-16T15:21:13.707Z,99518.94
2022-09-16T15:23:47.032Z,99530.91
2022-09-16T15:26:18.095Z,99520.97
2022-09-16T15:28:58.125Z,99520.88
2022-09-16T15:31:40.806Z,99515.53
2022-09-16T15:34:23.225Z,99516.78
2022-09-16T15:37:00.177Z,99527.84
2022-09-16T15:39:33.696Z,99514.56
2022-09-16T15:42:13.645Z,99531.19
2022-09-16T15:44:49.245Z,99530.41
2022-09-16T15:47:27.266Z,99535.84
2022-09-16T15:50:06.982Z,99524.13
2022-09-16T15:52:55.542Z,99523.91
2022-09-16T15:55:35.825Z,99499.28
2022-09-16T15:58:10.852Z,99526.19
2022-09-16T16:01:11.654Z,99521.75
2022-09-16T16:03:55.877Z,99509.16
2022-09-16T16:06:48.345Z,99509.22
2022-09-16T16:09:40.111Z,99502.00
2022-09-16T16:12:11.329Z,99508.03
2022-09-16T16:14:41.903Z,99511.72
2022-09-16T16:17:14.668Z,99514.00
2022-09-16T16:19:48.487Z,99502.75
2022-09-16T16:22:18.135Z,99511.25
2022-09-16T16:24:47.127Z,99508.97
2022-09-16T16:27:16.186Z,99512.91
2022-09-16T16:29:45.287Z,99504.84
2022-09-16T16:32:16.490Z,99508.91
2022-09-16T16:34:50.172Z,99497.69
2022-09-16T16:37:44.886Z,99352.31
2022-09-16T16:40:12.342Z,99491.84
2022-09-16T16:42:43.688Z,99486.00
2022-09-16T16:45:14.192Z,99481.09
2022-09-16T16:47:43.391Z,99486.34
2022-09-16T16:50:13.735Z,99490.69
2022-09-16T16:52:44.512Z,99495.91
2022-09-16T16:55:13.558Z,99495.91
2022-09-16T16:57:42.654Z,99497.47
2022-09-16T17:00:14.098Z,99498.91
2022-09-16T17:02:44.665Z,99495.94
2022-09-16T17:05:15.356Z,99494.94
2022-09-16T17:07:47.426Z,99400.91
2022-09-16T17:10:16.436Z,99379.94
2022-09-16T17:12:53.197Z,99497.47
2022-09-16T17:15:22.513Z,99500.56
2022-09-16T17:17:51.690Z,99500.81
2022-09-16T17:20:26.571Z,99496.44
2022-09-16T17:22:55.443Z,99498.16
2022-09-16T17:25:24.405Z,99502.38
2022-09-16T17:27:53.424Z,99502.16
2022-09-16T17:30:22.596Z,99501.06
2022-09-16T17:32:52.335Z,99499.25
2022-09-16T17:35:23.023Z,99497.47
2022-09-16T17:37:52.230Z,99500.03
2022-09-16T17:40:22.027Z,99501.84
2022-09-16T17:42:53.291Z,99499.97
2022-09-16T17:45:25.164Z,99506.09
2022-09-16T17:47:54.582Z,99508.56
2022-09-16T17:50:24.969Z,99502.19
2022-09-16T17:52:54.402Z,99511.22
2022-09-16T17:55:23.345Z,99508.34
2022-09-16T17:57:52.463Z,99506.44
2022-09-16T18:00:21.504Z,99500.91
2022-09-16T18:02:50.475Z,99507.16
2022-09-16T18:05:20.007Z,99508.94
2022-09-16T18:07:50.448Z,99505.19
2022-09-16T18:10:19.582Z,99514.63
2022-09-16T18:12:48.554Z,99500.00
2022-09-16T18:15:17.819Z,99497.88
2022-09-16T18:17:47.049Z,99503.75
2022-09-16T18:20:51.271Z,99497.97
2022-09-16T18:23:28.941Z,99507.06
2022-09-16T18:25:58.459Z,99505.53
2022-09-16T18:28:28.364Z,99505.91
2022-09-16T18:31:04.899Z,99512.16
2022-09-16T18:33:34.136Z,99512.03
2022-09-16T18:36:05.075Z,99519.78
2022-09-16T18:38:37.044Z,99520.03
2022-09-16T18:41:08.678Z,99527.41
2022-09-16T18:43:38.325Z,99525.09
2022-09-16T18:46:14.148Z,99500.97
2022-09-16T18:48:44.911Z,99528.41
2022-09-16T18:51:19.114Z,99521.38
2022-09-16T18:53:51.425Z,99520.25
2022-09-16T18:56:22.833Z,99520.88
2022-09-16T18:59:21.551Z,99522.78
2022-09-16T19:01:51.911Z,99529.47
2022-09-16T19:04:23.355Z,99530.53
2022-09-16T19:06:54.934Z,99538.09
2022-09-16T19:09:26.532Z,99534.16
2022-09-16T19:11:56.340Z,99536.31
2022-09-16T19:14:27.662Z,99532.97
2022-09-16T19:16:57.689Z,99535.81
2022-09-16T19:19:29.344Z,99535.25
2022-09-16T19:21:58.676Z,99542.50
2022-09-16T19:24:32.770Z,99534.59
2022-09-16T19:27:01.771Z,99524.00
2022-09-16T19:29:32.650Z,99528.63
2022-09-16T19:32:02.430Z,99528.00
2022-09-16T19:34:34.713Z,99532.69
2022-09-16T19:37:04.331Z,99523.84
2022-09-16T19:39:34.800Z,99523.09
2022-09-16T19:42:07.722Z,99519.78
2022-09-16T19:44:36.897Z,99513.94
2022-09-16T19:47:06.045Z,99517.44
2022-09-16T19:49:35.237Z,99515.97
2022-09-16T19:52:04.570Z,99515.31
2022-09-16T19:54:35.418Z,99518.88
2022-09-16T19:57:07.516Z,99518.22
2022-09-16T19:59:36.592Z,99512.97
2022-09-16T20:02:06.690Z,99509.59
2022-09-16T20:04:35.703Z,99501.97
2022-09-16T20:07:05.830Z,99508.47
2022-09-16T20:09:36.359Z,99504.97
2022-09-16T20:12:05.478Z,99503.03
2022-09-16T20:14:34.964Z,99500.53
2022-09-16T20:17:05.179Z,99493.69
2022-09-16T20:19:34.589Z,99501.63
2022-09-16T20:22:03.519Z,99498.97
2022-09-16T20:24:32.564Z,99496.06
2022-09-16T20:27:03.124Z,99494.50
2022-09-16T20:29:32.182Z,99493.88
2022-09-16T20:32:01.191Z,99502.31
2022-09-16T20:34:30.190Z,99500.41
2022-09-16T20:36:59.246Z,99500.66
2022-09-16T20:39:53.513Z,99487.53
2022-09-16T20:42:24.269Z,99498.91
2022-09-16T20:44:53.743Z,99501.09
2022-09-16T20:47:23.311Z,99513.53
2022-09-16T20:49:52.403Z,99502.25
2022-09-16T20:52:21.739Z,99498.75
2022-09-16T20:54:51.446Z,99511.09
2022-09-16T20:57:20.723Z,99504.78
2022-09-16T20:59:51.720Z,99508.16
2022-09-16T21:02:21.629Z,99506.28
2022-09-16T21:04:51.249Z,99499.94
2022-09-16T21:07:21.395Z,99498.72
2022-09-16T21:09:50.335Z,99488.84
2022-09-16T21:12:19.599Z,99495.16
2022-09-16T21:14:55.309Z,99499.19
2022-09-16T21:17:24.251Z,99498.97
2022-09-16T21:19:53.294Z,99498.47
2022-09-16T21:22:24.342Z,99423.69
2022-09-16T21:24:53.402Z,99502.75
2022-09-16T21:27:22.740Z,99505.00
2022-09-16T21:29:53.016Z,99501.91
2022-09-16T21:32:22.297Z,99500.16
2022-09-16T21:34:53.104Z,99499.31
2022-09-16T21:37:22.874Z,99504.66
2022-09-16T21:39:51.767Z,99500.16
2022-09-16T21:42:20.871Z,99496.44
2022-09-16T21:44:49.933Z,99499.88
2022-09-16T21:47:20.324Z,99495.50
2022-09-16T21:49:50.015Z,99488.34
2022-09-16T21:52:19.231Z,99488.06
2022-09-16T21:54:48.240Z,99489.69
2022-09-16T21:57:17.402Z,99490.31
2022-09-16T21:59:46.240Z,99486.44
2022-09-16T22:02:16.064Z,99480.88
2022-09-16T22:04:46.538Z,99487.69
2022-09-16T22:07:15.442Z,99475.16
2022-09-16T22:09:44.314Z,99483.75
2022-09-16T22:12:13.252Z,99479.19
2022-09-16T22:14:42.352Z,99468.56
2022-09-16T22:17:11.687Z,99479.94
2022-09-16T22:19:41.175Z,99468.47
2022-09-16T22:22:11.592Z,99467.53
2022-09-16T22:24:40.514Z,99465.69
2022-09-16T22:27:09.410Z,99465.63
2022-09-16T22:29:38.280Z,99463.66
2022-09-16T22:32:07.480Z,99468.91
2022-09-16T22:34:37.067Z,99471.56
2022-09-16T22:37:05.942Z,99475.88
2022-09-16T22:39:36.261Z,99467.09
2022-09-16T22:42:05.340Z,99475.94
2022-09-16T22:44:34.622Z,99462.59
2022-09-16T22:47:03.690Z,99459.81
2022-09-16T22:49:32.608Z,99472.97
2022-09-16T22:52:01.604Z,99468.53
2022-09-16T22:54:30.485Z,99469.31
2022-09-16T22:57:00.759Z,99469.13
2022-09-16T22:59:29.996Z,99463.72
2022-09-16T23:01:59.129Z,99460.13
2022-09-16T23:04:28.576Z,99458.34
2022-09-16T23:06:57.552Z,99459.13
2022-09-16T23:09:26.632Z,99459.19
2022-09-16T23:11:55.586Z,99459.19
2022-09-16T23:14:26.687Z,99459.13
2022-09-16T23:16:56.059Z,99459.84
2022-09-16T23:19:25.133Z,99462.41
2022-09-16T23:21:54.166Z,99454.38
2022-09-16T23:24:23.940Z,99460.41
2022-09-16T23:26:53.025Z,99456.81
2022-09-16T23:29:22.091Z,99458.75
2022-09-16T23:31:52.398Z,99464.53
2022-09-16T23:34:22.692Z,99459.34
2022-09-16T23:36:52.093Z,99457.19
2022-09-16T23:39:21.186Z,99461.34
2022-09-16T23:41:51.373Z,99458.13
2022-09-16T23:44:20.642Z,99463.03
2022-09-16T23:46:51.229Z,99461.44
2022-09-16T23:49:27.297Z,99456.41
2022-09-16T23:51:56.772Z,99451.97
2022-09-16T23:54:26.018Z,99462.78
2022-09-16T23:56:55.000Z,99465.38
2022-09-16T23:59:23.829Z,99453.34
