createdAt,value
2019-06-19T00:00:52.296Z,"    0"
2019-06-19T00:05:48.102Z,"    0"
2019-06-19T00:10:45.095Z,"    0"
2019-06-19T00:15:40.321Z,"    0"
2019-06-19T00:20:36.352Z,"    0"
2019-06-19T00:25:33.647Z,"    0"
2019-06-19T00:30:32.272Z,"    0"
2019-06-19T00:35:27.293Z,"    0"
2019-06-19T00:40:23.142Z,"    0"
2019-06-19T00:45:20.730Z,"    0"
2019-06-19T00:50:16.335Z,"    0"
2019-06-19T00:55:12.229Z,"    0"
2019-06-19T01:00:07.964Z,"    0"
2019-06-19T01:05:04.824Z,"    0"
2019-06-19T01:10:01.587Z,"    0"
2019-06-19T01:14:57.267Z,"    0"
2019-06-19T01:19:53.077Z,"    0"
2019-06-19T01:24:50.952Z,"    0"
2019-06-19T01:29:46.841Z,"    0"
2019-06-19T01:34:43.449Z,"    0"
2019-06-19T01:39:40.897Z,"    0"
2019-06-19T01:44:36.572Z,"    0"
2019-06-19T01:49:33.479Z,"    0"
2019-06-19T01:54:32.020Z,"    0"
2019-06-19T01:59:30.979Z,"    0"
2019-06-19T02:04:26.161Z,"    0"
2019-06-19T02:09:22.428Z,"    0"
2019-06-19T02:14:21.027Z,"    0"
2019-06-19T02:19:20.126Z,"    0"
2019-06-19T02:24:16.582Z,"    0"
2019-06-19T02:29:12.320Z,"    0"
2019-06-19T02:34:12.259Z,"    0"
2019-06-19T02:39:07.903Z,"    0"
2019-06-19T02:44:03.784Z,"    0"
2019-06-19T02:48:59.479Z,"    0"
2019-06-19T02:53:55.274Z,"    0"
2019-06-19T02:58:50.894Z,"    0"
2019-06-19T03:03:47.328Z,"    0"
2019-06-19T03:08:42.833Z,"    5"
2019-06-19T03:13:40.518Z,"    5"
2019-06-19T03:18:36.370Z,"    5"
2019-06-19T03:23:32.160Z,"    5"
2019-06-19T03:28:28.111Z,"   10"
2019-06-19T03:33:25.357Z,"   10"
2019-06-19T03:38:21.355Z,"   15"
2019-06-19T03:43:17.145Z,"   20"
2019-06-19T03:48:13.048Z,"   25"
2019-06-19T03:53:08.989Z,"   30"
2019-06-19T03:58:04.893Z,"   45"
2019-06-19T04:03:00.798Z,"   45"
2019-06-19T04:07:56.739Z,"   50"
2019-06-19T04:12:52.711Z,"   55"
2019-06-19T04:17:48.751Z,"   55"
2019-06-19T04:22:44.638Z,"   55"
2019-06-19T04:27:40.830Z,"   60"
2019-06-19T04:32:36.668Z,"   90"
2019-06-19T04:37:33.195Z,"  185"
2019-06-19T04:42:30.718Z,"  200"
2019-06-19T04:47:28.356Z,"  210"
2019-06-19T04:52:25.550Z,"  235"
2019-06-19T04:57:22.765Z,"  295"
2019-06-19T05:02:21.567Z,"  345"
2019-06-19T05:07:17.962Z,"  375"
2019-06-19T05:12:15.247Z,"  405"
2019-06-19T05:17:11.977Z,"  450"
2019-06-19T05:22:08.724Z,"  460"
2019-06-19T05:27:06.552Z,"  490"
2019-06-19T05:32:03.848Z,"  505"
2019-06-19T05:37:00.086Z,"  475"
2019-06-19T05:41:56.752Z,"  530"
2019-06-19T05:46:53.214Z,"  515"
2019-06-19T05:51:50.317Z,"  480"
2019-06-19T05:56:45.591Z,"  225"
2019-06-19T06:01:39.899Z,"  135"
2019-06-19T06:06:35.061Z,"  135"
2019-06-19T06:11:29.450Z,"  135"
2019-06-19T06:16:24.479Z,"  135"
2019-06-19T06:21:19.753Z,"  140"
2019-06-19T06:26:15.392Z,"  145"
2019-06-19T06:31:10.954Z,"  140"
2019-06-19T06:36:06.991Z,"  140"
2019-06-19T06:41:02.702Z,"  140"
2019-06-19T06:45:58.878Z,"  135"
2019-06-19T06:50:56.288Z,"  135"
2019-06-19T06:55:51.812Z,"  135"
2019-06-19T07:00:47.659Z,"  135"
2019-06-19T07:05:43.773Z,"  135"
2019-06-19T07:10:40.024Z,"  135"
2019-06-19T07:15:37.042Z,"  135"
2019-06-19T07:20:32.650Z,"  140"
2019-06-19T07:25:29.102Z,"  145"
2019-06-19T07:30:25.392Z,"  160"
2019-06-19T07:35:21.502Z,"  190"
2019-06-19T07:40:17.518Z,"  155"
2019-06-19T07:45:13.689Z,"  360"
2019-06-19T07:50:13.297Z," 1250"
2019-06-19T07:55:14.249Z," 1310"
2019-06-19T08:00:12.516Z," 1235"
2019-06-19T08:05:10.365Z," 1205"
2019-06-19T08:10:07.922Z," 1215"
2019-06-19T08:15:04.949Z," 1410"
2019-06-19T08:20:02.922Z," 1325"
2019-06-19T08:24:59.616Z," 1505"
2019-06-19T08:29:55.954Z," 1415"
2019-06-19T08:34:52.354Z," 1505"
2019-06-19T08:39:48.727Z," 1510"
2019-06-19T08:44:46.176Z," 1435"
2019-06-19T08:49:42.463Z," 1440"
2019-06-19T08:54:38.894Z," 1500"
2019-06-19T08:59:36.316Z," 1520"
2019-06-19T09:04:35.112Z," 1390"
2019-06-19T09:09:30.869Z," 1400"
2019-06-19T09:14:27.248Z," 1575"
2019-06-19T09:19:24.429Z," 1635"
2019-06-19T09:24:20.402Z,"  655"
2019-06-19T09:29:14.841Z,"  420"
2019-06-19T09:34:09.691Z," 1820"
2019-06-19T09:39:05.310Z,"  350"
2019-06-19T09:43:59.343Z,"  255"
2019-06-19T09:48:54.151Z,"  530"
2019-06-19T09:53:50.230Z,"  440"
2019-06-19T09:58:47.824Z,"  830"
2019-06-19T10:03:44.090Z," 1380"
2019-06-19T10:08:41.875Z,"  575"
2019-06-19T10:13:36.575Z," 1080"
2019-06-19T10:18:32.730Z,"  580"
2019-06-19T10:23:33.593Z,"  505"
2019-06-19T10:28:29.573Z,"  410"
2019-06-19T10:33:26.655Z," 1785"
2019-06-19T10:38:24.258Z,"  240"
2019-06-19T10:43:18.224Z,"  130"
2019-06-19T10:48:12.369Z,"  140"
2019-06-19T10:53:07.390Z,"  155"
2019-06-19T10:58:02.877Z,"  475"
2019-06-19T11:02:59.505Z,"  360"
2019-06-19T11:07:55.712Z,"  395"
2019-06-19T11:12:51.477Z,"  295"
2019-06-19T11:17:47.115Z,"  425"
2019-06-19T11:22:43.642Z," 1220"
2019-06-19T11:27:42.719Z," 1440"
2019-06-19T11:32:41.138Z," 1715"
2019-06-19T11:37:39.719Z," 1880"
2019-06-19T11:42:37.795Z,"  895"
2019-06-19T11:47:32.338Z,"  895"
2019-06-19T11:52:28.632Z,"  420"
2019-06-19T11:57:26.633Z,"  220"
2019-06-19T12:02:21.763Z,"  315"
2019-06-19T12:07:19.094Z,"  430"
2019-06-19T12:12:17.816Z,"  530"
2019-06-19T12:17:14.684Z," 1395"
2019-06-19T12:22:11.222Z,"  365"
2019-06-19T12:27:07.120Z,"  255"
2019-06-19T12:32:02.539Z,"  845"
2019-06-19T12:36:59.532Z,"  960"
2019-06-19T12:41:56.658Z,"  525"
2019-06-19T12:46:53.683Z," 1290"
2019-06-19T12:51:50.679Z," 1790"
2019-06-19T12:56:47.771Z," 1730"
2019-06-19T13:01:44.587Z," 1735"
2019-06-19T13:06:47.139Z," 1420"
2019-06-19T13:11:41.829Z," 1590"
2019-06-19T13:16:37.295Z," 1405"
2019-06-19T13:21:33.031Z,"  550"
2019-06-19T13:26:27.732Z,"  640"
2019-06-19T13:31:22.770Z," 1350"
2019-06-19T13:36:18.941Z," 1450"
2019-06-19T13:41:21.354Z," 1515"
2019-06-19T13:46:14.763Z," 1150"
2019-06-19T13:51:10.166Z,"  880"
2019-06-19T13:56:06.295Z," 1620"
2019-06-19T14:01:03.191Z,"  200"
2019-06-19T14:05:58.488Z,"  180"
2019-06-19T14:10:53.629Z,"   85"
2019-06-19T14:15:50.606Z,"   65"
2019-06-19T14:20:47.129Z,"   35"
2019-06-19T14:25:42.313Z,"   30"
2019-06-19T14:30:37.374Z,"   55"
2019-06-19T14:35:32.239Z,"   90"
2019-06-19T14:40:27.600Z,"  165"
2019-06-19T14:45:23.512Z,"  340"
2019-06-19T14:50:20.123Z,"  335"
2019-06-19T14:55:16.677Z,"  325"
2019-06-19T15:00:14.007Z,"  285"
2019-06-19T15:05:11.077Z,"  285"
2019-06-19T15:10:06.686Z,"  290"
2019-06-19T15:15:03.833Z,"  280"
2019-06-19T15:19:59.907Z,"  255"
2019-06-19T15:24:55.879Z,"  245"
2019-06-19T15:29:52.139Z,"  245"
2019-06-19T15:34:49.132Z,"  185"
2019-06-19T15:39:44.709Z,"  130"
2019-06-19T15:44:41.239Z,"  110"
2019-06-19T15:49:37.632Z,"  105"
2019-06-19T15:54:32.825Z,"  105"
2019-06-19T15:59:28.652Z,"  105"
2019-06-19T16:04:24.642Z,"  100"
2019-06-19T16:09:20.613Z,"  100"
2019-06-19T16:14:16.605Z,"  105"
2019-06-19T16:19:12.655Z,"  105"
2019-06-19T16:24:08.541Z,"   95"
2019-06-19T16:29:04.791Z,"   95"
2019-06-19T16:34:00.945Z,"   95"
2019-06-19T16:38:56.917Z,"   95"
2019-06-19T16:43:52.890Z,"   95"
2019-06-19T16:48:49.839Z,"   90"
2019-06-19T16:53:45.666Z,"   90"
2019-06-19T16:58:41.569Z,"   85"
2019-06-19T17:03:37.669Z,"   80"
2019-06-19T17:08:34.519Z,"   80"
2019-06-19T17:13:30.263Z,"   60"
2019-06-19T17:18:25.993Z,"   85"
2019-06-19T17:23:22.019Z,"   70"
2019-06-19T17:28:17.956Z,"   85"
2019-06-19T17:33:15.067Z,"   70"
2019-06-19T17:38:10.972Z,"   55"
2019-06-19T17:43:07.263Z,"   40"
2019-06-19T17:48:06.179Z,"   40"
2019-06-19T17:53:01.487Z,"   45"
2019-06-19T17:57:58.422Z,"   45"
2019-06-19T18:02:53.891Z,"   20"
2019-06-19T18:07:49.972Z,"    0"
2019-06-19T18:12:46.409Z,"    0"
2019-06-19T18:17:42.278Z,"    5"
2019-06-19T18:22:37.164Z,"   15"
2019-06-19T18:27:32.237Z,"   25"
2019-06-19T18:32:27.581Z,"   25"
2019-06-19T18:37:23.308Z,"   20"
2019-06-19T18:42:19.194Z,"   15"
2019-06-19T18:47:14.941Z,"    5"
2019-06-19T18:52:10.890Z,"    5"
2019-06-19T18:57:08.747Z,"    5"
2019-06-19T19:02:03.654Z,"    5"
2019-06-19T19:06:59.956Z,"    0"
2019-06-19T19:11:56.905Z,"    0"
2019-06-19T19:16:53.864Z,"    0"
2019-06-19T19:21:49.294Z,"    0"
2019-06-19T19:26:44.921Z,"    5"
2019-06-19T19:31:41.209Z,"    0"
2019-06-19T19:36:37.235Z,"    0"
2019-06-19T19:41:34.021Z,"    0"
2019-06-19T19:46:29.631Z,"    0"
2019-06-19T19:51:25.506Z,"    0"
2019-06-19T19:56:21.872Z,"    0"
2019-06-19T20:01:17.707Z,"    0"
2019-06-19T20:06:13.786Z,"    0"
2019-06-19T20:11:09.764Z,"    0"
2019-06-19T20:16:05.538Z,"    0"
2019-06-19T20:21:01.604Z,"    0"
2019-06-19T20:25:57.421Z,"    0"
2019-06-19T20:30:53.713Z,"    0"
2019-06-19T20:35:49.930Z,"    0"
2019-06-19T20:41:02.119Z,"    0"
2019-06-19T20:45:45.410Z,"    0"
2019-06-19T20:50:41.401Z,"    0"
2019-06-19T20:55:38.764Z,"    0"
2019-06-19T21:00:34.277Z,"    0"
2019-06-19T21:05:30.695Z,"    0"
2019-06-19T21:10:26.465Z,"    0"
2019-06-19T21:15:22.176Z,"    0"
2019-06-19T21:20:19.114Z,"    0"
2019-06-19T21:25:15.855Z,"    0"
2019-06-19T21:30:12.407Z,"    0"
2019-06-19T21:35:07.900Z,"    0"
2019-06-19T21:40:04.220Z,"    0"
2019-06-19T21:44:59.914Z,"    0"
2019-06-19T21:49:55.814Z,"    0"
2019-06-19T21:54:51.804Z,"    0"
2019-06-19T21:59:47.837Z,"    0"
2019-06-19T22:04:43.488Z,"    0"
2019-06-19T22:09:39.297Z,"    0"
2019-06-19T22:14:35.132Z,"    0"
2019-06-19T22:19:31.076Z,"    0"
2019-06-19T22:24:27.090Z,"    0"
2019-06-19T22:29:22.878Z,"    0"
2019-06-19T22:34:18.730Z,"    0"
2019-06-19T22:39:14.492Z,"    0"
2019-06-19T22:44:10.331Z,"    0"
2019-06-19T22:49:06.773Z,"    0"
2019-06-19T22:54:02.776Z,"    0"
2019-06-19T22:58:58.547Z,"    0"
2019-06-19T23:03:55.023Z,"    0"
2019-06-19T23:08:50.891Z,"    0"
2019-06-19T23:13:47.053Z,"    0"
2019-06-19T23:18:43.902Z,"    0"
2019-06-19T23:23:39.540Z,"    0"
2019-06-19T23:28:35.828Z,"    0"
2019-06-19T23:33:31.771Z,"    0"
2019-06-19T23:38:27.748Z,"    0"
2019-06-19T23:43:24.709Z,"    0"
2019-06-19T23:48:20.177Z,"    0"
2019-06-19T23:53:16.048Z,"    0"
2019-06-19T23:58:12.576Z,"    0"
