createdAt,value
2018-11-23T00:00:37.828Z,34.57
2018-11-23T00:03:08.162Z,33.87
2018-11-23T00:05:38.206Z,31.23
2018-11-23T00:08:08.523Z,32.37
2018-11-23T00:10:38.644Z,29.83
2018-11-23T00:13:28.326Z,32.73
2018-11-23T00:15:58.224Z,31.23
2018-11-23T00:18:28.403Z,32.63
2018-11-23T00:20:58.530Z,30.83
2018-11-23T00:23:28.397Z,33.90
2018-11-23T00:25:59.206Z,33.90
2018-11-23T00:28:29.384Z,32.17
2018-11-23T00:30:59.096Z,29.97
2018-11-23T00:33:30.814Z,31.53
2018-11-23T00:36:01.039Z,35.17
2018-11-23T00:41:20.210Z,32.30
2018-11-23T00:43:50.329Z,31.43
2018-11-23T00:49:16.433Z,31.33
2018-11-23T00:54:44.911Z,31.13
2018-11-23T00:57:33.844Z,31.97
2018-11-23T01:00:03.944Z,33.73
2018-11-23T01:03:12.960Z,33.33
2018-11-23T01:05:44.037Z,30.83
2018-11-23T01:08:14.007Z,30.70
2018-11-23T01:10:43.980Z,33.57
2018-11-23T01:13:13.939Z,33.80
2018-11-23T01:15:44.099Z,31.43
2018-11-23T01:18:14.085Z,31.97
2018-11-23T01:20:44.126Z,33.17
2018-11-23T01:23:14.117Z,33.80
2018-11-23T01:26:03.000Z,33.63
2018-11-23T01:28:32.965Z,34.53
2018-11-23T01:31:02.970Z,31.83
2018-11-23T01:33:32.988Z,31.70
2018-11-23T01:36:03.082Z,35.30
2018-11-23T01:38:33.055Z,33.00
2018-11-23T01:41:02.998Z,39.27
2018-11-23T01:43:51.447Z,30.50
2018-11-23T01:46:22.182Z,33.80
2018-11-23T01:49:12.807Z,31.80
2018-11-23T01:52:02.894Z,35.10
2018-11-23T01:54:32.935Z,32.80
2018-11-23T01:57:04.382Z,33.23
2018-11-23T01:59:34.659Z,38.57
2018-11-23T02:02:04.467Z,33.43
2018-11-23T02:04:35.029Z,34.63
2018-11-23T02:07:05.019Z,33.27
2018-11-23T02:09:35.052Z,34.00
2018-11-23T02:12:05.136Z,35.23
2018-11-23T02:14:35.246Z,35.47
2018-11-23T02:17:05.283Z,31.53
2018-11-23T02:19:35.347Z,35.03
2018-11-23T02:22:05.839Z,34.63
2018-11-23T02:24:39.534Z,33.13
2018-11-23T02:27:28.232Z,33.57
2018-11-23T02:29:58.656Z,32.87
2018-11-23T02:32:28.761Z,36.00
2018-11-23T02:34:59.074Z,33.27
2018-11-23T02:37:28.907Z,35.30
2018-11-23T02:39:59.777Z,32.37
2018-11-23T02:42:29.794Z,32.13
2018-11-23T02:44:59.848Z,31.90
2018-11-23T02:47:30.012Z,35.43
2018-11-23T02:50:00.383Z,30.37
2018-11-23T02:52:30.570Z,33.60
2018-11-23T02:55:25.201Z,30.73
2018-11-23T02:57:55.060Z,33.60
2018-11-23T03:00:25.344Z,35.07
2018-11-23T03:03:15.335Z,33.73
2018-11-23T03:05:45.827Z,33.03
2018-11-23T03:08:15.676Z,33.10
2018-11-23T03:10:45.559Z,31.87
2018-11-23T03:13:15.735Z,31.27
2018-11-23T03:15:45.770Z,31.03
2018-11-23T03:18:15.801Z,34.10
2018-11-23T03:20:57.659Z,34.20
2018-11-23T03:23:42.373Z,35.27
2018-11-23T03:26:12.270Z,33.63
2018-11-23T03:31:59.722Z,38.93
2018-11-23T03:34:29.940Z,36.57
2018-11-23T03:37:00.104Z,33.13
2018-11-23T03:39:36.630Z,32.00
2018-11-23T03:42:07.741Z,36.80
2018-11-23T03:44:37.791Z,34.40
2018-11-23T03:47:07.977Z,34.30
2018-11-23T03:49:38.232Z,34.90
2018-11-23T03:52:08.190Z,36.77
2018-11-23T03:55:00.663Z,39.80
2018-11-23T03:57:31.616Z,34.10
2018-11-23T04:00:01.785Z,36.67
2018-11-23T04:02:31.786Z,38.97
2018-11-23T04:08:53.435Z,33.57
2018-11-23T04:11:49.583Z,35.77
2018-11-23T04:14:38.350Z,34.87
2018-11-23T04:17:27.474Z,37.30
2018-11-23T04:19:57.763Z,37.27
2018-11-23T04:22:27.602Z,40.30
2018-11-23T04:24:57.622Z,36.40
2018-11-23T04:27:27.925Z,36.47
2018-11-23T04:29:57.968Z,36.43
2018-11-23T04:32:28.183Z,37.03
2018-11-23T04:34:58.316Z,39.23
2018-11-23T04:37:28.603Z,35.93
2018-11-23T04:39:58.703Z,35.57
2018-11-23T04:42:28.931Z,34.57
2018-11-23T04:44:59.650Z,36.03
2018-11-23T04:47:30.017Z,39.20
2018-11-23T04:49:59.937Z,38.03
2018-11-23T04:55:21.793Z,36.57
2018-11-23T04:57:53.713Z,34.13
2018-11-23T05:00:22.014Z,38.10
2018-11-23T05:02:51.957Z,37.90
2018-11-23T05:05:22.660Z,36.70
2018-11-23T05:07:52.996Z,41.43
2018-11-23T05:13:29.538Z,43.57
2018-11-23T05:16:10.536Z,35.60
2018-11-23T05:18:40.801Z,43.77
2018-11-23T05:21:30.149Z,36.37
2018-11-23T05:24:00.524Z,38.40
2018-11-23T05:26:33.070Z,36.00
2018-11-23T05:29:03.894Z,34.90
2018-11-23T05:31:34.026Z,35.03
2018-11-23T05:34:22.750Z,37.27
2018-11-23T05:36:53.051Z,38.70
2018-11-23T05:39:23.159Z,38.33
2018-11-23T05:41:53.280Z,36.30
2018-11-23T05:44:23.261Z,37.30
2018-11-23T05:47:04.567Z,35.63
2018-11-23T05:49:34.651Z,34.20
2018-11-23T05:54:54.713Z,36.03
2018-11-23T05:57:26.213Z,44.10
2018-11-23T05:59:59.087Z,37.43
2018-11-23T06:05:25.204Z,36.47
2018-11-23T06:07:55.528Z,39.60
2018-11-23T06:10:25.715Z,40.17
2018-11-23T06:12:55.928Z,36.07
2018-11-23T06:15:26.518Z,38.60
2018-11-23T06:18:15.801Z,40.33
2018-11-23T06:20:46.063Z,38.97
2018-11-23T06:23:16.363Z,38.17
2018-11-23T06:26:25.264Z,39.87
2018-11-23T06:28:55.303Z,37.23
2018-11-23T06:34:20.966Z,39.20
2018-11-23T06:36:51.530Z,37.47
2018-11-23T06:39:21.862Z,42.30
2018-11-23T06:45:08.125Z,44.17
2018-11-23T06:47:38.581Z,42.00
2018-11-23T06:50:12.109Z,41.30
2018-11-23T06:52:42.503Z,41.03
2018-11-23T06:55:13.075Z,42.27
2018-11-23T06:57:43.367Z,49.60
2018-11-23T07:00:32.348Z,43.33
2018-11-23T07:03:02.310Z,36.37
2018-11-23T07:05:32.662Z,41.93
2018-11-23T07:08:02.740Z,41.70
2018-11-23T07:10:34.606Z,38.33
2018-11-23T07:13:04.701Z,42.60
2018-11-23T07:15:34.579Z,42.33
2018-11-23T07:18:04.567Z,39.90
2018-11-23T07:20:36.287Z,41.17
2018-11-23T07:23:06.506Z,37.83
2018-11-23T07:25:38.706Z,43.10
2018-11-23T07:28:15.093Z,43.13
2018-11-23T07:30:39.552Z,41.47
2018-11-23T07:33:09.545Z,42.60
2018-11-23T07:35:39.472Z,45.37
2018-11-23T07:38:09.379Z,39.63
2018-11-23T07:41:17.102Z,39.50
2018-11-23T07:43:47.246Z,40.80
2018-11-23T07:46:17.343Z,41.77
2018-11-23T07:48:47.627Z,39.80
2018-11-23T07:51:17.727Z,40.70
2018-11-23T07:53:47.910Z,43.33
2018-11-23T07:56:18.089Z,43.17
2018-11-23T07:58:49.404Z,38.87
2018-11-23T08:01:19.938Z,39.83
2018-11-23T08:03:50.037Z,41.03
2018-11-23T08:06:38.910Z,39.20
2018-11-23T08:09:13.231Z,41.43
2018-11-23T08:11:43.811Z,39.47
2018-11-23T08:14:18.655Z,38.57
2018-11-23T08:16:49.321Z,37.57
2018-11-23T08:19:19.550Z,39.93
2018-11-23T08:24:38.984Z,41.00
2018-11-23T08:27:09.676Z,43.90
2018-11-23T08:29:39.596Z,45.03
2018-11-23T08:32:09.695Z,40.63
2018-11-23T08:34:39.875Z,40.47
2018-11-23T08:37:28.811Z,43.33
2018-11-23T08:40:20.922Z,45.53
2018-11-23T08:43:10.388Z,37.90
2018-11-23T08:45:59.236Z,39.03
2018-11-23T08:48:31.637Z,39.80
2018-11-23T08:51:01.690Z,35.07
2018-11-23T08:53:51.129Z,41.40
2018-11-23T08:56:21.501Z,40.70
2018-11-23T08:59:10.375Z,37.57
2018-11-23T09:01:40.918Z,35.83
2018-11-23T09:04:11.032Z,39.13
2018-11-23T09:06:43.711Z,38.63
2018-11-23T09:09:14.541Z,48.17
2018-11-23T09:11:44.968Z,35.63
2018-11-23T09:14:15.015Z,37.40
2018-11-23T09:16:45.076Z,38.57
2018-11-23T09:19:15.654Z,35.07
2018-11-23T09:21:45.527Z,35.33
2018-11-23T09:24:15.572Z,41.37
2018-11-23T09:29:35.095Z,39.03
2018-11-23T09:32:05.461Z,37.60
2018-11-23T09:34:54.066Z,34.57
2018-11-23T09:37:24.169Z,35.43
2018-11-23T09:40:12.907Z,49.67
2018-11-23T09:42:43.225Z,38.30
2018-11-23T09:45:15.725Z,41.43
2018-11-23T09:47:46.597Z,66.07
2018-11-23T09:50:20.689Z,33.80
2018-11-23T09:52:52.197Z,37.63
2018-11-23T09:55:27.699Z,34.53
2018-11-23T09:57:57.807Z,34.07
2018-11-23T10:00:47.310Z,35.70
2018-11-23T10:03:17.970Z,38.43
2018-11-23T10:06:06.779Z,36.50
2018-11-23T10:08:37.521Z,32.23
2018-11-23T10:11:06.805Z,34.27
2018-11-23T10:13:36.748Z,37.27
2018-11-23T10:16:08.830Z,40.90
2018-11-23T10:18:38.822Z,35.27
2018-11-23T10:21:09.263Z,35.77
2018-11-23T10:23:39.587Z,33.97
2018-11-23T10:26:09.438Z,35.50
2018-11-23T10:28:39.718Z,34.90
2018-11-23T10:31:09.574Z,39.50
2018-11-23T10:36:37.833Z,32.83
2018-11-23T10:39:08.768Z,33.60
2018-11-23T10:41:38.629Z,31.73
2018-11-23T10:44:08.696Z,31.70
2018-11-23T10:49:08.923Z,33.30
2018-11-23T10:51:38.962Z,32.00
2018-11-23T10:54:09.319Z,34.23
2018-11-23T10:56:39.072Z,36.00
2018-11-23T10:59:09.028Z,34.37
2018-11-23T11:01:57.593Z,33.13
2018-11-23T11:04:48.591Z,33.13
2018-11-23T11:07:18.695Z,32.07
2018-11-23T11:09:48.689Z,29.03
2018-11-23T11:12:18.827Z,28.73
2018-11-23T11:17:32.438Z,32.10
2018-11-23T11:20:02.628Z,29.40
2018-11-23T11:22:51.416Z,30.37
2018-11-23T11:25:21.406Z,27.73
2018-11-23T11:27:51.351Z,30.40
2018-11-23T11:30:21.628Z,27.20
2018-11-23T11:32:51.769Z,29.63
2018-11-23T11:35:21.771Z,28.40
2018-11-23T11:37:52.167Z,29.87
2018-11-23T11:40:22.461Z,27.07
2018-11-23T11:42:52.351Z,24.67
2018-11-23T11:48:27.062Z,25.73
2018-11-23T11:50:57.286Z,24.77
2018-11-23T11:53:45.844Z,25.57
2018-11-23T11:56:16.168Z,24.47
2018-11-23T11:58:46.188Z,31.23
2018-11-23T12:01:16.362Z,27.10
2018-11-23T12:04:05.602Z,24.97
2018-11-23T12:06:36.557Z,27.17
2018-11-23T12:09:10.206Z,24.23
2018-11-23T12:11:40.081Z,22.63
2018-11-23T12:14:10.057Z,23.40
2018-11-23T12:16:40.545Z,25.00
2018-11-23T12:19:10.565Z,22.27
2018-11-23T12:21:40.923Z,22.37
2018-11-23T12:24:10.912Z,30.40
2018-11-23T12:26:40.817Z,24.57
2018-11-23T12:29:10.843Z,22.73
2018-11-23T12:31:40.933Z,24.13
2018-11-23T12:34:10.915Z,24.80
2018-11-23T12:36:40.918Z,22.17
2018-11-23T12:39:10.734Z,23.07
2018-11-23T12:41:40.688Z,22.33
2018-11-23T12:44:10.696Z,21.97
2018-11-23T12:46:40.788Z,22.50
2018-11-23T12:49:10.725Z,25.87
2018-11-23T12:51:42.698Z,23.00
2018-11-23T12:54:23.658Z,21.27
2018-11-23T12:56:53.505Z,24.63
2018-11-23T12:59:23.402Z,21.37
2018-11-23T13:01:53.373Z,21.90
2018-11-23T13:04:23.337Z,22.50
2018-11-23T13:06:53.522Z,23.70
2018-11-23T13:09:23.611Z,20.27
2018-11-23T13:11:53.492Z,24.70
2018-11-23T13:14:23.387Z,21.37
2018-11-23T13:16:53.427Z,20.00
2018-11-23T13:19:23.208Z,25.27
2018-11-23T13:21:53.135Z,24.57
2018-11-23T13:27:52.343Z,17.77
2018-11-23T13:30:41.009Z,22.00
2018-11-23T13:33:11.015Z,20.33
2018-11-23T13:35:59.944Z,22.80
2018-11-23T13:38:32.113Z,18.73
2018-11-23T13:41:02.329Z,19.10
2018-11-23T13:43:32.548Z,22.27
2018-11-23T13:46:02.712Z,20.33
2018-11-23T13:48:32.770Z,22.20
2018-11-23T13:51:02.742Z,19.40
2018-11-23T13:53:32.741Z,21.57
2018-11-23T13:56:02.773Z,18.90
2018-11-23T13:58:32.950Z,20.73
2018-11-23T14:04:06.801Z,17.53
2018-11-23T14:06:36.747Z,19.53
2018-11-23T14:09:10.771Z,21.47
2018-11-23T14:11:41.745Z,17.57
2018-11-23T14:14:12.474Z,20.97
2018-11-23T14:16:42.513Z,26.87
2018-11-23T14:19:12.400Z,19.37
2018-11-23T14:21:42.415Z,21.90
2018-11-23T14:24:12.445Z,20.03
2018-11-23T14:26:42.372Z,18.27
2018-11-23T14:29:23.693Z,19.40
2018-11-23T14:31:53.933Z,20.40
2018-11-23T14:34:24.079Z,26.07
2018-11-23T14:36:54.224Z,23.87
2018-11-23T14:39:24.530Z,23.00
2018-11-23T14:41:54.641Z,22.10
2018-11-23T14:44:24.588Z,20.23
2018-11-23T14:46:55.721Z,21.57
2018-11-23T14:49:25.832Z,18.77
2018-11-23T14:51:55.803Z,19.13
2018-11-23T14:54:42.679Z,20.87
2018-11-23T14:57:19.070Z,19.23
2018-11-23T14:59:49.827Z,20.93
2018-11-23T15:02:40.911Z,17.80
2018-11-23T15:05:10.994Z,18.60
2018-11-23T15:07:41.153Z,22.63
2018-11-23T15:10:13.834Z,20.60
2018-11-23T15:12:44.515Z,23.00
2018-11-23T15:18:42.155Z,19.90
2018-11-23T15:21:31.172Z,20.53
2018-11-23T15:24:20.960Z,88.80
2018-11-23T15:26:51.250Z,61.57
2018-11-23T15:29:41.943Z,30.90
2018-11-23T15:32:11.966Z,26.70
2018-11-23T15:34:42.079Z,24.07
2018-11-23T15:40:01.607Z,23.23
2018-11-23T15:42:51.853Z,18.80
2018-11-23T15:45:23.622Z,23.40
2018-11-23T15:47:54.031Z,19.90
2018-11-23T15:50:28.365Z,19.13
2018-11-23T15:52:58.492Z,19.10
2018-11-23T15:55:30.030Z,20.00
2018-11-23T15:58:01.792Z,23.60
2018-11-23T16:00:50.461Z,19.30
2018-11-23T16:03:39.287Z,20.30
2018-11-23T16:06:11.294Z,18.67
2018-11-23T16:08:41.746Z,21.83
2018-11-23T16:11:11.813Z,19.33
2018-11-23T16:13:42.053Z,21.60
2018-11-23T16:16:12.080Z,17.63
2018-11-23T16:18:42.465Z,18.50
2018-11-23T16:21:12.748Z,16.60
2018-11-23T16:23:42.898Z,21.83
2018-11-23T16:26:15.481Z,20.27
2018-11-23T16:28:45.326Z,21.80
2018-11-23T16:31:15.321Z,21.53
2018-11-23T16:33:45.327Z,21.27
2018-11-23T16:36:15.471Z,22.93
2018-11-23T16:38:45.458Z,20.87
2018-11-23T16:41:15.313Z,21.40
2018-11-23T16:43:45.360Z,21.17
2018-11-23T16:46:15.300Z,21.53
2018-11-23T16:48:45.820Z,22.90
2018-11-23T16:51:15.651Z,24.37
2018-11-23T16:53:47.637Z,24.03
2018-11-23T16:57:04.203Z,20.37
2018-11-23T16:59:33.092Z,19.07
2018-11-23T17:02:02.230Z,24.37
2018-11-23T17:04:31.022Z,21.87
2018-11-23T17:06:59.974Z,21.23
2018-11-23T17:09:29.153Z,25.23
2018-11-23T17:11:57.860Z,21.93
2018-11-23T17:14:26.817Z,23.90
2018-11-23T17:16:55.773Z,22.00
2018-11-23T17:19:24.674Z,23.47
2018-11-23T17:21:53.967Z,22.63
2018-11-23T17:24:23.038Z,26.13
2018-11-23T17:26:52.102Z,23.53
2018-11-23T17:29:23.149Z,24.50
2018-11-23T17:31:50.861Z,22.23
2018-11-23T17:34:20.011Z,23.43
2018-11-23T17:36:49.098Z,25.87
2018-11-23T17:39:19.116Z,24.67
2018-11-23T17:41:48.606Z,24.80
2018-11-23T17:44:17.337Z,25.90
2018-11-23T17:46:46.385Z,24.93
2018-11-23T17:49:15.191Z,25.50
2018-11-23T17:51:44.185Z,26.67
2018-11-23T17:54:13.056Z,26.33
2018-11-23T17:56:41.962Z,29.47
2018-11-23T17:59:10.981Z,23.47
2018-11-23T18:01:39.937Z,31.03
2018-11-23T18:04:09.401Z,23.87
2018-11-23T18:06:38.138Z,23.87
2018-11-23T18:09:08.573Z,23.90
2018-11-23T18:11:37.700Z,25.30
2018-11-23T18:14:07.109Z,25.80
2018-11-23T18:16:35.903Z,22.63
2018-11-23T18:19:05.045Z,28.63
2018-11-23T18:21:33.962Z,24.80
2018-11-23T18:24:02.780Z,21.13
2018-11-23T18:26:31.636Z,18.90
2018-11-23T18:29:00.795Z,20.67
2018-11-23T18:31:29.728Z,20.57
2018-11-23T18:33:59.110Z,21.00
2018-11-23T18:36:28.159Z,18.57
2018-11-23T18:38:57.051Z,19.67
2018-11-23T18:41:25.944Z,24.47
2018-11-23T18:43:54.785Z,21.60
2018-11-23T18:46:23.545Z,19.67
2018-11-23T18:48:52.565Z,24.80
2018-11-23T18:51:21.425Z,20.83
2018-11-23T18:53:50.444Z,22.77
2018-11-23T18:56:19.448Z,22.17
2018-11-23T18:58:48.861Z,21.83
2018-11-23T19:01:17.662Z,21.23
2018-11-23T19:03:46.744Z,19.73
2018-11-23T19:06:15.622Z,27.17
2018-11-23T19:08:44.660Z,20.93
2018-11-23T19:11:13.368Z,22.53
2018-11-23T19:13:42.213Z,21.90
2018-11-23T19:16:11.934Z,25.20
2018-11-23T19:18:49.827Z,23.07
2018-11-23T19:21:18.746Z,21.03
2018-11-23T19:23:47.552Z,22.93
2018-11-23T19:26:16.276Z,20.67
2018-11-23T19:28:45.055Z,23.03
2018-11-23T19:31:14.687Z,22.40
2018-11-23T19:33:43.386Z,24.10
2018-11-23T19:36:13.188Z,24.87
2018-11-23T19:38:42.057Z,21.83
2018-11-23T19:41:10.962Z,21.37
2018-11-23T19:43:39.814Z,20.37
2018-11-23T19:46:08.739Z,21.43
2018-11-23T19:48:37.851Z,20.03
2018-11-23T19:51:07.016Z,20.00
2018-11-23T19:53:35.947Z,20.33
2018-11-23T19:56:05.338Z,21.80
2018-11-23T19:58:34.965Z,21.13
2018-11-23T20:01:03.847Z,20.87
2018-11-23T20:03:33.303Z,21.83
2018-11-23T20:06:02.818Z,21.13
2018-11-23T20:08:31.784Z,20.10
2018-11-23T20:11:01.351Z,19.70
2018-11-23T20:13:30.288Z,25.63
2018-11-23T20:15:59.372Z,24.20
2018-11-23T20:18:28.470Z,25.13
2018-11-23T20:20:58.664Z,25.00
2018-11-23T20:23:27.834Z,21.50
2018-11-23T20:25:57.048Z,27.37
2018-11-23T20:28:26.194Z,25.17
2018-11-23T20:30:55.201Z,26.43
2018-11-23T20:33:24.137Z,22.77
2018-11-23T20:35:53.052Z,26.43
2018-11-23T20:38:21.923Z,23.50
2018-11-23T20:40:51.863Z,20.60
2018-11-23T20:43:20.858Z,21.60
2018-11-23T20:45:49.900Z,23.37
2018-11-23T20:48:18.992Z,21.03
2018-11-23T20:50:49.552Z,21.07
2018-11-23T20:53:18.509Z,21.13
2018-11-23T20:55:47.686Z,22.90
2018-11-23T20:58:16.485Z,23.80
2018-11-23T21:00:46.237Z,24.87
2018-11-23T21:03:15.445Z,22.23
2018-11-23T21:05:44.409Z,23.63
2018-11-23T21:08:15.787Z,24.50
2018-11-23T21:10:45.684Z,22.23
2018-11-23T21:13:14.957Z,23.47
2018-11-23T21:15:43.793Z,23.30
2018-11-23T21:18:12.941Z,24.27
2018-11-23T21:20:50.655Z,24.53
2018-11-23T21:23:19.624Z,23.60
2018-11-23T21:25:49.720Z,24.50
2018-11-23T21:28:18.622Z,25.50
2018-11-23T21:30:48.533Z,24.80
2018-11-23T21:33:17.474Z,26.40
2018-11-23T21:35:46.717Z,26.00
2018-11-23T21:38:22.289Z,24.90
2018-11-23T21:40:51.819Z,26.43
2018-11-23T21:43:20.924Z,25.47
2018-11-23T21:45:49.769Z,22.73
2018-11-23T21:48:18.603Z,23.10
2018-11-23T21:50:47.550Z,30.83
2018-11-23T21:53:16.530Z,24.93
2018-11-23T21:55:45.372Z,25.80
2018-11-23T21:58:14.337Z,24.67
2018-11-23T22:00:43.285Z,27.13
2018-11-23T22:03:12.183Z,27.77
2018-11-23T22:05:41.133Z,25.40
2018-11-23T22:08:09.880Z,22.97
2018-11-23T22:10:38.994Z,23.67
2018-11-23T22:13:07.971Z,22.90
2018-11-23T22:15:37.457Z,24.33
2018-11-23T22:18:06.478Z,24.47
2018-11-23T22:20:35.545Z,24.50
2018-11-23T22:23:04.491Z,28.50
2018-11-23T22:25:33.245Z,27.93
2018-11-23T22:28:02.726Z,26.03
2018-11-23T22:30:31.957Z,24.83
2018-11-23T22:33:00.691Z,28.33
2018-11-23T22:35:30.574Z,25.33
2018-11-23T22:37:59.298Z,28.10
2018-11-23T22:40:29.417Z,24.70
2018-11-23T22:42:58.890Z,28.90
2018-11-23T22:45:27.925Z,24.30
2018-11-23T22:47:57.213Z,25.37
2018-11-23T22:50:26.078Z,25.30
2018-11-23T22:52:54.907Z,27.30
2018-11-23T22:55:23.942Z,27.50
2018-11-23T22:57:52.772Z,24.63
2018-11-23T23:00:31.806Z,25.97
2018-11-23T23:03:00.828Z,28.63
2018-11-23T23:05:29.980Z,29.00
2018-11-23T23:07:58.909Z,29.80
2018-11-23T23:10:29.625Z,26.10
2018-11-23T23:12:58.384Z,29.07
2018-11-23T23:15:27.157Z,25.90
2018-11-23T23:17:56.080Z,30.20
2018-11-23T23:20:24.961Z,29.70
2018-11-23T23:22:53.816Z,26.63
2018-11-23T23:25:22.791Z,31.03
2018-11-23T23:27:51.925Z,30.20
2018-11-23T23:30:20.980Z,28.87
2018-11-23T23:32:50.129Z,29.53
2018-11-23T23:35:19.221Z,28.70
2018-11-23T23:37:48.001Z,31.63
2018-11-23T23:40:17.756Z,31.77
2018-11-23T23:42:47.014Z,29.10
2018-11-23T23:45:17.679Z,30.97
2018-11-23T23:47:46.539Z,32.80
2018-11-23T23:50:18.242Z,31.57
2018-11-23T23:52:47.258Z,29.53
2018-11-23T23:55:16.230Z,34.37
2018-11-23T23:57:45.938Z,27.67
