createdAt,value
2019-04-14T00:01:02.201Z,22.07
2019-04-14T00:03:54.991Z,22.23
2019-04-14T00:06:28.750Z,22.70
2019-04-14T00:08:59.555Z,21.50
2019-04-14T00:11:32.269Z,22.40
2019-04-14T00:14:03.177Z,21.80
2019-04-14T00:16:40.171Z,22.67
2019-04-14T00:19:11.203Z,22.17
2019-04-14T00:21:43.201Z,22.57
2019-04-14T00:24:14.637Z,22.23
2019-04-14T00:26:48.690Z,21.50
2019-04-14T00:29:21.773Z,21.57
2019-04-14T00:31:54.196Z,21.40
2019-04-14T00:34:57.098Z,21.45
2019-04-14T00:37:53.390Z,23.13
2019-04-14T00:40:33.017Z,22.67
2019-04-14T00:43:20.010Z,22.17
2019-04-14T00:46:00.995Z,21.87
2019-04-14T00:48:32.506Z,22.03
2019-04-14T00:51:07.578Z,21.45
2019-04-14T00:53:38.503Z,22.00
2019-04-14T00:56:10.467Z,21.60
2019-04-14T00:58:41.692Z,22.10
2019-04-14T01:01:13.326Z,21.62
2019-04-14T01:03:48.219Z,22.33
2019-04-14T01:06:20.694Z,23.00
2019-04-14T01:08:53.303Z,21.90
2019-04-14T01:11:24.895Z,22.87
2019-04-14T01:13:57.114Z,21.53
2019-04-14T01:16:28.205Z,22.27
2019-04-14T01:18:58.941Z,21.70
2019-04-14T01:21:30.716Z,23.07
2019-04-14T01:24:03.868Z,22.50
2019-04-14T01:26:35.646Z,22.73
2019-04-14T01:29:06.392Z,20.90
2019-04-14T01:31:38.224Z,24.07
2019-04-14T01:34:10.785Z,23.10
2019-04-14T01:36:43.101Z,22.50
2019-04-14T01:39:15.447Z,21.80
2019-04-14T01:41:48.371Z,22.13
2019-04-14T01:44:22.164Z,22.50
2019-04-14T01:46:54.161Z,22.33
2019-04-14T01:49:25.076Z,23.15
2019-04-14T01:52:18.625Z,23.23
2019-04-14T01:55:07.450Z,23.97
2019-04-14T01:57:48.313Z,22.95
2019-04-14T02:00:26.931Z,23.93
2019-04-14T02:02:58.306Z,23.10
2019-04-14T02:05:29.974Z,23.00
2019-04-14T02:08:05.176Z,23.97
2019-04-14T02:10:36.883Z,25.50
2019-04-14T02:13:09.201Z,22.80
2019-04-14T02:15:40.234Z,24.60
2019-04-14T02:18:12.000Z,22.93
2019-04-14T02:20:44.715Z,24.07
2019-04-14T02:23:17.079Z,23.60
2019-04-14T02:25:49.412Z,22.60
2019-04-14T02:28:20.396Z,22.17
2019-04-14T02:31:00.151Z,22.53
2019-04-14T02:38:55.308Z,22.80
2019-04-14T02:41:50.809Z,25.20
2019-04-14T02:44:04.648Z,22.93
2019-04-14T02:46:39.919Z,23.57
2019-04-14T02:49:04.574Z,22.67
2019-04-14T02:54:11.807Z,22.53
2019-04-14T02:56:46.190Z,22.83
2019-04-14T02:59:39.134Z,22.40
2019-04-14T03:02:09.694Z,23.07
2019-04-14T03:06:55.011Z,22.80
2019-04-14T03:12:06.327Z,24.47
2019-04-14T03:14:45.143Z,23.47
2019-04-14T03:17:29.230Z,23.33
2019-04-14T03:20:22.484Z,23.37
2019-04-14T03:22:51.705Z,24.47
2019-04-14T03:25:41.475Z,23.75
2019-04-14T03:28:36.633Z,24.15
2019-04-14T03:31:34.549Z,24.03
2019-04-14T03:34:06.250Z,22.83
2019-04-14T03:43:48.273Z,24.00
2019-04-14T03:46:45.223Z,28.35
2019-04-14T03:48:58.685Z,34.63
2019-04-14T03:51:40.591Z,36.70
2019-04-14T03:53:57.585Z,29.12
2019-04-14T03:56:49.019Z,51.23
2019-04-14T03:59:21.655Z,31.73
2019-04-14T04:01:54.429Z,26.00
2019-04-14T04:04:25.769Z,26.90
2019-04-14T04:06:57.490Z,25.97
2019-04-14T04:10:05.765Z,25.43
2019-04-14T04:12:38.008Z,24.92
2019-04-14T04:15:10.381Z,25.93
2019-04-14T04:18:19.800Z,24.33
2019-04-14T04:21:31.032Z,25.67
2019-04-14T04:24:12.781Z,25.63
2019-04-14T04:26:49.845Z,26.13
2019-04-14T04:29:27.340Z,25.85
2019-04-14T04:32:12.397Z,26.53
2019-04-14T04:35:13.090Z,25.20
2019-04-14T04:38:01.447Z,25.17
2019-04-14T04:40:33.344Z,26.60
2019-04-14T04:43:05.768Z,26.33
2019-04-14T04:45:36.656Z,26.03
2019-04-14T04:48:08.772Z,27.03
2019-04-14T04:50:40.924Z,27.47
2019-04-14T04:53:11.909Z,28.03
2019-04-14T04:55:43.892Z,25.92
2019-04-14T04:58:17.381Z,26.42
2019-04-14T05:00:51.001Z,26.17
2019-04-14T05:03:21.323Z,27.10
2019-04-14T05:06:30.981Z,29.17
2019-04-14T05:09:16.752Z,28.47
2019-04-14T05:12:06.721Z,27.87
2019-04-14T05:14:47.943Z,28.57
2019-04-14T05:17:19.282Z,27.77
2019-04-14T05:19:50.243Z,27.83
2019-04-14T05:22:24.749Z,27.00
2019-04-14T05:24:57.180Z,28.53
2019-04-14T05:27:31.969Z,28.00
2019-04-14T05:30:02.903Z,29.50
2019-04-14T05:32:34.715Z,31.17
2019-04-14T05:35:07.456Z,30.67
2019-04-14T05:37:39.956Z,29.50
2019-04-14T05:40:12.394Z,29.83
2019-04-14T05:42:44.911Z,31.43
2019-04-14T05:45:17.559Z,30.80
2019-04-14T05:47:50.014Z,31.83
2019-04-14T05:50:22.613Z,31.00
2019-04-14T05:52:59.956Z,31.90
2019-04-14T05:55:31.187Z,33.03
2019-04-14T05:58:03.599Z,32.17
2019-04-14T06:00:36.372Z,36.03
2019-04-14T06:03:10.310Z,36.27
2019-04-14T06:05:45.048Z,35.83
2019-04-14T06:08:19.224Z,35.70
2019-04-14T06:10:50.794Z,33.67
2019-04-14T06:13:21.969Z,33.58
2019-04-14T06:15:53.018Z,32.90
2019-04-14T06:18:23.834Z,33.95
2019-04-14T06:20:54.884Z,32.50
2019-04-14T06:23:27.758Z,33.13
2019-04-14T06:25:59.133Z,32.87
2019-04-14T06:28:30.026Z,31.63
2019-04-14T06:31:23.219Z,31.67
2019-04-14T06:34:17.065Z,32.00
2019-04-14T06:37:13.138Z,31.27
2019-04-14T06:39:46.782Z,30.60
2019-04-14T06:42:18.559Z,30.17
2019-04-14T06:44:49.899Z,30.68
2019-04-14T06:47:20.843Z,30.07
2019-04-14T06:49:51.792Z,29.80
2019-04-14T06:52:22.773Z,30.48
2019-04-14T06:54:53.869Z,29.43
2019-04-14T06:57:29.871Z,29.33
2019-04-14T07:00:01.167Z,30.97
2019-04-14T07:02:31.846Z,31.70
2019-04-14T07:05:02.695Z,33.30
2019-04-14T07:07:33.625Z,34.05
2019-04-14T07:10:04.417Z,35.13
2019-04-14T07:12:37.035Z,32.93
2019-04-14T07:15:08.344Z,33.75
2019-04-14T07:17:49.779Z,32.85
2019-04-14T07:20:22.947Z,31.68
2019-04-14T07:22:54.833Z,31.83
2019-04-14T07:25:25.851Z,32.03
2019-04-14T07:27:57.735Z,32.10
2019-04-14T07:30:51.429Z,30.83
2019-04-14T07:33:54.865Z,31.55
2019-04-14T07:36:36.742Z,30.40
2019-04-14T07:39:26.771Z,29.82
2019-04-14T07:42:06.808Z,29.27
2019-04-14T07:45:15.972Z,29.15
2019-04-14T07:48:00.240Z,28.62
2019-04-14T07:50:56.523Z,29.10
2019-04-14T07:53:47.804Z,27.30
2019-04-14T07:56:47.026Z,26.87
2019-04-14T07:59:33.546Z,26.87
2019-04-14T08:02:19.160Z,26.20
2019-04-14T08:04:58.605Z,27.47
2019-04-14T08:07:31.311Z,27.82
2019-04-14T08:10:02.249Z,26.93
2019-04-14T08:12:36.540Z,27.97
2019-04-14T08:15:09.222Z,27.60
2019-04-14T08:17:43.597Z,29.33
2019-04-14T08:20:26.469Z,28.13
2019-04-14T08:22:47.651Z,27.52
2019-04-14T08:25:24.850Z,28.33
2019-04-14T08:28:05.454Z,27.53
2019-04-14T08:30:37.751Z,28.77
2019-04-14T08:33:09.491Z,30.13
2019-04-14T08:35:40.409Z,29.30
2019-04-14T08:38:16.125Z,27.80
2019-04-14T08:40:48.262Z,27.77
2019-04-14T08:43:26.580Z,28.80
2019-04-14T08:46:06.158Z,27.35
2019-04-14T08:48:47.137Z,29.23
2019-04-14T08:51:49.144Z,30.27
2019-04-14T08:54:41.255Z,28.90
2019-04-14T08:57:37.153Z,28.55
2019-04-14T09:00:41.433Z,29.00
2019-04-14T09:03:31.444Z,29.87
2019-04-14T09:06:14.135Z,28.57
2019-04-14T09:08:55.495Z,28.77
2019-04-14T09:11:33.966Z,28.53
2019-04-14T09:14:07.015Z,29.10
2019-04-14T09:16:39.431Z,29.10
2019-04-14T09:19:10.394Z,28.50
2019-04-14T09:21:41.537Z,29.27
2019-04-14T09:24:12.899Z,27.87
2019-04-14T09:26:46.756Z,28.13
2019-04-14T09:29:18.106Z,27.52
2019-04-14T09:31:49.017Z,26.40
2019-04-14T09:34:20.711Z,27.02
2019-04-14T09:36:54.381Z,26.10
2019-04-14T09:39:30.945Z,26.27
2019-04-14T09:42:11.574Z,26.37
2019-04-14T09:44:49.865Z,26.48
2019-04-14T09:47:21.262Z,26.03
2019-04-14T09:49:52.672Z,25.27
2019-04-14T09:52:23.674Z,24.25
2019-04-14T09:54:54.982Z,25.20
2019-04-14T09:57:25.875Z,23.53
2019-04-14T09:59:57.063Z,23.37
2019-04-14T10:02:28.201Z,24.30
2019-04-14T10:05:01.416Z,21.87
2019-04-14T10:07:32.243Z,22.50
2019-04-14T10:10:04.289Z,21.10
2019-04-14T10:12:36.016Z,21.20
2019-04-14T10:15:09.119Z,20.82
2019-04-14T10:17:39.979Z,20.20
2019-04-14T10:20:10.890Z,20.77
2019-04-14T10:22:52.129Z,20.03
2019-04-14T10:25:30.235Z,18.97
2019-04-14T10:28:04.760Z,19.10
2019-04-14T10:30:36.643Z,17.98
2019-04-14T10:33:08.203Z,17.63
2019-04-14T10:35:39.262Z,18.70
2019-04-14T10:38:13.888Z,18.87
2019-04-14T10:40:44.461Z,17.73
2019-04-14T10:43:15.230Z,16.20
2019-04-14T10:45:48.419Z,16.13
2019-04-14T10:48:19.365Z,16.10
2019-04-14T10:50:54.815Z,15.93
2019-04-14T10:53:25.493Z,15.60
2019-04-14T10:55:56.555Z,15.60
2019-04-14T10:58:27.239Z,15.37
2019-04-14T11:00:58.241Z,16.13
2019-04-14T11:03:30.009Z,16.55
2019-04-14T11:06:23.974Z,16.33
2019-04-14T11:08:54.827Z,16.80
2019-04-14T11:11:25.967Z,16.10
2019-04-14T11:13:56.908Z,16.47
2019-04-14T11:16:28.186Z,15.37
2019-04-14T11:18:59.146Z,18.03
2019-04-14T11:21:41.633Z,17.30
2019-04-14T11:24:02.880Z,16.43
2019-04-14T11:26:34.061Z,16.50
2019-04-14T11:29:05.123Z,15.73
2019-04-14T11:31:53.055Z,16.73
2019-04-14T11:34:28.355Z,16.20
2019-04-14T11:37:17.087Z,16.73
2019-04-14T11:39:54.777Z,15.93
2019-04-14T11:42:26.463Z,17.27
2019-04-14T11:44:57.495Z,16.80
2019-04-14T11:47:31.973Z,16.67
2019-04-14T11:50:02.553Z,16.90
2019-04-14T11:52:35.671Z,17.23
2019-04-14T11:55:08.680Z,16.90
2019-04-14T11:57:40.093Z,16.60
2019-04-14T12:00:39.191Z,16.67
2019-04-14T12:03:21.796Z,17.03
2019-04-14T12:06:10.060Z,16.93
2019-04-14T12:09:00.025Z,16.20
2019-04-14T12:11:31.478Z,17.23
2019-04-14T12:14:02.736Z,17.60
2019-04-14T12:16:33.761Z,18.15
2019-04-14T12:19:05.158Z,17.77
2019-04-14T12:21:36.063Z,15.85
2019-04-14T12:24:07.346Z,15.83
2019-04-14T12:26:39.943Z,15.33
2019-04-14T12:29:11.807Z,14.87
2019-04-14T12:31:44.110Z,16.13
2019-04-14T12:34:18.163Z,15.90
2019-04-14T12:36:48.363Z,15.53
2019-04-14T12:39:23.719Z,16.13
2019-04-14T12:42:20.660Z,15.83
2019-04-14T12:45:00.592Z,16.43
2019-04-14T12:47:47.752Z,16.23
2019-04-14T12:50:40.208Z,15.17
2019-04-14T12:53:12.230Z,15.33
2019-04-14T12:55:43.226Z,15.50
2019-04-14T12:58:16.756Z,15.30
2019-04-14T13:01:04.199Z,17.10
2019-04-14T13:03:37.674Z,15.78
2019-04-14T13:06:11.666Z,15.87
2019-04-14T13:08:42.925Z,15.90
2019-04-14T13:11:13.915Z,16.50
2019-04-14T13:13:44.886Z,15.53
2019-04-14T13:16:16.307Z,16.05
2019-04-14T13:18:52.894Z,16.07
2019-04-14T13:21:25.705Z,17.53
2019-04-14T13:23:57.068Z,17.27
2019-04-14T13:26:30.674Z,20.00
2019-04-14T13:29:01.910Z,16.13
2019-04-14T13:31:36.431Z,16.33
2019-04-14T13:34:07.992Z,15.53
2019-04-14T13:36:39.281Z,16.30
2019-04-14T13:39:12.697Z,19.50
2019-04-14T13:41:44.290Z,35.20
2019-04-14T13:44:18.661Z,16.73
2019-04-14T13:46:50.179Z,18.20
2019-04-14T13:49:21.133Z,17.60
2019-04-14T13:51:52.571Z,17.73
2019-04-14T13:54:23.656Z,17.93
2019-04-14T13:56:55.367Z,18.20
2019-04-14T13:59:25.981Z,18.47
2019-04-14T14:01:57.312Z,17.50
2019-04-14T14:04:29.282Z,18.07
2019-04-14T14:07:01.093Z,17.20
2019-04-14T14:09:31.790Z,18.60
2019-04-14T14:12:21.342Z,18.73
2019-04-14T14:15:11.595Z,21.20
2019-04-14T14:17:52.896Z,21.70
2019-04-14T14:20:40.926Z,21.77
2019-04-14T14:23:27.922Z,20.27
2019-04-14T14:26:05.818Z,21.53
2019-04-14T14:28:38.700Z,20.85
2019-04-14T14:31:10.264Z,20.67
2019-04-14T14:33:45.521Z,21.40
2019-04-14T14:36:16.985Z,21.70
2019-04-14T14:38:48.623Z,22.40
2019-04-14T14:41:19.196Z,21.43
2019-04-14T14:43:50.249Z,21.87
2019-04-14T14:46:46.604Z,20.97
2019-04-14T14:49:29.129Z,20.97
2019-04-14T14:52:06.933Z,19.80
2019-04-14T14:54:38.045Z,20.40
2019-04-14T14:57:09.397Z,20.90
2019-04-14T14:59:40.348Z,21.53
2019-04-14T15:02:12.436Z,22.63
2019-04-14T15:04:43.495Z,20.68
2019-04-14T15:07:14.864Z,19.93
2019-04-14T15:09:48.974Z,20.07
2019-04-14T15:12:20.260Z,20.12
2019-04-14T15:14:51.263Z,21.10
2019-04-14T15:17:22.568Z,21.07
2019-04-14T15:19:53.552Z,20.53
2019-04-14T15:22:24.489Z,20.57
2019-04-14T15:24:55.323Z,20.53
2019-04-14T15:27:28.275Z,24.00
2019-04-14T15:29:59.578Z,21.27
2019-04-14T15:32:32.610Z,22.10
2019-04-14T15:35:03.673Z,22.23
2019-04-14T15:37:35.094Z,21.93
2019-04-14T15:40:06.916Z,22.10
2019-04-14T15:42:39.446Z,22.33
2019-04-14T15:45:15.946Z,22.67
2019-04-14T15:47:48.681Z,21.13
2019-04-14T15:50:19.499Z,23.13
2019-04-14T15:52:51.264Z,21.43
2019-04-14T15:55:24.141Z,22.27
2019-04-14T15:58:17.155Z,22.23
2019-04-14T16:01:05.844Z,23.67
2019-04-14T16:03:41.454Z,23.57
2019-04-14T16:06:23.941Z,23.77
2019-04-14T16:09:16.919Z,23.10
2019-04-14T16:12:05.482Z,22.77
2019-04-14T16:14:55.158Z,23.97
2019-04-14T16:17:59.019Z,23.83
2019-04-14T16:20:31.860Z,25.00
2019-04-14T16:23:03.101Z,24.90
2019-04-14T16:25:46.071Z,25.30
2019-04-14T16:28:24.803Z,25.13
2019-04-14T16:31:13.362Z,25.82
2019-04-14T16:34:05.829Z,25.67
2019-04-14T16:36:37.139Z,24.87
2019-04-14T16:39:08.752Z,24.57
2019-04-14T16:41:40.140Z,25.63
2019-04-14T16:44:11.559Z,25.03
2019-04-14T16:46:45.315Z,24.30
2019-04-14T16:49:17.830Z,25.13
2019-04-14T16:51:52.841Z,25.10
2019-04-14T16:54:44.176Z,26.00
2019-04-14T16:57:33.146Z,25.63
2019-04-14T17:00:06.022Z,25.47
2019-04-14T17:02:37.295Z,24.70
2019-04-14T17:05:10.553Z,25.40
2019-04-14T17:07:43.542Z,25.67
2019-04-14T17:10:20.619Z,25.87
2019-04-14T17:12:51.624Z,26.80
2019-04-14T17:15:53.443Z,27.70
2019-04-14T17:18:39.351Z,44.03
2019-04-14T17:21:35.236Z,27.93
2019-04-14T17:24:29.006Z,27.20
2019-04-14T17:27:19.051Z,28.83
2019-04-14T17:29:57.943Z,27.00
2019-04-14T17:32:46.887Z,27.97
2019-04-14T17:35:35.720Z,28.53
2019-04-14T17:38:19.099Z,28.10
2019-04-14T17:41:02.391Z,29.35
2019-04-14T17:43:36.889Z,28.83
2019-04-14T17:46:39.619Z,28.47
2019-04-14T17:49:28.253Z,29.37
2019-04-14T17:52:16.599Z,30.47
2019-04-14T17:55:12.326Z,30.23
2019-04-14T17:57:57.371Z,30.57
2019-04-14T18:01:06.007Z,31.60
2019-04-14T18:03:42.951Z,31.73
2019-04-14T18:06:26.529Z,31.07
2019-04-14T18:09:15.735Z,31.70
2019-04-14T18:12:24.129Z,31.40
2019-04-14T18:15:23.606Z,31.37
2019-04-14T18:18:23.945Z,30.97
2019-04-14T18:21:00.535Z,31.00
2019-04-14T18:23:31.915Z,32.63
2019-04-14T18:26:02.948Z,32.17
2019-04-14T18:28:59.618Z,33.10
2019-04-14T18:31:40.876Z,32.77
2019-04-14T18:34:30.413Z,33.73
2019-04-14T18:37:22.602Z,32.13
2019-04-14T18:40:10.294Z,32.53
2019-04-14T18:43:21.814Z,32.58
2019-04-14T18:46:07.714Z,32.85
2019-04-14T18:48:49.458Z,33.73
2019-04-14T18:51:24.536Z,34.27
2019-04-14T18:54:03.028Z,34.57
2019-04-14T18:56:59.085Z,34.50
2019-04-14T18:59:41.934Z,33.70
2019-04-14T19:02:15.052Z,35.05
2019-04-14T19:04:46.028Z,33.95
2019-04-14T19:07:19.073Z,34.00
2019-04-14T19:09:50.379Z,35.47
2019-04-14T19:12:36.720Z,37.05
2019-04-14T19:15:26.898Z,34.43
2019-04-14T19:18:25.590Z,42.50
2019-04-14T19:20:58.295Z,33.43
2019-04-14T19:23:29.458Z,33.30
2019-04-14T19:26:00.611Z,32.83
2019-04-14T19:28:33.158Z,32.73
2019-04-14T19:31:04.240Z,33.37
2019-04-14T19:33:34.935Z,31.93
2019-04-14T19:36:05.928Z,31.87
2019-04-14T19:38:40.386Z,31.07
2019-04-14T19:41:11.577Z,33.00
2019-04-14T19:43:43.260Z,34.90
2019-04-14T19:46:14.730Z,33.47
2019-04-14T19:48:45.674Z,30.52
2019-04-14T19:51:19.538Z,30.50
2019-04-14T19:53:50.698Z,31.13
2019-04-14T19:56:21.983Z,29.77
2019-04-14T19:58:53.593Z,30.33
2019-04-14T20:01:24.896Z,27.97
2019-04-14T20:03:56.210Z,29.27
2019-04-14T20:06:28.167Z,29.27
2019-04-14T20:08:59.046Z,27.47
2019-04-14T20:11:30.226Z,27.23
2019-04-14T20:14:01.290Z,27.57
2019-04-14T20:16:54.732Z,25.88
2019-04-14T20:19:33.629Z,25.10
2019-04-14T20:22:29.568Z,24.90
2019-04-14T20:25:33.871Z,27.73
2019-04-14T20:28:25.553Z,25.20
2019-04-14T20:31:16.276Z,24.43
2019-04-14T20:33:47.070Z,24.73
2019-04-14T20:36:20.369Z,23.77
2019-04-14T20:38:51.868Z,22.90
2019-04-14T20:41:22.822Z,22.90
2019-04-14T20:43:54.321Z,22.17
2019-04-14T20:46:25.641Z,22.87
2019-04-14T20:48:56.914Z,21.93
2019-04-14T20:51:28.266Z,22.42
2019-04-14T20:53:59.178Z,23.07
2019-04-14T20:56:30.941Z,23.03
2019-04-14T20:59:01.522Z,24.13
2019-04-14T21:01:35.179Z,23.60
2019-04-14T21:04:36.019Z,23.00
2019-04-14T21:07:36.808Z,23.57
2019-04-14T21:10:16.597Z,24.40
2019-04-14T21:12:58.945Z,23.90
2019-04-14T21:15:46.930Z,24.67
2019-04-14T21:18:34.936Z,30.03
2019-04-14T21:21:27.589Z,26.50
2019-04-14T21:24:23.667Z,28.40
2019-04-14T21:26:59.540Z,30.77
2019-04-14T21:29:46.884Z,31.17
2019-04-14T21:32:31.273Z,30.40
2019-04-14T21:35:23.364Z,28.20
2019-04-14T21:37:59.766Z,28.77
2019-04-14T21:40:56.379Z,28.95
2019-04-14T21:43:27.515Z,29.63
2019-04-14T21:45:58.306Z,30.37
2019-04-14T21:48:29.196Z,30.83
2019-04-14T21:50:59.741Z,31.43
2019-04-14T21:53:31.235Z,31.43
2019-04-14T21:56:12.894Z,31.83
2019-04-14T21:58:51.603Z,32.63
2019-04-14T22:01:52.941Z,31.83
2019-04-14T22:04:46.373Z,31.90
2019-04-14T22:07:54.144Z,32.42
2019-04-14T22:10:32.768Z,31.87
2019-04-14T22:13:05.289Z,31.90
2019-04-14T22:15:36.531Z,41.17
2019-04-14T22:18:09.508Z,33.58
2019-04-14T22:20:42.333Z,34.17
2019-04-14T22:23:13.891Z,33.10
2019-04-14T22:25:48.404Z,34.33
2019-04-14T22:28:19.408Z,33.63
2019-04-14T22:30:50.637Z,33.43
2019-04-14T22:33:23.027Z,33.90
2019-04-14T22:35:53.753Z,32.97
2019-04-14T22:38:24.917Z,33.53
2019-04-14T22:40:56.655Z,33.83
2019-04-14T22:43:27.254Z,33.57
2019-04-14T22:45:58.294Z,33.47
2019-04-14T22:48:29.436Z,32.53
2019-04-14T22:51:00.684Z,32.73
2019-04-14T22:53:31.471Z,32.60
2019-04-14T22:56:03.121Z,33.05
2019-04-14T22:58:34.027Z,30.90
2019-04-14T23:01:16.067Z,31.93
2019-04-14T23:04:24.245Z,31.77
2019-04-14T23:07:17.720Z,31.03
2019-04-14T23:09:53.646Z,30.53
2019-04-14T23:12:40.171Z,31.17
2019-04-14T23:15:31.153Z,30.17
2019-04-14T23:18:23.976Z,31.37
2019-04-14T23:21:06.968Z,32.40
2019-04-14T23:23:59.494Z,31.93
2019-04-14T23:26:30.345Z,32.00
2019-04-14T23:29:01.312Z,33.10
2019-04-14T23:31:32.519Z,32.67
2019-04-14T23:34:03.307Z,30.50
2019-04-14T23:36:34.450Z,31.47
2019-04-14T23:39:09.072Z,32.50
2019-04-14T23:41:39.732Z,31.10
2019-04-14T23:44:10.650Z,31.27
2019-04-14T23:46:41.663Z,31.35
2019-04-14T23:49:14.263Z,31.90
2019-04-14T23:51:46.032Z,32.13
2019-04-14T23:54:20.339Z,32.33
2019-04-14T23:56:51.282Z,32.27
2019-04-14T23:59:22.575Z,32.40
