createdAt,value
2018-03-23T00:00:40.264Z,95069
2018-03-23T00:06:08.427Z,95078
2018-03-23T00:11:36.620Z,95072
2018-03-23T00:17:05.583Z,95081
2018-03-23T00:22:33.750Z,95059
2018-03-23T00:28:07.702Z,95045
2018-03-23T00:33:36.634Z,95045
2018-03-23T00:39:06.503Z,95045
2018-03-23T00:44:34.741Z,95045
2018-03-23T00:50:02.896Z,95033
2018-03-23T00:55:31.037Z,95030
2018-03-23T01:01:01.123Z,95031
2018-03-23T01:06:30.092Z,95024
2018-03-23T01:11:58.205Z,95016
2018-03-23T01:17:26.351Z,95017
2018-03-23T01:22:54.753Z,95011
2018-03-23T01:28:22.896Z,95009
2018-03-23T01:33:51.051Z,95012
2018-03-23T01:39:19.212Z,95006
2018-03-23T01:44:48.332Z,95004
2018-03-23T01:50:17.263Z,95001
2018-03-23T01:55:46.199Z,94996
2018-03-23T02:01:29.821Z,94990
2018-03-23T02:07:01.712Z,94987
2018-03-23T02:12:29.853Z,94975
2018-03-23T02:17:58.010Z,94981
2018-03-23T02:23:26.142Z,94983
2018-03-23T02:28:55.038Z,94972
2018-03-23T02:34:23.207Z,94967
2018-03-23T02:39:54.085Z,94966
2018-03-23T02:45:23.009Z,94975
2018-03-23T02:50:51.958Z,94979
2018-03-23T02:56:20.874Z,94967
2018-03-23T03:01:49.044Z,94966
2018-03-23T03:07:17.192Z,94960
2018-03-23T03:12:45.332Z,94959
2018-03-23T03:18:13.478Z,94957
2018-03-23T03:23:42.393Z,94945
2018-03-23T03:29:10.530Z,94945
2018-03-23T03:34:38.674Z,94939
2018-03-23T03:40:07.767Z,94946
2018-03-23T03:45:35.925Z,94942
2018-03-23T03:51:04.847Z,94937
2018-03-23T03:56:33.757Z,94931
2018-03-23T04:02:01.902Z,94929
2018-03-23T04:07:30.827Z,94934
2018-03-23T04:12:58.966Z,94935
2018-03-23T04:18:28.080Z,94917
2018-03-23T04:23:56.234Z,94920
2018-03-23T04:29:25.126Z,94922
2018-03-23T04:34:53.273Z,94921
2018-03-23T04:40:22.171Z,94910
2018-03-23T04:45:50.340Z,94906
2018-03-23T04:51:19.245Z,94905
2018-03-23T04:56:47.371Z,94901
2018-03-23T05:02:15.569Z,94902
2018-03-23T05:07:43.723Z,94905
2018-03-23T05:13:13.796Z,94897
2018-03-23T05:18:44.003Z,94895
2018-03-23T05:24:12.948Z,94888
2018-03-23T05:29:41.095Z,94892
2018-03-23T05:35:09.259Z,94888
2018-03-23T05:40:37.409Z,94885
2018-03-23T05:46:05.620Z,94879
2018-03-23T05:51:33.779Z,94880
2018-03-23T05:57:02.023Z,94876
2018-03-23T06:02:31.879Z,94865
2018-03-23T06:08:00.024Z,94868
2018-03-23T06:13:28.160Z,94862
2018-03-23T06:18:56.281Z,94863
2018-03-23T06:24:24.421Z,94863
2018-03-23T06:29:52.583Z,94865
2018-03-23T06:35:21.490Z,94861
2018-03-23T06:40:49.632Z,94865
2018-03-23T06:46:17.786Z,94865
2018-03-23T06:51:45.919Z,94854
2018-03-23T06:57:14.034Z,94861
2018-03-23T07:02:42.199Z,94868
2018-03-23T07:08:10.336Z,94867
2018-03-23T07:13:39.268Z,94863
2018-03-23T07:19:07.557Z,94864
2018-03-23T07:24:36.331Z,94868
2018-03-23T07:30:05.248Z,94855
2018-03-23T07:35:33.505Z,94855
2018-03-23T07:41:02.423Z,94862
2018-03-23T07:46:30.582Z,94848
2018-03-23T07:51:58.719Z,94865
2018-03-23T07:57:26.849Z,94855
2018-03-23T08:02:54.996Z,94846
2018-03-23T08:08:23.152Z,94857
2018-03-23T08:13:51.293Z,94849
2018-03-23T08:19:19.420Z,94845
2018-03-23T08:24:47.540Z,94844
2018-03-23T08:30:15.708Z,94838
2018-03-23T08:35:44.608Z,94836
2018-03-23T08:41:12.757Z,94838
2018-03-23T08:46:41.652Z,94835
2018-03-23T08:52:09.811Z,94833
2018-03-23T08:57:38.784Z,94836
2018-03-23T09:03:06.942Z,94841
2018-03-23T09:08:35.202Z,94833
2018-03-23T09:14:04.114Z,94819
2018-03-23T09:19:32.249Z,94818
2018-03-23T09:25:01.146Z,94815
2018-03-23T09:30:29.282Z,94820
2018-03-23T09:35:57.426Z,94822
2018-03-23T09:41:25.558Z,94818
2018-03-23T09:46:54.511Z,94816
2018-03-23T09:52:23.639Z,94815
2018-03-23T09:57:52.537Z,94813
2018-03-23T10:03:20.665Z,94803
2018-03-23T10:08:48.820Z,94799
2018-03-23T10:14:17.719Z,94797
2018-03-23T10:19:45.854Z,94790
2018-03-23T10:25:14.023Z,94806
2018-03-23T10:30:42.155Z,94793
2018-03-23T10:36:10.331Z,94783
2018-03-23T10:41:39.245Z,94784
2018-03-23T10:47:07.414Z,94776
2018-03-23T10:52:35.572Z,94788
2018-03-23T10:58:06.570Z,94773
2018-03-23T11:03:34.704Z,94771
2018-03-23T11:09:04.099Z,94766
2018-03-23T11:14:33.032Z,94764
2018-03-23T11:20:01.288Z,94765
2018-03-23T11:25:29.438Z,94772
2018-03-23T11:30:58.351Z,94773
2018-03-23T11:36:26.499Z,94766
2018-03-23T11:41:54.691Z,94759
2018-03-23T11:47:22.835Z,94771
2018-03-23T11:52:51.739Z,94764
2018-03-23T11:58:19.882Z,94752
2018-03-23T12:03:48.026Z,94751
2018-03-23T12:09:16.188Z,94746
2018-03-23T12:14:44.341Z,94743
2018-03-23T12:20:12.464Z,94744
2018-03-23T12:25:40.614Z,94738
2018-03-23T12:31:08.794Z,94726
2018-03-23T12:36:36.939Z,94716
2018-03-23T12:42:06.158Z,94709
2018-03-23T12:47:34.403Z,94693
2018-03-23T12:53:03.310Z,94700
2018-03-23T12:58:31.453Z,94682
2018-03-23T13:04:00.368Z,94677
2018-03-23T13:09:28.568Z,94661
2018-03-23T13:14:56.683Z,94663
2018-03-23T13:20:24.817Z,94644
2018-03-23T13:25:52.967Z,94636
2018-03-23T13:31:21.858Z,94622
2018-03-23T13:36:49.993Z,94614
2018-03-23T13:42:18.149Z,94603
2018-03-23T13:47:47.072Z,94602
2018-03-23T13:53:15.207Z,94606
2018-03-23T13:58:50.569Z,94605
2018-03-23T14:04:18.759Z,94594
2018-03-23T14:09:46.976Z,94587
2018-03-23T14:15:15.154Z,94575
2018-03-23T14:20:44.076Z,94583
2018-03-23T14:26:12.228Z,94567
2018-03-23T14:31:41.156Z,94559
2018-03-23T14:37:10.057Z,94559
2018-03-23T14:42:38.211Z,94558
2018-03-23T14:48:07.164Z,94563
2018-03-23T14:53:35.328Z,94549
2018-03-23T14:59:09.252Z,94536
2018-03-23T15:04:38.191Z,94529
2018-03-23T15:10:06.345Z,94543
2018-03-23T15:15:34.481Z,94529
2018-03-23T15:21:02.646Z,94525
2018-03-23T15:26:30.830Z,94523
2018-03-23T15:31:59.764Z,94515
2018-03-23T15:37:27.902Z,94514
2018-03-23T15:42:56.053Z,94508
2018-03-23T15:48:24.204Z,94507
2018-03-23T15:53:52.352Z,94506
2018-03-23T15:59:21.356Z,94498
2018-03-23T16:04:49.567Z,94494
2018-03-23T16:10:17.669Z,94501
2018-03-23T16:15:45.935Z,94488
2018-03-23T16:21:14.073Z,94488
2018-03-23T16:26:42.993Z,94474
2018-03-23T16:32:11.153Z,94476
2018-03-23T16:37:39.324Z,94477
2018-03-23T16:43:07.467Z,94472
2018-03-23T16:48:36.388Z,94471
2018-03-23T16:54:04.547Z,94471
2018-03-23T16:59:32.710Z,94474
2018-03-23T17:05:00.866Z,94477
2018-03-23T17:10:29.034Z,94476
2018-03-23T17:15:57.174Z,94486
2018-03-23T17:21:25.450Z,94470
2018-03-23T17:26:54.422Z,94469
2018-03-23T17:32:23.316Z,94473
2018-03-23T17:37:52.240Z,94473
2018-03-23T17:43:20.492Z,94470
2018-03-23T17:48:48.606Z,94469
2018-03-23T17:54:17.735Z,94468
2018-03-23T17:59:45.927Z,94469
2018-03-23T18:05:14.075Z,94471
2018-03-23T18:10:43.575Z,94475
2018-03-23T18:16:13.718Z,94468
2018-03-23T18:21:41.899Z,94458
2018-03-23T18:27:10.237Z,94467
2018-03-23T18:32:38.460Z,94473
2018-03-23T18:38:07.366Z,94476
2018-03-23T18:43:36.819Z,94480
2018-03-23T18:49:04.986Z,94473
2018-03-23T18:54:33.122Z,94471
2018-03-23T19:00:01.333Z,94483
2018-03-23T19:05:29.523Z,94480
2018-03-23T19:10:58.439Z,94477
2018-03-23T19:16:26.577Z,94481
2018-03-23T19:21:55.484Z,94473
2018-03-23T19:27:23.633Z,94465
2018-03-23T19:32:53.777Z,94460
2018-03-23T19:38:21.990Z,94460
2018-03-23T19:43:50.175Z,94461
2018-03-23T19:49:19.336Z,94458
2018-03-23T19:54:47.512Z,94455
2018-03-23T20:00:15.915Z,94458
2018-03-23T20:05:44.089Z,94440
2018-03-23T20:11:12.243Z,94450
2018-03-23T20:16:40.889Z,94451
2018-03-23T20:22:09.095Z,94459
2018-03-23T20:27:42.847Z,94447
2018-03-23T20:33:11.790Z,94458
2018-03-23T20:38:41.002Z,94456
2018-03-23T20:44:09.176Z,94448
2018-03-23T20:49:38.269Z,94441
2018-03-23T20:55:06.546Z,94434
2018-03-23T21:00:38.122Z,94428
2018-03-23T21:06:07.261Z,94421
2018-03-23T21:11:35.705Z,94412
2018-03-23T21:17:03.931Z,94407
2018-03-23T21:22:33.859Z,94399
2018-03-23T21:28:02.079Z,94400
2018-03-23T21:33:30.238Z,94392
2018-03-23T21:38:59.121Z,94396
2018-03-23T21:44:27.281Z,94392
2018-03-23T21:49:55.411Z,94387
2018-03-23T21:55:24.327Z,94390
2018-03-23T22:00:52.475Z,94384
2018-03-23T22:06:21.398Z,94377
2018-03-23T22:11:49.527Z,94371
2018-03-23T22:17:17.679Z,94364
2018-03-23T22:22:45.818Z,94361
2018-03-23T22:28:13.958Z,94359
2018-03-23T22:33:42.126Z,94371
2018-03-23T22:39:10.287Z,94360
2018-03-23T22:44:38.474Z,94361
2018-03-23T22:50:06.818Z,94354
2018-03-23T22:55:35.027Z,94342
2018-03-23T23:01:03.167Z,94340
2018-03-23T23:06:31.347Z,94333
2018-03-23T23:11:59.493Z,94333
2018-03-23T23:17:27.635Z,94334
2018-03-23T23:22:55.780Z,94323
2018-03-23T23:28:23.916Z,94313
2018-03-23T23:33:52.817Z,94314
2018-03-23T23:39:20.992Z,94321
2018-03-23T23:44:49.136Z,94312
2018-03-23T23:50:17.323Z,94304
2018-03-23T23:55:45.491Z,94306
