createdAt,value
2018-01-07T00:00:05.340Z,92.10
2018-01-07T00:00:36.822Z,92.30
2018-01-07T00:01:08.397Z,92.60
2018-01-07T00:01:40.026Z,92.40
2018-01-07T00:02:11.599Z,91.90
2018-01-07T00:02:43.183Z,91.90
2018-01-07T00:03:14.756Z,91.90
2018-01-07T00:03:46.309Z,91.30
2018-01-07T00:04:17.856Z,91.60
2018-01-07T00:04:49.392Z,91.70
2018-01-07T00:05:20.936Z,92.10
2018-01-07T00:05:52.492Z,92.00
2018-01-07T00:06:24.068Z,91.70
2018-01-07T00:06:55.622Z,91.80
2018-01-07T00:07:27.173Z,91.50
2018-01-07T00:07:58.730Z,90.70
2018-01-07T00:08:30.270Z,90.80
2018-01-07T00:09:01.834Z,91.30
2018-01-07T00:09:33.405Z,91.00
2018-01-07T00:10:04.953Z,90.60
2018-01-07T00:10:36.516Z,91.30
2018-01-07T00:11:08.078Z,91.10
2018-01-07T00:11:39.628Z,90.90
2018-01-07T00:12:11.180Z,90.30
2018-01-07T00:12:42.720Z,90.40
2018-01-07T00:13:14.288Z,91.00
2018-01-07T00:13:45.824Z,91.30
2018-01-07T00:14:17.366Z,90.50
2018-01-07T00:14:48.909Z,89.30
2018-01-07T00:15:20.468Z,89.30
2018-01-07T00:15:52.011Z,89.70
2018-01-07T00:16:31.225Z,89.70
2018-01-07T00:17:02.814Z,90.30
2018-01-07T00:17:34.380Z,89.50
2018-01-07T00:18:05.938Z,89.80
2018-01-07T00:18:37.495Z,90.10
2018-01-07T00:19:09.070Z,89.20
2018-01-07T00:19:40.616Z,89.60
2018-01-07T00:20:12.178Z,90.20
2018-01-07T00:20:43.708Z,90.50
2018-01-07T00:21:15.288Z,90.60
2018-01-07T00:21:46.835Z,90.10
2018-01-07T00:22:18.374Z,89.60
2018-01-07T00:22:49.940Z,89.40
2018-01-07T00:23:21.494Z,89.90
2018-01-07T00:23:53.064Z,89.90
2018-01-07T00:24:24.594Z,90.60
2018-01-07T00:24:56.136Z,90.60
2018-01-07T00:25:27.692Z,90.90
2018-01-07T00:25:59.253Z,90.40
2018-01-07T00:26:30.796Z,90.30
2018-01-07T00:27:02.353Z,90.10
2018-01-07T00:27:33.904Z,90.00
2018-01-07T00:28:05.489Z,90.10
2018-01-07T00:28:37.028Z,90.50
2018-01-07T00:29:08.576Z,90.90
2018-01-07T00:29:40.120Z,90.50
2018-01-07T00:30:11.712Z,90.50
2018-01-07T00:30:43.275Z,91.00
2018-01-07T00:31:14.813Z,90.50
2018-01-07T00:31:46.396Z,91.30
2018-01-07T00:32:17.954Z,91.30
2018-01-07T00:32:49.502Z,91.00
2018-01-07T00:33:21.044Z,90.70
2018-01-07T00:33:52.606Z,90.90
2018-01-07T00:34:24.156Z,91.00
2018-01-07T00:34:55.728Z,91.30
2018-01-07T00:35:27.260Z,90.90
2018-01-07T00:35:58.784Z,90.60
2018-01-07T00:36:30.322Z,91.10
2018-01-07T00:37:01.872Z,91.30
2018-01-07T00:37:33.423Z,91.30
2018-01-07T00:38:04.962Z,91.50
2018-01-07T00:38:36.536Z,91.30
2018-01-07T00:39:08.093Z,91.50
2018-01-07T00:39:39.663Z,91.40
2018-01-07T00:40:11.209Z,91.40
2018-01-07T00:40:42.750Z,91.90
2018-01-07T00:41:14.296Z,92.20
2018-01-07T00:41:45.858Z,91.50
2018-01-07T00:42:17.410Z,91.60
2018-01-07T00:42:48.944Z,92.20
2018-01-07T00:43:20.516Z,91.90
2018-01-07T00:43:52.061Z,91.80
2018-01-07T00:44:23.605Z,92.00
2018-01-07T00:44:55.173Z,91.90
2018-01-07T00:45:26.752Z,92.10
2018-01-07T00:45:58.312Z,92.10
2018-01-07T00:46:29.844Z,92.40
2018-01-07T00:47:01.416Z,92.90
2018-01-07T00:47:32.952Z,92.50
2018-01-07T00:48:04.492Z,92.70
2018-01-07T00:48:36.029Z,92.20
2018-01-07T00:49:07.592Z,92.90
2018-01-07T00:49:39.144Z,93.00
2018-01-07T00:50:10.702Z,93.10
2018-01-07T00:50:42.287Z,92.90
2018-01-07T00:51:13.856Z,93.10
2018-01-07T00:51:45.396Z,92.70
2018-01-07T00:52:16.946Z,92.50
2018-01-07T00:52:48.508Z,92.10
2018-01-07T00:53:20.052Z,92.50
2018-01-07T00:53:51.593Z,92.40
2018-01-07T00:54:23.132Z,92.10
2018-01-07T00:54:54.695Z,92.60
2018-01-07T00:55:26.230Z,92.50
2018-01-07T00:55:57.774Z,92.10
2018-01-07T00:56:29.318Z,92.70
2018-01-07T00:57:00.868Z,93.00
2018-01-07T00:57:32.425Z,92.70
2018-01-07T00:58:03.960Z,92.60
2018-01-07T00:58:35.507Z,92.70
2018-01-07T00:59:07.042Z,92.40
2018-01-07T00:59:38.590Z,92.70
2018-01-07T01:00:10.152Z,93.10
2018-01-07T01:00:41.739Z,92.20
2018-01-07T01:01:13.311Z,92.40
2018-01-07T01:01:44.877Z,92.60
2018-01-07T01:02:16.429Z,92.90
2018-01-07T01:02:48.003Z,93.20
2018-01-07T01:03:19.561Z,93.30
2018-01-07T01:03:51.105Z,93.40
2018-01-07T01:04:22.661Z,93.30
2018-01-07T01:04:54.213Z,93.00
2018-01-07T01:05:25.804Z,93.00
2018-01-07T01:05:57.337Z,92.90
2018-01-07T01:06:28.884Z,93.50
2018-01-07T01:07:00.414Z,92.70
2018-01-07T01:07:31.964Z,92.70
2018-01-07T01:08:03.563Z,92.40
2018-01-07T01:08:35.107Z,91.70
2018-01-07T01:09:06.660Z,92.20
2018-01-07T01:09:38.201Z,91.90
2018-01-07T01:10:09.743Z,92.60
2018-01-07T01:10:41.297Z,92.60
2018-01-07T01:11:12.840Z,92.60
2018-01-07T01:11:44.470Z,93.00
2018-01-07T01:12:16.040Z,92.20
2018-01-07T01:12:47.596Z,92.40
2018-01-07T01:13:19.136Z,92.20
2018-01-07T01:13:50.669Z,92.50
2018-01-07T01:14:22.205Z,92.10
2018-01-07T01:14:53.762Z,91.30
2018-01-07T01:15:25.314Z,91.80
2018-01-07T01:15:56.878Z,92.60
2018-01-07T01:16:28.435Z,92.60
2018-01-07T01:17:00.000Z,92.70
2018-01-07T01:17:31.548Z,92.20
2018-01-07T01:18:03.116Z,92.50
2018-01-07T01:18:34.664Z,92.10
2018-01-07T01:19:06.232Z,90.30
2018-01-07T01:19:37.770Z,91.30
2018-01-07T01:20:09.328Z,90.90
2018-01-07T01:20:40.879Z,91.40
2018-01-07T01:21:12.445Z,92.00
2018-01-07T01:21:43.996Z,90.90
2018-01-07T01:22:15.549Z,90.70
2018-01-07T01:22:47.105Z,90.50
2018-01-07T01:23:18.632Z,91.20
2018-01-07T01:23:50.185Z,92.00
2018-01-07T01:24:21.739Z,89.80
2018-01-07T01:24:53.307Z,90.00
2018-01-07T01:25:24.885Z,89.60
2018-01-07T01:25:56.449Z,89.30
2018-01-07T01:26:28.036Z,89.30
2018-01-07T01:26:59.591Z,89.60
2018-01-07T01:27:31.147Z,90.20
2018-01-07T01:28:02.698Z,90.70
2018-01-07T01:28:34.255Z,90.30
2018-01-07T01:29:05.797Z,90.50
2018-01-07T01:29:37.416Z,89.90
2018-01-07T01:30:08.970Z,88.00
2018-01-07T01:30:40.545Z,88.30
2018-01-07T01:31:12.108Z,88.60
2018-01-07T01:31:43.726Z,87.40
2018-01-07T01:32:15.264Z,89.10
2018-01-07T01:32:46.816Z,88.60
2018-01-07T01:33:18.362Z,88.90
2018-01-07T01:33:49.912Z,89.10
2018-01-07T01:34:21.448Z,89.10
2018-01-07T01:34:52.985Z,88.00
2018-01-07T01:35:24.555Z,87.60
2018-01-07T01:35:56.081Z,87.60
2018-01-07T01:36:27.663Z,87.00
2018-01-07T01:36:59.208Z,87.80
2018-01-07T01:37:30.766Z,88.00
2018-01-07T01:38:02.316Z,88.10
2018-01-07T01:38:33.855Z,88.10
2018-01-07T01:39:05.391Z,88.60
2018-01-07T01:39:36.965Z,87.30
2018-01-07T01:40:08.508Z,88.50
2018-01-07T01:40:40.061Z,88.70
2018-01-07T01:41:11.595Z,88.30
2018-01-07T01:41:43.159Z,88.00
2018-01-07T01:42:14.713Z,89.30
2018-01-07T01:42:46.266Z,89.30
2018-01-07T01:43:17.833Z,89.50
2018-01-07T01:43:49.370Z,88.50
2018-01-07T01:44:20.917Z,89.50
2018-01-07T01:44:52.480Z,89.00
2018-01-07T01:45:24.049Z,89.20
2018-01-07T01:45:55.622Z,88.80
2018-01-07T01:46:27.181Z,88.60
2018-01-07T01:46:58.739Z,87.80
2018-01-07T01:47:30.285Z,89.00
2018-01-07T01:48:01.857Z,88.00
2018-01-07T01:48:33.409Z,88.90
2018-01-07T01:49:23.435Z,88.90
2018-01-07T01:49:54.977Z,88.80
2018-01-07T01:50:26.532Z,89.30
2018-01-07T01:50:58.098Z,90.00
2018-01-07T01:51:29.677Z,89.00
2018-01-07T01:52:01.226Z,88.80
2018-01-07T01:52:32.770Z,89.00
2018-01-07T01:53:04.340Z,89.10
2018-01-07T01:53:35.919Z,89.30
2018-01-07T01:54:07.461Z,88.50
2018-01-07T01:54:39.008Z,89.40
2018-01-07T01:55:10.560Z,89.30
2018-01-07T01:55:42.137Z,89.70
2018-01-07T01:56:13.708Z,89.70
2018-01-07T01:56:45.292Z,90.10
2018-01-07T01:57:16.837Z,89.60
2018-01-07T01:57:48.374Z,89.70
2018-01-07T01:58:19.936Z,89.50
2018-01-07T01:58:51.559Z,89.80
2018-01-07T01:59:23.096Z,90.00
2018-01-07T01:59:54.670Z,89.60
2018-01-07T02:00:26.224Z,89.40
2018-01-07T02:00:57.794Z,89.50
2018-01-07T02:01:29.374Z,89.70
2018-01-07T02:02:00.939Z,90.00
2018-01-07T02:02:32.493Z,89.60
2018-01-07T02:03:04.051Z,90.00
2018-01-07T02:03:35.608Z,90.30
2018-01-07T02:04:07.165Z,90.00
2018-01-07T02:04:38.712Z,90.30
2018-01-07T02:05:10.270Z,90.60
2018-01-07T02:05:41.837Z,89.90
2018-01-07T02:06:13.391Z,89.60
2018-01-07T02:06:44.960Z,89.00
2018-01-07T02:07:16.535Z,90.00
2018-01-07T02:07:48.088Z,90.20
2018-01-07T02:08:19.665Z,89.00
2018-01-07T02:08:51.239Z,88.80
2018-01-07T02:09:22.812Z,89.80
2018-01-07T02:09:54.344Z,89.80
2018-01-07T02:10:25.904Z,90.20
2018-01-07T02:10:57.472Z,89.90
2018-01-07T02:11:29.024Z,89.60
2018-01-07T02:12:00.571Z,89.30
2018-01-07T02:12:32.152Z,89.90
2018-01-07T02:13:03.732Z,89.70
2018-01-07T02:13:35.316Z,89.10
2018-01-07T02:14:06.873Z,89.00
2018-01-07T02:14:38.428Z,89.80
2018-01-07T02:15:10.004Z,89.60
2018-01-07T02:15:41.560Z,89.70
2018-01-07T02:16:13.124Z,89.80
2018-01-07T02:16:44.697Z,89.40
2018-01-07T02:17:16.264Z,88.80
2018-01-07T02:17:47.836Z,89.30
2018-01-07T02:18:19.414Z,89.80
2018-01-07T02:18:50.944Z,89.40
2018-01-07T02:19:22.528Z,89.60
2018-01-07T02:19:54.068Z,89.90
2018-01-07T02:20:25.597Z,89.60
2018-01-07T02:20:57.108Z,89.00
2018-01-07T02:21:28.646Z,89.00
2018-01-07T02:22:00.203Z,89.20
2018-01-07T02:22:31.752Z,89.20
2018-01-07T02:23:03.329Z,89.20
2018-01-07T02:23:34.893Z,89.60
2018-01-07T02:24:06.460Z,90.10
2018-01-07T02:24:38.048Z,89.80
2018-01-07T02:25:09.618Z,90.10
2018-01-07T02:25:41.168Z,89.90
2018-01-07T02:26:12.729Z,90.00
2018-01-07T02:26:44.278Z,90.20
2018-01-07T02:27:15.843Z,90.30
2018-01-07T02:27:47.380Z,90.40
2018-01-07T02:28:18.908Z,90.80
2018-01-07T02:28:50.452Z,90.60
2018-01-07T02:29:22.000Z,89.80
2018-01-07T02:29:53.597Z,90.40
2018-01-07T02:30:25.170Z,90.90
2018-01-07T02:30:56.733Z,89.70
2018-01-07T02:31:28.316Z,89.90
2018-01-07T02:31:59.869Z,90.30
2018-01-07T02:32:31.447Z,89.60
2018-01-07T02:33:02.983Z,89.30
2018-01-07T02:33:34.516Z,90.00
2018-01-07T02:34:06.065Z,89.10
2018-01-07T02:34:37.601Z,89.60
2018-01-07T02:35:09.153Z,90.30
2018-01-07T02:35:40.692Z,89.30
2018-01-07T02:36:12.256Z,89.30
2018-01-07T02:36:43.797Z,90.20
2018-01-07T02:37:15.346Z,89.90
2018-01-07T02:37:46.900Z,89.50
2018-01-07T02:38:18.432Z,89.40
2018-01-07T02:38:50.002Z,89.30
2018-01-07T02:39:21.556Z,89.10
2018-01-07T02:39:53.101Z,88.80
2018-01-07T02:40:24.677Z,89.20
2018-01-07T02:40:56.232Z,88.80
2018-01-07T02:41:27.795Z,88.60
2018-01-07T02:41:59.324Z,88.60
2018-01-07T02:42:30.876Z,89.20
2018-01-07T02:43:02.493Z,88.50
2018-01-07T02:43:34.042Z,89.00
2018-01-07T02:44:05.610Z,89.70
2018-01-07T02:44:37.168Z,89.30
2018-01-07T02:45:08.717Z,88.70
2018-01-07T02:45:40.288Z,88.30
2018-01-07T02:46:11.860Z,88.60
2018-01-07T02:46:43.475Z,88.60
2018-01-07T02:47:15.081Z,88.90
2018-01-07T02:47:46.643Z,88.50
2018-01-07T02:48:18.211Z,88.30
2018-01-07T02:48:49.752Z,88.70
2018-01-07T02:49:21.292Z,88.20
2018-01-07T02:49:52.844Z,89.20
2018-01-07T02:50:24.394Z,88.30
2018-01-07T02:50:55.975Z,88.20
2018-01-07T02:51:27.528Z,88.30
2018-01-07T02:51:59.104Z,88.40
2018-01-07T02:52:30.679Z,89.00
2018-01-07T02:53:02.234Z,89.70
2018-01-07T02:53:33.772Z,89.90
2018-01-07T02:54:05.329Z,89.00
2018-01-07T02:54:36.886Z,89.10
2018-01-07T02:55:08.454Z,88.70
2018-01-07T02:55:40.026Z,89.10
2018-01-07T02:56:11.590Z,89.30
2018-01-07T02:56:43.125Z,89.30
2018-01-07T02:57:14.693Z,89.40
2018-01-07T02:57:46.224Z,90.00
2018-01-07T02:58:17.786Z,89.80
2018-01-07T02:58:49.342Z,90.00
2018-01-07T02:59:20.892Z,89.70
2018-01-07T02:59:52.437Z,90.40
2018-01-07T03:00:23.996Z,90.30
2018-01-07T03:00:55.552Z,90.00
2018-01-07T03:01:27.124Z,88.90
2018-01-07T03:01:58.677Z,88.30
2018-01-07T03:02:30.228Z,89.10
2018-01-07T03:03:01.821Z,88.30
2018-01-07T03:03:33.381Z,87.80
2018-01-07T03:04:04.933Z,88.30
2018-01-07T03:04:36.513Z,88.00
2018-01-07T03:05:08.064Z,88.90
2018-01-07T03:05:39.606Z,88.60
2018-01-07T03:06:11.597Z,88.90
2018-01-07T03:06:43.164Z,88.30
2018-01-07T03:07:14.712Z,89.30
2018-01-07T03:07:46.270Z,88.60
2018-01-07T03:08:17.836Z,89.00
2018-01-07T03:08:49.400Z,88.90
2018-01-07T03:09:20.964Z,87.80
2018-01-07T03:09:52.511Z,87.70
2018-01-07T03:10:24.056Z,88.30
2018-01-07T03:10:55.608Z,88.60
2018-01-07T03:11:27.148Z,89.00
2018-01-07T03:11:58.700Z,88.20
2018-01-07T03:12:30.268Z,88.60
2018-01-07T03:13:01.804Z,88.60
2018-01-07T03:13:33.366Z,88.60
2018-01-07T03:14:04.912Z,89.20
2018-01-07T03:14:36.478Z,89.80
2018-01-07T03:15:08.024Z,89.80
2018-01-07T03:15:39.580Z,89.70
2018-01-07T03:16:11.122Z,89.30
2018-01-07T03:16:42.710Z,88.80
2018-01-07T03:17:14.292Z,89.00
2018-01-07T03:17:45.820Z,88.30
2018-01-07T03:18:17.364Z,88.70
2018-01-07T03:18:48.896Z,88.70
2018-01-07T03:19:20.433Z,88.90
2018-01-07T03:19:51.972Z,88.90
2018-01-07T03:20:23.537Z,89.00
2018-01-07T03:20:55.092Z,88.20
2018-01-07T03:21:26.661Z,88.00
2018-01-07T03:21:58.212Z,88.70
2018-01-07T03:22:29.770Z,89.10
2018-01-07T03:23:01.328Z,89.00
2018-01-07T03:23:32.882Z,88.90
2018-01-07T03:24:04.442Z,88.70
2018-01-07T03:24:35.976Z,89.00
2018-01-07T03:25:07.519Z,89.20
2018-01-07T03:25:39.064Z,88.70
2018-01-07T03:26:10.591Z,88.50
2018-01-07T03:26:42.139Z,88.10
2018-01-07T03:27:13.685Z,88.50
2018-01-07T03:27:45.240Z,88.70
2018-01-07T03:28:16.800Z,88.50
2018-01-07T03:28:48.354Z,88.00
2018-01-07T03:29:19.900Z,87.80
2018-01-07T03:29:51.440Z,88.50
2018-01-07T03:30:22.990Z,88.80
2018-01-07T03:30:54.541Z,89.00
2018-01-07T03:31:26.089Z,88.90
2018-01-07T03:31:57.642Z,88.50
2018-01-07T03:32:29.252Z,88.80
2018-01-07T03:33:00.801Z,88.40
2018-01-07T03:33:32.391Z,88.80
2018-01-07T03:34:03.964Z,88.70
2018-01-07T03:34:35.524Z,88.50
2018-01-07T03:35:07.072Z,88.10
2018-01-07T03:35:38.616Z,88.30
2018-01-07T03:36:10.160Z,88.60
2018-01-07T03:36:41.712Z,88.80
2018-01-07T03:37:13.258Z,88.40
2018-01-07T03:37:44.806Z,88.70
2018-01-07T03:38:16.376Z,88.90
2018-01-07T03:38:47.908Z,88.90
2018-01-07T03:39:19.460Z,88.50
2018-01-07T03:39:51.012Z,88.60
2018-01-07T03:40:22.560Z,88.70
2018-01-07T03:40:54.103Z,89.10
2018-01-07T03:41:25.653Z,88.80
2018-01-07T03:41:57.212Z,88.80
2018-01-07T03:42:28.768Z,89.00
2018-01-07T03:43:00.300Z,89.10
2018-01-07T03:43:31.852Z,89.00
2018-01-07T03:44:03.396Z,89.10
2018-01-07T03:44:34.930Z,89.00
2018-01-07T03:45:06.486Z,89.20
2018-01-07T03:45:38.060Z,88.90
2018-01-07T03:46:09.600Z,88.30
2018-01-07T03:46:41.152Z,88.50
2018-01-07T03:47:12.700Z,88.50
2018-01-07T03:57:34.305Z,88.90
2018-01-07T03:58:05.866Z,89.80
2018-01-07T03:58:37.402Z,89.80
2018-01-07T03:59:08.936Z,89.80
2018-01-07T03:59:40.482Z,90.00
2018-01-07T04:00:12.020Z,89.60
2018-01-07T04:00:43.578Z,89.80
2018-01-07T04:01:15.147Z,89.10
2018-01-07T04:01:46.708Z,89.60
2018-01-07T04:02:18.812Z,89.40
2018-01-07T04:02:50.355Z,90.00
2018-01-07T04:03:21.912Z,90.10
2018-01-07T04:03:53.453Z,89.70
2018-01-07T04:04:25.009Z,89.70
2018-01-07T04:04:56.554Z,89.50
2018-01-07T04:05:28.092Z,89.40
2018-01-07T04:05:59.644Z,89.90
2018-01-07T04:06:31.182Z,90.00
2018-01-07T04:07:02.740Z,90.10
2018-01-07T04:07:34.308Z,89.50
2018-01-07T04:08:05.866Z,89.60
2018-01-07T04:08:37.435Z,89.60
2018-01-07T04:09:08.992Z,88.90
2018-01-07T04:09:40.554Z,89.40
2018-01-07T04:10:12.091Z,89.70
2018-01-07T04:10:43.648Z,89.20
2018-01-07T04:11:15.190Z,89.80
2018-01-07T04:11:46.728Z,89.20
2018-01-07T04:12:18.256Z,89.20
2018-01-07T04:12:49.797Z,89.40
2018-01-07T04:13:21.368Z,89.50
2018-01-07T04:13:52.908Z,89.60
2018-01-07T04:14:24.452Z,89.50
2018-01-07T04:14:55.994Z,89.40
2018-01-07T04:15:27.532Z,89.20
2018-01-07T04:15:59.116Z,89.30
2018-01-07T04:16:30.648Z,89.10
2018-01-07T04:17:02.192Z,89.30
2018-01-07T04:17:33.732Z,88.80
2018-01-07T04:18:05.266Z,89.10
2018-01-07T04:18:36.836Z,89.10
2018-01-07T04:19:08.375Z,89.40
2018-01-07T04:19:39.911Z,89.00
2018-01-07T04:20:11.492Z,89.10
2018-01-07T04:20:43.040Z,89.00
2018-01-07T04:21:14.578Z,88.90
2018-01-07T04:21:46.136Z,89.00
2018-01-07T04:22:17.702Z,89.30
2018-01-07T04:22:49.232Z,89.60
2018-01-07T04:23:20.798Z,89.60
2018-01-07T04:23:52.344Z,89.40
2018-01-07T04:24:23.884Z,89.70
2018-01-07T04:24:55.432Z,89.50
2018-01-07T04:25:26.976Z,89.30
2018-01-07T04:25:58.516Z,89.30
2018-01-07T04:26:30.052Z,89.30
2018-01-07T04:27:01.594Z,89.40
2018-01-07T04:27:33.132Z,89.40
2018-01-07T04:28:04.675Z,89.20
2018-01-07T04:28:36.226Z,89.50
2018-01-07T04:29:07.776Z,89.00
2018-01-07T04:29:39.316Z,89.20
2018-01-07T04:30:10.896Z,89.10
2018-01-07T04:30:42.490Z,89.40
2018-01-07T04:31:14.032Z,88.90
2018-01-07T04:31:45.602Z,89.00
2018-01-07T04:32:17.132Z,88.90
2018-01-07T04:32:48.668Z,89.10
2018-01-07T04:33:20.219Z,89.30
2018-01-07T04:33:51.748Z,89.10
2018-01-07T04:34:23.306Z,88.70
2018-01-07T04:34:54.864Z,88.40
2018-01-07T04:35:26.408Z,88.80
2018-01-07T04:35:57.964Z,88.20
2018-01-07T04:36:29.526Z,87.90
2018-01-07T04:37:01.080Z,88.30
2018-01-07T04:37:32.660Z,88.50
2018-01-07T04:38:04.230Z,88.30
2018-01-07T04:38:35.786Z,88.60
2018-01-07T04:39:07.356Z,88.00
2018-01-07T04:39:38.908Z,88.60
2018-01-07T04:40:10.448Z,88.40
2018-01-07T04:40:41.996Z,88.50
2018-01-07T04:41:13.536Z,88.50
2018-01-07T04:41:45.108Z,88.40
2018-01-07T04:42:16.674Z,88.60
2018-01-07T04:42:48.217Z,88.80
2018-01-07T04:43:19.754Z,88.90
2018-01-07T04:43:51.272Z,88.80
2018-01-07T04:44:22.800Z,89.00
2018-01-07T04:44:54.338Z,89.20
2018-01-07T04:45:25.882Z,89.30
2018-01-07T04:45:57.436Z,89.10
2018-01-07T04:46:28.980Z,88.40
2018-01-07T04:47:00.529Z,88.40
2018-01-07T04:47:32.077Z,88.10
2018-01-07T04:48:03.628Z,88.50
2018-01-07T04:48:35.184Z,88.80
2018-01-07T04:49:06.718Z,88.00
2018-01-07T04:49:38.260Z,88.00
2018-01-07T04:50:09.812Z,87.50
2018-01-07T04:50:41.356Z,87.10
2018-01-07T04:51:12.888Z,87.10
2018-01-07T04:51:44.430Z,87.00
2018-01-07T04:52:15.969Z,86.90
2018-01-07T04:52:47.528Z,86.80
2018-01-07T04:53:19.072Z,86.60
2018-01-07T04:53:50.621Z,87.10
2018-01-07T04:54:22.163Z,87.40
2018-01-07T04:54:53.714Z,87.00
2018-01-07T04:55:25.280Z,87.30
2018-01-07T04:55:56.816Z,87.30
2018-01-07T04:56:28.372Z,87.40
2018-01-07T04:56:59.930Z,87.30
2018-01-07T04:57:31.480Z,87.40
2018-01-07T04:58:03.052Z,87.70
2018-01-07T04:58:34.616Z,87.70
2018-01-07T04:59:06.151Z,87.80
2018-01-07T04:59:37.716Z,88.20
2018-01-07T05:00:09.284Z,88.20
2018-01-07T05:00:40.858Z,87.50
2018-01-07T05:01:12.397Z,87.30
2018-01-07T05:01:43.948Z,87.30
2018-01-07T05:02:15.496Z,87.10
2018-01-07T05:02:47.038Z,87.60
2018-01-07T05:03:18.596Z,87.70
2018-01-07T05:03:50.130Z,87.90
2018-01-07T05:04:21.656Z,87.80
2018-01-07T05:04:53.196Z,87.70
2018-01-07T05:05:24.744Z,87.60
2018-01-07T05:05:56.284Z,87.40
2018-01-07T05:06:27.832Z,87.60
2018-01-07T05:06:59.408Z,87.90
2018-01-07T05:07:30.942Z,88.00
2018-01-07T05:08:02.476Z,88.10
2018-01-07T05:08:34.022Z,88.20
2018-01-07T05:09:05.592Z,88.30
2018-01-07T05:09:37.149Z,88.00
2018-01-07T05:10:08.698Z,88.00
2018-01-07T05:10:40.234Z,88.10
2018-01-07T05:11:11.768Z,88.20
2018-01-07T05:11:43.298Z,88.00
2018-01-07T05:12:14.878Z,88.20
2018-01-07T05:12:46.434Z,88.00
2018-01-07T05:13:18.003Z,87.80
2018-01-07T05:13:49.548Z,88.00
2018-01-07T05:14:21.120Z,88.10
2018-01-07T05:14:52.660Z,88.60
2018-01-07T05:15:24.207Z,88.50
2018-01-07T05:15:55.748Z,88.20
2018-01-07T05:16:27.282Z,88.10
2018-01-07T05:16:58.844Z,88.10
2018-01-07T05:17:30.364Z,88.40
2018-01-07T05:18:01.896Z,88.70
2018-01-07T05:18:33.428Z,88.50
2018-01-07T05:19:04.976Z,88.10
2018-01-07T05:19:36.522Z,88.20
2018-01-07T05:20:08.079Z,88.20
2018-01-07T05:20:39.648Z,88.40
2018-01-07T05:21:11.224Z,88.10
2018-01-07T05:21:42.768Z,88.10
2018-01-07T05:22:14.332Z,88.00
2018-01-07T05:22:45.881Z,87.90
2018-01-07T05:23:17.435Z,87.90
2018-01-07T05:23:48.990Z,88.20
2018-01-07T05:24:20.536Z,88.40
2018-01-07T05:24:52.078Z,88.40
2018-01-07T05:25:23.630Z,88.20
2018-01-07T05:25:55.180Z,88.30
2018-01-07T05:26:26.716Z,88.30
2018-01-07T05:26:58.272Z,88.30
2018-01-07T05:27:29.810Z,88.20
2018-01-07T05:28:01.340Z,88.00
2018-01-07T05:28:32.896Z,88.20
2018-01-07T05:29:04.438Z,88.10
2018-01-07T05:29:35.992Z,88.20
2018-01-07T05:30:07.524Z,88.20
2018-01-07T05:30:39.056Z,88.50
2018-01-07T05:31:10.586Z,88.70
2018-01-07T05:31:42.124Z,88.60
2018-01-07T05:32:13.684Z,88.60
2018-01-07T05:32:45.232Z,88.60
2018-01-07T05:33:16.791Z,88.60
2018-01-07T05:33:48.336Z,88.40
2018-01-07T05:34:19.885Z,88.50
2018-01-07T05:34:51.428Z,88.60
2018-01-07T05:35:22.975Z,88.40
2018-01-07T05:35:54.536Z,88.50
2018-01-07T05:36:26.080Z,88.30
2018-01-07T05:36:57.638Z,88.30
2018-01-07T05:37:29.199Z,88.20
2018-01-07T05:38:00.754Z,88.40
2018-01-07T05:38:32.284Z,88.50
2018-01-07T05:39:03.840Z,88.70
2018-01-07T05:39:35.386Z,88.90
2018-01-07T05:40:06.936Z,88.90
2018-01-07T05:40:38.478Z,88.70
2018-01-07T05:41:10.018Z,88.60
2018-01-07T05:41:41.571Z,88.10
2018-01-07T05:42:13.107Z,88.10
2018-01-07T05:42:44.636Z,88.30
2018-01-07T05:43:16.165Z,88.30
2018-01-07T05:43:47.703Z,88.40
2018-01-07T05:44:19.230Z,88.30
2018-01-07T05:44:50.774Z,88.50
2018-01-07T05:45:22.320Z,88.30
2018-01-07T05:45:53.872Z,88.10
2018-01-07T05:46:25.421Z,88.20
2018-01-07T05:46:56.956Z,88.00
2018-01-07T05:47:28.548Z,88.30
2018-01-07T05:48:00.108Z,88.40
2018-01-07T05:48:31.648Z,88.00
2018-01-07T05:49:03.194Z,88.00
2018-01-07T05:49:34.730Z,88.20
2018-01-07T05:50:06.258Z,88.20
2018-01-07T05:50:37.820Z,88.10
2018-01-07T05:51:09.360Z,88.10
2018-01-07T05:51:40.920Z,87.40
2018-01-07T05:52:12.484Z,87.90
2018-01-07T05:52:44.036Z,87.70
2018-01-07T05:53:15.568Z,87.50
2018-01-07T05:53:47.096Z,87.80
2018-01-07T05:54:18.630Z,87.90
2018-01-07T05:54:50.182Z,87.70
2018-01-07T05:55:21.704Z,88.00
2018-01-07T05:55:53.238Z,87.80
2018-01-07T05:56:24.786Z,88.00
2018-01-07T05:56:56.372Z,87.90
2018-01-07T05:57:27.900Z,88.00
2018-01-07T05:57:59.436Z,87.90
2018-01-07T05:58:30.992Z,88.00
2018-01-07T05:59:02.536Z,88.00
2018-01-07T05:59:34.060Z,88.30
2018-01-07T06:00:05.600Z,88.30
2018-01-07T06:00:37.183Z,88.30
2018-01-07T06:01:08.732Z,88.40
2018-01-07T06:01:40.320Z,88.60
2018-01-07T06:02:11.874Z,88.70
2018-01-07T06:02:43.408Z,88.60
2018-01-07T06:03:14.952Z,87.60
2018-01-07T06:03:46.501Z,87.80
2018-01-07T06:04:18.054Z,87.80
2018-01-07T06:04:49.582Z,88.00
2018-01-07T06:05:21.128Z,88.10
2018-01-07T06:05:52.664Z,88.20
2018-01-07T06:06:24.205Z,88.30
2018-01-07T06:06:55.736Z,88.50
2018-01-07T06:07:27.284Z,88.20
2018-01-07T06:07:58.820Z,88.00
2018-01-07T06:08:30.354Z,88.20
2018-01-07T06:09:01.950Z,88.10
2018-01-07T06:09:33.492Z,88.20
2018-01-07T06:10:05.064Z,88.00
2018-01-07T06:10:36.600Z,88.10
2018-01-07T06:11:08.135Z,88.30
2018-01-07T06:11:39.697Z,88.30
2018-01-07T06:12:11.250Z,88.20
2018-01-07T06:12:42.786Z,88.20
2018-01-07T06:13:14.306Z,88.50
2018-01-07T06:13:45.844Z,88.40
2018-01-07T06:14:17.386Z,88.50
2018-01-07T06:14:48.912Z,88.60
2018-01-07T06:15:20.450Z,88.60
2018-01-07T06:15:51.976Z,88.40
2018-01-07T06:16:23.528Z,88.40
2018-01-07T06:16:55.075Z,88.30
2018-01-07T06:17:26.653Z,88.30
2018-01-07T06:17:58.198Z,88.40
2018-01-07T06:18:29.738Z,88.60
2018-01-07T06:19:01.292Z,88.50
2018-01-07T06:19:32.834Z,88.50
2018-01-07T06:20:04.368Z,88.80
2018-01-07T06:20:35.908Z,89.00
2018-01-07T06:21:07.452Z,88.90
2018-01-07T06:21:39.017Z,89.00
2018-01-07T06:22:10.569Z,89.00
2018-01-07T06:22:42.112Z,89.10
2018-01-07T06:23:13.656Z,89.20
2018-01-07T06:23:45.210Z,89.30
2018-01-07T06:24:16.768Z,89.20
2018-01-07T06:24:48.322Z,89.40
2018-01-07T06:25:19.860Z,89.50
2018-01-07T06:25:51.402Z,89.40
2018-01-07T06:26:22.940Z,89.40
2018-01-07T06:26:54.480Z,89.20
2018-01-07T06:27:26.024Z,89.30
2018-01-07T06:27:57.560Z,89.30
2018-01-07T06:28:29.100Z,89.30
2018-01-07T06:29:00.640Z,89.10
2018-01-07T06:29:32.180Z,89.20
2018-01-07T06:30:03.754Z,89.20
2018-01-07T06:30:35.312Z,89.30
2018-01-07T06:31:06.846Z,89.40
2018-01-07T06:32:11.948Z,89.00
2018-01-07T06:32:44.000Z,89.20
2018-01-07T06:33:15.564Z,89.10
2018-01-07T06:33:47.112Z,89.00
2018-01-07T06:34:18.660Z,89.00
2018-01-07T06:34:50.212Z,89.20
2018-01-07T06:35:21.796Z,89.10
2018-01-07T06:35:53.366Z,89.30
2018-01-07T06:36:24.946Z,89.20
2018-01-07T06:36:56.488Z,89.20
2018-01-07T06:37:28.036Z,89.00
2018-01-07T06:37:59.596Z,89.10
2018-01-07T06:38:31.154Z,89.30
2018-01-07T06:39:02.766Z,89.20
2018-01-07T06:39:34.344Z,89.10
2018-01-07T06:40:05.893Z,89.20
2018-01-07T06:40:37.446Z,89.10
2018-01-07T06:41:09.012Z,88.40
2018-01-07T06:41:40.568Z,88.00
2018-01-07T06:42:12.115Z,88.00
2018-01-07T06:42:43.660Z,88.20
2018-01-07T06:43:15.212Z,88.40
2018-01-07T06:43:46.776Z,88.50
2018-01-07T06:44:18.321Z,88.70
2018-01-07T06:44:49.903Z,88.60
2018-01-07T06:45:21.462Z,88.40
2018-01-07T06:45:53.076Z,88.50
2018-01-07T06:46:24.660Z,88.60
2018-01-07T06:46:56.214Z,88.40
2018-01-07T06:47:27.759Z,88.40
2018-01-07T06:47:59.320Z,88.60
2018-01-07T06:48:30.866Z,88.40
2018-01-07T06:49:02.440Z,88.30
2018-01-07T06:49:33.984Z,88.30
2018-01-07T06:50:05.541Z,88.40
2018-01-07T06:50:37.104Z,88.40
2018-01-07T06:51:08.662Z,88.50
2018-01-07T06:51:40.218Z,88.30
2018-01-07T06:52:11.790Z,88.50
2018-01-07T06:52:43.342Z,88.30
2018-01-07T06:53:14.878Z,88.10
2018-01-07T06:53:46.438Z,88.40
2018-01-07T06:54:17.995Z,88.50
2018-01-07T06:54:49.542Z,88.60
2018-01-07T06:55:21.094Z,88.60
2018-01-07T06:55:52.648Z,88.50
2018-01-07T06:56:24.202Z,88.90
2018-01-07T06:56:55.768Z,88.90