createdAt,value
2023-04-09T00:00:27.717Z,66.1012
2023-04-09T00:01:30.039Z,65.5568
2023-04-09T00:02:32.450Z,65.9856
2023-04-09T00:03:34.884Z,67.4239
2023-04-09T00:04:37.069Z,67.4590
2023-04-09T00:05:39.358Z,66.3548
2023-04-09T00:06:41.693Z,65.8364
2023-04-09T00:07:44.702Z,66.1991
2023-04-09T00:08:46.349Z,65.8549
2023-04-09T00:09:48.698Z,66.2724
2023-04-09T00:10:51.021Z,66.6343
2023-04-09T00:11:53.355Z,65.9272
2023-04-09T00:12:55.687Z,65.4278
2023-04-09T00:13:58.020Z,65.4392
2023-04-09T00:15:00.356Z,65.1817
2023-04-09T00:16:02.732Z,65.0452
2023-04-09T00:17:05.022Z,65.5587
2023-04-09T00:18:07.348Z,66.0582
2023-04-09T00:19:09.691Z,66.8464
2023-04-09T00:20:12.016Z,66.4694
2023-04-09T00:21:14.344Z,65.9180
2023-04-09T00:22:16.719Z,65.2651
2023-04-09T00:23:19.011Z,65.1965
2023-04-09T00:24:21.346Z,65.5818
2023-04-09T00:25:23.742Z,65.1433
2023-04-09T00:26:26.012Z,65.3674
2023-04-09T00:27:28.369Z,65.5604
2023-04-09T00:28:30.683Z,65.5548
2023-04-09T00:29:33.014Z,65.1743
2023-04-09T00:30:35.344Z,64.8104
2023-04-09T00:31:37.705Z,64.7176
2023-04-09T00:32:40.052Z,64.6889
2023-04-09T00:33:42.340Z,64.5388
2023-04-09T00:34:44.684Z,64.3072
2023-04-09T00:35:47.047Z,64.8699
2023-04-09T00:36:49.361Z,64.9683
2023-04-09T00:37:51.704Z,66.0502
2023-04-09T00:38:54.276Z,66.2490
2023-04-09T00:39:56.354Z,67.0652
2023-04-09T00:40:58.689Z,66.7290
2023-04-09T00:42:01.024Z,67.6186
2023-04-09T00:43:03.398Z,68.9264
2023-04-09T00:44:05.694Z,69.4296
2023-04-09T00:45:08.029Z,68.2634
2023-04-09T00:46:10.389Z,67.9567
2023-04-09T00:47:12.690Z,68.2139
2023-04-09T00:48:15.035Z,67.9779
2023-04-09T00:49:17.357Z,67.3403
2023-04-09T00:50:19.677Z,67.1543
2023-04-09T00:51:22.016Z,67.2091
2023-04-09T00:52:24.348Z,67.4331
2023-04-09T00:53:26.701Z,66.9993
2023-04-09T00:54:29.014Z,66.7281
2023-04-09T00:55:31.342Z,66.3595
2023-04-09T00:56:33.679Z,65.9567
2023-04-09T00:57:36.007Z,66.0284
2023-04-09T00:58:38.365Z,66.2587
2023-04-09T00:59:40.672Z,66.7257
2023-04-09T01:00:43.050Z,66.7982
2023-04-09T01:01:45.457Z,66.4905
2023-04-09T01:02:47.896Z,66.2498
2023-04-09T01:03:50.071Z,66.1509
2023-04-09T01:04:52.336Z,66.1445
2023-04-09T01:05:54.672Z,66.1491
2023-04-09T01:06:57.008Z,66.3447
2023-04-09T01:07:59.346Z,66.3511
2023-04-09T01:09:01.678Z,66.2601
2023-04-09T01:10:04.004Z,66.4469
2023-04-09T01:11:06.330Z,66.3942
2023-04-09T01:12:08.670Z,66.2767
2023-04-09T01:13:11.000Z,67.1713
2023-04-09T01:14:13.346Z,67.0883
2023-04-09T01:15:15.666Z,67.0931
2023-04-09T01:16:18.066Z,67.5359
2023-04-09T01:17:20.331Z,66.7788
2023-04-09T01:18:22.678Z,66.3459
2023-04-09T01:19:25.014Z,66.2459
2023-04-09T01:20:27.330Z,66.2052
2023-04-09T01:21:29.666Z,66.2755
2023-04-09T01:22:31.997Z,66.1001
2023-04-09T01:23:34.338Z,66.1554
2023-04-09T01:24:36.677Z,66.0456
2023-04-09T01:25:38.997Z,65.8147
2023-04-09T01:26:41.329Z,65.4563
2023-04-09T01:27:43.662Z,64.9725
2023-04-09T01:28:45.985Z,65.0551
2023-04-09T01:29:48.337Z,65.1758
2023-04-09T01:30:50.685Z,65.2674
2023-04-09T01:31:52.980Z,64.0464
2023-04-09T01:32:55.365Z,63.5412
2023-04-09T01:33:57.644Z,63.9942
2023-04-09T01:34:59.986Z,63.9840
2023-04-09T01:36:02.367Z,63.6896
2023-04-09T01:37:04.643Z,64.1207
2023-04-09T01:38:06.971Z,64.5191
2023-04-09T01:39:09.310Z,64.7765
2023-04-09T01:40:11.649Z,65.0219
2023-04-09T01:41:13.973Z,65.1128
2023-04-09T01:42:16.310Z,65.5410
2023-04-09T01:43:18.646Z,65.8494
2023-04-09T01:44:20.954Z,66.2812
2023-04-09T01:45:23.305Z,65.5607
2023-04-09T01:46:25.685Z,65.3623
2023-04-09T01:47:27.976Z,65.0150
2023-04-09T01:48:30.289Z,64.9465
2023-04-09T01:49:32.614Z,64.4605
2023-04-09T01:50:34.937Z,63.6533
2023-04-09T01:51:37.275Z,63.6202
2023-04-09T01:52:39.603Z,64.0195
2023-04-09T01:53:41.940Z,64.1336
2023-04-09T01:54:44.297Z,64.2733
2023-04-09T01:55:46.603Z,64.8368
2023-04-09T01:56:48.929Z,64.9676
2023-04-09T01:57:51.263Z,65.2566
2023-04-09T01:58:53.883Z,65.7177
2023-04-09T01:59:55.965Z,65.9330
2023-04-09T02:00:58.286Z,66.3189
2023-04-09T02:02:00.645Z,66.3551
2023-04-09T02:03:02.993Z,66.2915
2023-04-09T02:04:05.382Z,66.1208
2023-04-09T02:05:07.608Z,66.2012
2023-04-09T02:06:09.935Z,66.3302
2023-04-09T02:07:12.271Z,66.5794
2023-04-09T02:08:14.600Z,66.6329
2023-04-09T02:09:16.933Z,66.7552
2023-04-09T02:10:19.281Z,66.9349
2023-04-09T02:11:21.608Z,67.0205
2023-04-09T02:12:23.939Z,66.7612
2023-04-09T02:13:26.277Z,66.7693
2023-04-09T02:14:28.677Z,66.8061
2023-04-09T02:15:30.982Z,66.6310
2023-04-09T02:16:33.283Z,66.4762
2023-04-09T02:17:35.640Z,66.5094
2023-04-09T02:18:37.936Z,66.6713
2023-04-09T02:19:40.272Z,66.8898
2023-04-09T02:20:42.619Z,66.9657
2023-04-09T02:21:44.936Z,66.9031
2023-04-09T02:22:47.278Z,66.8157
2023-04-09T02:23:49.616Z,66.9074
2023-04-09T02:24:51.949Z,67.0083
2023-04-09T02:25:54.390Z,67.1984
2023-04-09T02:26:56.611Z,67.3322
2023-04-09T02:27:58.952Z,67.2218
2023-04-09T02:29:01.285Z,67.3059
2023-04-09T02:30:03.637Z,67.6343
2023-04-09T02:31:05.998Z,67.8227
2023-04-09T02:32:08.323Z,68.1186
2023-04-09T02:33:10.633Z,68.3543
2023-04-09T02:34:12.966Z,68.2503
2023-04-09T02:35:15.316Z,69.2168
2023-04-09T02:36:17.645Z,69.9925
2023-04-09T02:37:19.984Z,69.8761
2023-04-09T02:38:22.318Z,69.9651
2023-04-09T02:39:24.650Z,70.7645
2023-04-09T02:40:26.977Z,70.3080
2023-04-09T02:41:29.316Z,69.8611
2023-04-09T02:42:31.680Z,69.3269
2023-04-09T02:43:33.976Z,68.9607
2023-04-09T02:44:36.307Z,68.8937
2023-04-09T02:45:38.647Z,69.4660
2023-04-09T02:46:41.111Z,69.1903
2023-04-09T02:47:43.372Z,68.8597
2023-04-09T02:48:45.650Z,68.8052
2023-04-09T02:49:47.982Z,68.3868
2023-04-09T02:50:50.315Z,68.1069
2023-04-09T02:51:52.656Z,67.9214
2023-04-09T02:52:55.001Z,67.6160
2023-04-09T02:53:57.323Z,67.6106
2023-04-09T02:54:59.656Z,67.4961
2023-04-09T02:56:02.013Z,67.3226
2023-04-09T02:57:04.322Z,67.5268
2023-04-09T02:58:06.663Z,68.2188
2023-04-09T02:59:08.996Z,68.3777
2023-04-09T03:00:11.332Z,68.2212
2023-04-09T03:01:13.719Z,67.7232
2023-04-09T03:02:16.100Z,67.6077
2023-04-09T03:03:18.424Z,67.1448
2023-04-09T03:04:20.742Z,68.0719
2023-04-09T03:05:23.002Z,68.6863
2023-04-09T03:06:25.330Z,68.7915
2023-04-09T03:07:27.669Z,68.9715
2023-04-09T03:08:30.009Z,68.8724
2023-04-09T03:09:32.321Z,69.8432
2023-04-09T03:10:34.671Z,70.1613
2023-04-09T03:11:36.985Z,70.6158
2023-04-09T03:12:39.312Z,69.9219
2023-04-09T03:13:41.648Z,69.2414
2023-04-09T03:14:43.968Z,69.5079
2023-04-09T03:15:46.342Z,69.7113
2023-04-09T03:16:48.636Z,69.2912
2023-04-09T03:17:51.019Z,68.7747
2023-04-09T03:18:53.554Z,69.2081
2023-04-09T03:19:55.618Z,68.7737
2023-04-09T03:20:57.961Z,68.9329
2023-04-09T03:22:00.279Z,68.3130
2023-04-09T03:23:02.617Z,68.1681
2023-04-09T03:24:04.960Z,68.4002
2023-04-09T03:25:07.270Z,68.7215
2023-04-09T03:26:09.613Z,68.5823
2023-04-09T03:27:11.933Z,68.4239
2023-04-09T03:28:14.268Z,68.4029
2023-04-09T03:29:16.600Z,68.3184
2023-04-09T03:30:18.919Z,68.7954
2023-04-09T03:31:21.305Z,68.6903
2023-04-09T03:32:23.610Z,69.0731
2023-04-09T03:33:25.943Z,69.4270
2023-04-09T03:34:28.266Z,69.0985
2023-04-09T03:35:30.582Z,68.4501
2023-04-09T03:36:32.903Z,68.1865
2023-04-09T03:37:35.239Z,67.8172
2023-04-09T03:38:37.572Z,67.5460
2023-04-09T03:39:39.912Z,66.8591
2023-04-09T03:40:42.231Z,66.3520
2023-04-09T03:41:44.569Z,66.3051
2023-04-09T03:42:46.906Z,66.7482
2023-04-09T03:43:49.238Z,65.9517
2023-04-09T03:44:51.574Z,65.3367
2023-04-09T03:45:54.011Z,64.7567
2023-04-09T03:46:56.274Z,64.8083
2023-04-09T03:47:58.684Z,65.1663
2023-04-09T03:49:00.891Z,65.2976
2023-04-09T03:50:03.238Z,64.8852
2023-04-09T03:51:05.545Z,64.9972
2023-04-09T03:52:07.879Z,64.9511
2023-04-09T03:53:10.217Z,64.9419
2023-04-09T03:54:12.557Z,64.7105
2023-04-09T03:55:14.886Z,65.1496
2023-04-09T03:56:17.200Z,65.4090
2023-04-09T03:57:19.523Z,65.0265
2023-04-09T03:58:21.874Z,65.5101
2023-04-09T03:59:24.188Z,65.4592
2023-04-09T04:00:26.535Z,65.2802
2023-04-09T04:01:28.845Z,65.7026
2023-04-09T04:02:31.255Z,66.0816
2023-04-09T04:03:33.652Z,65.6621
2023-04-09T04:04:35.872Z,65.3134
2023-04-09T04:05:38.247Z,64.9517
2023-04-09T04:06:40.566Z,64.4352
2023-04-09T04:07:42.900Z,64.3646
2023-04-09T04:08:45.227Z,64.1445
2023-04-09T04:09:47.564Z,63.8655
2023-04-09T04:10:49.899Z,64.2941
2023-04-09T04:11:52.349Z,64.2460
2023-04-09T04:12:54.561Z,63.8567
2023-04-09T04:13:56.876Z,63.2050
2023-04-09T04:14:59.223Z,63.0655
2023-04-09T04:16:01.579Z,63.8328
2023-04-09T04:17:03.872Z,64.5018
2023-04-09T04:18:06.196Z,65.4276
2023-04-09T04:19:08.556Z,65.6440
2023-04-09T04:20:10.869Z,65.9439
2023-04-09T04:21:13.198Z,66.0729
2023-04-09T04:22:15.507Z,66.8188
2023-04-09T04:23:17.836Z,67.3300
2023-04-09T04:24:20.165Z,67.6946
2023-04-09T04:25:22.510Z,67.7403
2023-04-09T04:26:24.832Z,68.4218
2023-04-09T04:27:27.157Z,68.5739
2023-04-09T04:28:29.517Z,69.0193
2023-04-09T04:29:31.827Z,68.8466
2023-04-09T04:30:34.185Z,68.5077
2023-04-09T04:31:36.575Z,68.3512
2023-04-09T04:32:38.866Z,67.9088
2023-04-09T04:33:41.146Z,67.5765
2023-04-09T04:34:43.483Z,67.6579
2023-04-09T04:35:45.834Z,67.6636
2023-04-09T04:36:48.129Z,67.6368
2023-04-09T04:37:50.461Z,67.4246
2023-04-09T04:38:53.145Z,67.2471
2023-04-09T04:39:55.138Z,67.2137
2023-04-09T04:40:57.481Z,67.0079
2023-04-09T04:41:59.793Z,66.6772
2023-04-09T04:43:02.202Z,66.4784
2023-04-09T04:44:04.464Z,66.5807
2023-04-09T04:45:06.790Z,66.4866
2023-04-09T04:46:09.151Z,66.5426
2023-04-09T04:47:11.456Z,66.3906
2023-04-09T04:48:13.794Z,66.4645
2023-04-09T04:49:16.130Z,66.4561
2023-04-09T04:50:18.467Z,66.2390
2023-04-09T04:51:20.830Z,66.3040
2023-04-09T04:52:23.129Z,66.4729
2023-04-09T04:53:25.470Z,66.1319
2023-04-09T04:54:27.809Z,66.2790
2023-04-09T04:55:30.139Z,66.5047
2023-04-09T04:56:32.503Z,66.7274
2023-04-09T04:57:34.801Z,66.8079
2023-04-09T04:58:37.144Z,66.8657
2023-04-09T04:59:39.471Z,66.8875
2023-04-09T05:00:41.799Z,67.2231
2023-04-09T05:01:44.198Z,67.1408
2023-04-09T05:02:46.600Z,67.1824
2023-04-09T05:03:49.042Z,67.1116
2023-04-09T05:04:51.151Z,67.1989
2023-04-09T05:05:53.473Z,67.3120
2023-04-09T05:06:55.808Z,67.6250
2023-04-09T05:07:58.133Z,67.6948
2023-04-09T05:09:00.475Z,67.5285
2023-04-09T05:10:02.798Z,67.4989
2023-04-09T05:11:05.129Z,67.6541
2023-04-09T05:12:07.478Z,67.6163
2023-04-09T05:13:09.801Z,67.7685
2023-04-09T05:14:12.131Z,68.0495
2023-04-09T05:15:14.465Z,68.1584
2023-04-09T05:16:16.823Z,68.3197
2023-04-09T05:17:19.175Z,68.3990
2023-04-09T05:18:21.460Z,68.5276
2023-04-09T05:19:23.792Z,68.5352
2023-04-09T05:20:26.124Z,68.7040
2023-04-09T05:21:28.455Z,69.1193
2023-04-09T05:22:30.786Z,69.3143
2023-04-09T05:23:33.119Z,69.6268
2023-04-09T05:24:35.441Z,69.9750
2023-04-09T05:25:37.778Z,70.1145
2023-04-09T05:26:40.117Z,70.1821
2023-04-09T05:27:42.443Z,70.0851
2023-04-09T05:28:44.768Z,70.2182
2023-04-09T05:29:47.099Z,70.4266
2023-04-09T05:30:49.456Z,70.3808
2023-04-09T05:31:51.770Z,70.2086
2023-04-09T05:32:54.145Z,70.1368
2023-04-09T05:33:56.435Z,70.1762
2023-04-09T05:34:58.762Z,70.2377
2023-04-09T05:36:01.117Z,70.2025
2023-04-09T05:37:03.430Z,70.2651
2023-04-09T05:38:05.764Z,70.2272
2023-04-09T05:39:08.100Z,70.2231
2023-04-09T05:40:10.426Z,70.1643
2023-04-09T05:41:12.754Z,70.1444
2023-04-09T05:42:15.081Z,70.0297
2023-04-09T05:43:17.414Z,70.1113
2023-04-09T05:44:19.774Z,70.2154
2023-04-09T05:45:22.072Z,70.4248
2023-04-09T05:46:24.473Z,70.8528
2023-04-09T05:47:26.778Z,70.6450
2023-04-09T05:48:29.077Z,70.7900
2023-04-09T05:49:31.522Z,70.7941
2023-04-09T05:50:40.838Z,71.3669
2023-04-09T05:51:36.067Z,71.4480
2023-04-09T05:52:38.402Z,71.2988
2023-04-09T05:53:40.720Z,71.1389
2023-04-09T05:54:43.068Z,70.9921
2023-04-09T05:55:45.391Z,70.9249
2023-04-09T05:56:47.713Z,70.6590
2023-04-09T05:57:50.046Z,70.2792
2023-04-09T05:58:52.381Z,70.0045
2023-04-09T05:59:54.727Z,69.8007
2023-04-09T06:00:57.036Z,69.8230
2023-04-09T06:01:59.409Z,69.1613
2023-04-09T06:03:01.757Z,68.9662
2023-04-09T06:04:04.618Z,68.9796
2023-04-09T06:05:06.377Z,69.2581
2023-04-09T06:06:08.693Z,69.1065
2023-04-09T06:07:11.041Z,69.0132
2023-04-09T06:08:13.390Z,69.1806
2023-04-09T06:09:15.699Z,69.0470
2023-04-09T06:10:18.032Z,69.1571
2023-04-09T06:11:20.381Z,69.1995
2023-04-09T06:12:22.715Z,68.7959
2023-04-09T06:13:25.056Z,68.7002
2023-04-09T06:14:27.372Z,68.6472
2023-04-09T06:15:29.745Z,69.4329
2023-04-09T06:16:32.044Z,69.4369
2023-04-09T06:17:34.384Z,69.5575
2023-04-09T06:18:36.712Z,69.4947
2023-04-09T06:19:39.061Z,69.0974
2023-04-09T06:20:41.402Z,69.1010
2023-04-09T06:21:43.722Z,68.9693
2023-04-09T06:22:46.045Z,68.1999
2023-04-09T06:23:48.401Z,68.9811
2023-04-09T06:24:50.718Z,70.1233
2023-04-09T06:25:53.054Z,69.5607
2023-04-09T06:26:55.382Z,68.4895
2023-04-09T06:27:57.708Z,68.2184
2023-04-09T06:29:00.047Z,68.7522
2023-04-09T06:30:02.409Z,68.9073
2023-04-09T06:31:04.725Z,68.8671
2023-04-09T06:32:07.039Z,68.1808
2023-04-09T06:33:09.401Z,67.8212
2023-04-09T06:34:11.703Z,68.5964
2023-04-09T06:35:14.026Z,69.0909
2023-04-09T06:36:16.416Z,68.7092
2023-04-09T06:37:18.691Z,67.9576
2023-04-09T06:38:21.034Z,67.7648
2023-04-09T06:39:23.360Z,67.5004
2023-04-09T06:40:25.701Z,67.7220
2023-04-09T06:41:28.041Z,68.6266
2023-04-09T06:42:30.379Z,68.4601
2023-04-09T06:43:32.701Z,67.7906
2023-04-09T06:44:35.025Z,68.4985
2023-04-09T06:45:38.552Z,69.5291
2023-04-09T06:46:39.748Z,69.9688
2023-04-09T06:47:42.052Z,70.1577
2023-04-09T06:48:44.356Z,69.2582
2023-04-09T06:49:46.682Z,68.5181
2023-04-09T06:50:49.039Z,68.0102
2023-04-09T06:51:51.367Z,68.1482
2023-04-09T06:52:53.702Z,67.9830
2023-04-09T06:53:56.223Z,68.8193
2023-04-09T06:54:58.361Z,69.1218
2023-04-09T06:56:00.711Z,68.5541
2023-04-09T06:57:03.054Z,68.3982
2023-04-09T06:58:05.355Z,67.7059
2023-04-09T06:59:07.686Z,67.8578
2023-04-09T07:00:10.030Z,67.8693
2023-04-09T07:01:12.353Z,67.1143
2023-04-09T07:02:14.738Z,66.2750
2023-04-09T07:03:17.128Z,65.7785
2023-04-09T07:04:19.547Z,66.2297
2023-04-09T07:05:21.691Z,66.3950
2023-04-09T07:06:24.021Z,67.3523
2023-04-09T07:07:26.364Z,68.1028
2023-04-09T07:08:28.788Z,68.0159
2023-04-09T07:09:31.024Z,67.7944
2023-04-09T07:10:33.358Z,67.2004
2023-04-09T07:11:35.701Z,66.2674
2023-04-09T07:12:38.027Z,66.4484
2023-04-09T07:13:40.427Z,67.5650
2023-04-09T07:14:42.700Z,67.9128
2023-04-09T07:15:45.054Z,69.0662
2023-04-09T07:16:47.367Z,69.3487
2023-04-09T07:17:49.790Z,69.0686
2023-04-09T07:18:52.035Z,68.7297
2023-04-09T07:19:54.400Z,69.5561
2023-04-09T07:20:56.702Z,70.9353
2023-04-09T07:21:59.029Z,71.0664
2023-04-09T07:23:01.431Z,69.8140
2023-04-09T07:24:03.700Z,69.1675
2023-04-09T07:25:06.035Z,68.4127
2023-04-09T07:26:08.357Z,68.0948
2023-04-09T07:27:10.680Z,67.4542
2023-04-09T07:28:13.039Z,66.9617
2023-04-09T07:29:15.362Z,66.9931
2023-04-09T07:30:17.695Z,66.8775
2023-04-09T07:31:20.046Z,66.5145
2023-04-09T07:32:22.480Z,65.5491
2023-04-09T07:33:24.833Z,65.1382
2023-04-09T07:34:27.086Z,65.2827
2023-04-09T07:35:29.438Z,65.1049
2023-04-09T07:36:31.798Z,65.4309
2023-04-09T07:37:34.026Z,66.9094
2023-04-09T07:38:36.440Z,66.8847
2023-04-09T07:39:38.698Z,66.5050
2023-04-09T07:40:41.020Z,65.5554
2023-04-09T07:41:43.394Z,66.7653
2023-04-09T07:42:45.683Z,67.2685
2023-04-09T07:43:48.060Z,67.4593
2023-04-09T07:44:50.391Z,67.4644
2023-04-09T07:45:52.720Z,67.4818
2023-04-09T07:46:55.095Z,67.6501
2023-04-09T07:47:57.379Z,68.6725
2023-04-09T07:48:59.712Z,69.6471
2023-04-09T07:50:02.101Z,69.0283
2023-04-09T07:51:04.351Z,68.3778
2023-04-09T07:52:06.698Z,69.2092
2023-04-09T07:53:09.011Z,69.8869
2023-04-09T07:54:11.346Z,69.7938
2023-04-09T07:55:13.677Z,68.8599
2023-04-09T07:56:16.006Z,69.0394
2023-04-09T07:57:18.339Z,69.4228
2023-04-09T07:58:20.691Z,70.0786
2023-04-09T07:59:23.038Z,70.3894
2023-04-09T08:00:25.364Z,69.5336
2023-04-09T08:01:27.684Z,69.1337
2023-04-09T08:02:30.213Z,68.6505
2023-04-09T08:03:32.594Z,68.5065
2023-04-09T08:04:34.793Z,68.8860
2023-04-09T08:05:36.996Z,68.4204
2023-04-09T08:06:39.332Z,67.5941
2023-04-09T08:07:41.664Z,66.0301
2023-04-09T08:08:44.098Z,65.8558
2023-04-09T08:09:46.349Z,64.8272
2023-04-09T08:10:48.732Z,64.7560
2023-04-09T08:11:51.068Z,65.0198
2023-04-09T08:12:53.389Z,66.1656
2023-04-09T08:13:55.720Z,65.8762
2023-04-09T08:14:58.095Z,65.2830
2023-04-09T08:16:00.412Z,64.3597
2023-04-09T08:17:02.730Z,63.6188
2023-04-09T08:18:05.080Z,63.4266
2023-04-09T08:19:07.379Z,62.4749
2023-04-09T08:20:09.729Z,62.1611
2023-04-09T08:21:12.042Z,62.4737
2023-04-09T08:22:14.372Z,62.1993
2023-04-09T08:23:16.706Z,61.9629
2023-04-09T08:24:19.052Z,61.8347
2023-04-09T08:25:21.384Z,61.8450
2023-04-09T08:26:23.707Z,62.2948
2023-04-09T08:27:26.053Z,62.0603
2023-04-09T08:28:28.367Z,60.7981
2023-04-09T08:29:30.705Z,59.7679
2023-04-09T08:30:33.031Z,59.1149
2023-04-09T08:31:35.398Z,58.6995
2023-04-09T08:32:37.757Z,58.5678
2023-04-09T08:33:40.064Z,58.5768
2023-04-09T08:34:42.382Z,58.7956
2023-04-09T08:35:44.720Z,59.6892
2023-04-09T08:36:47.063Z,60.1547
2023-04-09T08:37:49.375Z,61.2923
2023-04-09T08:38:51.967Z,62.1632
2023-04-09T08:39:54.079Z,62.3042
2023-04-09T08:40:56.380Z,63.0196
2023-04-09T08:41:58.704Z,62.1201
2023-04-09T08:43:01.043Z,60.1574
2023-04-09T08:44:03.418Z,59.6637
2023-04-09T08:45:05.746Z,59.6140
2023-04-09T08:46:08.076Z,58.7635
2023-04-09T08:47:10.396Z,57.2764
2023-04-09T08:48:12.755Z,58.2555
2023-04-09T08:49:15.070Z,59.3282
2023-04-09T08:50:17.449Z,59.2143
2023-04-09T08:51:19.736Z,57.9853
2023-04-09T08:52:22.159Z,57.5451
2023-04-09T08:53:24.411Z,57.3405
2023-04-09T08:54:26.809Z,57.4449
2023-04-09T08:55:29.139Z,57.2419
2023-04-09T08:56:31.433Z,57.7537
2023-04-09T08:57:33.768Z,59.4847
2023-04-09T08:58:36.183Z,59.7059
2023-04-09T08:59:38.427Z,59.1474
2023-04-09T09:00:40.804Z,58.1095
2023-04-09T09:01:43.184Z,57.5728
2023-04-09T09:02:45.501Z,57.3992
2023-04-09T09:03:47.865Z,58.5646
2023-04-09T09:04:50.113Z,58.9124
2023-04-09T09:05:52.486Z,59.2818
2023-04-09T09:06:56.217Z,59.0395
2023-04-09T09:07:57.141Z,58.2887
2023-04-09T09:08:59.481Z,57.8247
2023-04-09T09:10:01.824Z,58.4123
2023-04-09T09:11:04.150Z,60.5536
2023-04-09T09:12:06.466Z,60.8802
2023-04-09T09:13:08.825Z,59.5261
2023-04-09T09:14:11.146Z,58.5840
2023-04-09T09:15:13.476Z,58.4840
2023-04-09T09:16:15.823Z,58.2420
2023-04-09T09:17:18.149Z,58.7803
2023-04-09T09:18:20.466Z,57.9200
2023-04-09T09:19:22.802Z,60.3230
2023-04-09T09:20:25.140Z,60.9833
2023-04-09T09:21:27.515Z,61.1191
2023-04-09T09:22:29.802Z,62.3016
2023-04-09T09:23:32.138Z,62.0605
2023-04-09T09:24:34.586Z,61.7267
2023-04-09T09:25:36.811Z,61.8908
2023-04-09T09:26:39.156Z,63.0305
2023-04-09T09:27:41.480Z,62.1605
2023-04-09T09:28:43.831Z,60.5865
2023-04-09T09:29:46.157Z,61.7663
2023-04-09T09:30:49.255Z,62.8438
2023-04-09T09:31:50.922Z,62.0946
2023-04-09T09:32:53.210Z,60.8353
2023-04-09T09:33:55.520Z,59.4629
2023-04-09T09:34:57.856Z,59.8338
2023-04-09T09:36:00.253Z,59.3431
2023-04-09T09:37:02.551Z,58.3982
2023-04-09T09:38:04.877Z,59.3666
2023-04-09T09:39:07.202Z,61.0756
2023-04-09T09:40:09.555Z,59.9092
2023-04-09T09:41:11.873Z,58.4182
2023-04-09T09:42:14.223Z,58.1657
2023-04-09T09:43:16.543Z,59.6044
2023-04-09T09:44:18.886Z,59.1845
2023-04-09T09:45:21.233Z,59.8491
2023-04-09T09:46:23.585Z,59.3505
2023-04-09T09:47:25.893Z,59.2298
2023-04-09T09:48:28.482Z,58.8933
2023-04-09T09:49:30.566Z,59.1649
2023-04-09T09:50:32.902Z,58.3867
2023-04-09T09:51:35.234Z,57.1459
2023-04-09T09:52:37.566Z,56.5599
2023-04-09T09:53:39.949Z,57.3362
2023-04-09T09:54:42.261Z,57.1259
2023-04-09T09:55:44.585Z,56.8973
2023-04-09T09:56:46.917Z,57.5956
2023-04-09T09:57:49.254Z,57.5947
2023-04-09T09:58:51.773Z,57.8023
2023-04-09T09:59:53.945Z,58.3805
2023-04-09T10:00:56.277Z,58.4014
2023-04-09T10:01:58.759Z,57.2275
2023-04-09T10:03:01.078Z,56.7980
2023-04-09T10:04:03.334Z,56.4102
2023-04-09T10:05:05.624Z,55.8441
2023-04-09T10:06:07.958Z,55.4180
2023-04-09T10:07:10.290Z,55.8346
2023-04-09T10:08:12.634Z,56.6694
2023-04-09T10:09:14.965Z,57.8519
2023-04-09T10:10:17.329Z,56.8174
2023-04-09T10:11:19.653Z,56.0018
2023-04-09T10:12:21.978Z,56.0546
2023-04-09T10:13:24.318Z,56.0272
2023-04-09T10:14:26.660Z,55.9621
2023-04-09T10:15:29.022Z,55.9841
2023-04-09T10:16:31.571Z,56.5558
2023-04-09T10:17:33.723Z,55.8960
2023-04-09T10:18:36.013Z,56.7953
2023-04-09T10:19:38.349Z,56.8837
2023-04-09T10:20:40.686Z,57.5005
2023-04-09T10:21:43.056Z,57.3843
2023-04-09T10:22:45.352Z,56.6635
2023-04-09T10:23:47.689Z,57.0621
2023-04-09T10:24:50.029Z,56.6627
2023-04-09T10:25:52.364Z,57.2828
2023-04-09T10:26:54.722Z,58.1284
2023-04-09T10:27:57.044Z,56.3595
2023-04-09T10:28:59.377Z,55.5891
2023-04-09T10:30:01.716Z,55.4290
2023-04-09T10:31:04.061Z,56.8615
2023-04-09T10:32:06.463Z,56.2788
2023-04-09T10:33:08.755Z,56.0798
2023-04-09T10:34:11.099Z,55.9939
2023-04-09T10:35:13.399Z,55.9318
2023-04-09T10:36:15.852Z,55.4083
2023-04-09T10:37:18.084Z,56.0893
2023-04-09T10:38:20.415Z,56.3928
2023-04-09T10:39:22.747Z,55.7184
2023-04-09T10:40:25.109Z,55.8960
2023-04-09T10:41:27.430Z,56.2480
2023-04-09T10:42:29.775Z,54.9883
2023-04-09T10:43:32.105Z,54.7753
2023-04-09T10:44:34.445Z,54.4789
2023-04-09T10:45:36.797Z,55.2835
2023-04-09T10:46:39.133Z,55.4699
2023-04-09T10:47:41.641Z,55.6529
2023-04-09T10:48:43.794Z,57.0721
2023-04-09T10:49:46.132Z,56.1128
2023-04-09T10:50:48.479Z,55.2104
2023-04-09T10:51:50.808Z,54.7549
2023-04-09T10:52:53.147Z,56.1446
2023-04-09T10:53:55.550Z,56.8411
2023-04-09T10:54:57.837Z,56.1536
2023-04-09T10:56:00.169Z,56.0326
2023-04-09T10:57:02.505Z,55.7683
2023-04-09T10:58:04.878Z,55.2320
2023-04-09T10:59:07.193Z,54.6488
2023-04-09T11:00:09.566Z,55.5942
2023-04-09T11:01:11.882Z,55.7088
2023-04-09T11:02:14.276Z,54.9348
2023-04-09T11:03:16.624Z,53.7112
2023-04-09T11:04:18.875Z,53.7162
2023-04-09T11:05:21.228Z,52.9082
2023-04-09T11:06:23.536Z,51.7360
2023-04-09T11:07:25.880Z,52.2906
2023-04-09T11:08:28.225Z,53.6061
2023-04-09T11:09:30.592Z,53.6873
2023-04-09T11:10:32.907Z,54.5741
2023-04-09T11:11:35.281Z,54.4809
2023-04-09T11:12:37.558Z,54.3419
2023-04-09T11:13:39.924Z,53.9510
2023-04-09T11:14:42.246Z,53.9721
2023-04-09T11:15:44.620Z,53.7169
2023-04-09T11:16:47.071Z,54.3981
2023-04-09T11:17:49.316Z,54.0262
2023-04-09T11:18:51.936Z,53.1318
2023-04-09T11:19:53.949Z,52.9231
2023-04-09T11:20:56.285Z,53.3129
2023-04-09T11:21:58.625Z,52.6411
2023-04-09T11:23:01.022Z,51.9841
2023-04-09T11:24:03.396Z,50.4627
2023-04-09T11:25:05.649Z,51.2311
2023-04-09T11:26:07.980Z,52.1663
2023-04-09T11:27:10.315Z,52.0109
2023-04-09T11:28:12.657Z,51.5042
2023-04-09T11:29:15.017Z,50.5478
2023-04-09T11:30:17.338Z,50.6375
2023-04-09T11:31:19.705Z,51.9806
2023-04-09T11:32:22.031Z,51.9866
2023-04-09T11:33:24.356Z,51.5042
2023-04-09T11:34:26.711Z,50.9460
2023-04-09T11:35:29.036Z,50.5958
2023-04-09T11:36:31.380Z,50.1873
2023-04-09T11:37:33.711Z,50.6231
2023-04-09T11:38:36.055Z,50.1123
2023-04-09T11:39:38.397Z,50.3841
2023-04-09T11:40:40.732Z,50.0675
2023-04-09T11:41:43.073Z,48.6066
2023-04-09T11:42:45.487Z,49.2766
2023-04-09T11:43:47.757Z,48.4252
2023-04-09T11:44:50.090Z,47.1588
2023-04-09T11:45:52.428Z,46.0514
2023-04-09T11:46:54.824Z,45.1949
2023-04-09T11:47:57.172Z,45.3422
2023-04-09T11:48:59.447Z,45.8201
2023-04-09T11:50:01.855Z,47.0243
2023-04-09T11:51:04.142Z,46.4218
2023-04-09T11:52:06.456Z,45.9295
2023-04-09T11:53:09.382Z,44.3701
2023-04-09T11:54:11.132Z,44.2364
2023-04-09T11:55:13.478Z,44.9179
2023-04-09T11:56:15.805Z,44.9998
2023-04-09T11:57:18.176Z,43.6854
2023-04-09T11:58:20.483Z,43.2100
2023-04-09T11:59:22.823Z,43.0698
2023-04-09T12:00:25.228Z,42.6916
2023-04-09T12:01:27.500Z,43.3814
2023-04-09T12:02:30.006Z,44.8709
2023-04-09T12:03:32.703Z,45.1931
2023-04-09T12:04:34.645Z,44.0069
2023-04-09T12:05:37.964Z,44.1407
2023-04-09T12:06:39.292Z,42.7096
2023-04-09T12:07:46.328Z,41.8377
2023-04-09T12:08:43.878Z,42.4667
2023-04-09T12:09:46.240Z,42.6288
2023-04-09T12:10:48.560Z,41.3810
2023-04-09T12:11:51.014Z,41.8527
2023-04-09T12:12:53.250Z,41.9661
2023-04-09T12:13:55.593Z,42.2280
2023-04-09T12:14:57.930Z,41.5733
2023-04-09T12:16:00.270Z,41.7456
2023-04-09T12:17:02.708Z,40.8298
2023-04-09T12:18:05.098Z,40.8173
2023-04-09T12:19:07.383Z,39.7035
2023-04-09T12:20:09.708Z,39.4931
2023-04-09T12:21:12.043Z,40.2698
2023-04-09T12:22:14.393Z,39.4250
2023-04-09T12:23:16.725Z,38.9249
2023-04-09T12:24:19.080Z,39.1818
2023-04-09T12:25:21.407Z,40.4066
2023-04-09T12:26:23.756Z,41.1653
2023-04-09T12:27:26.093Z,41.0937
2023-04-09T12:28:28.421Z,42.0969
2023-04-09T12:29:30.759Z,43.4895
2023-04-09T12:30:33.098Z,43.5560
2023-04-09T12:31:35.474Z,43.2919
2023-04-09T12:32:37.823Z,42.8680
2023-04-09T12:33:40.110Z,43.2906