createdAt,value
2017-05-26T00:00:10.803Z,0
2017-05-26T00:01:12.181Z,0
2017-05-26T00:02:13.538Z,0
2017-05-26T00:03:14.907Z,0
2017-05-26T00:04:16.265Z,0
2017-05-26T00:05:17.638Z,0
2017-05-26T00:06:19.819Z,0
2017-05-26T00:07:21.817Z,0
2017-05-26T00:08:23.194Z,0
2017-05-26T00:09:24.578Z,0
2017-05-26T00:10:25.941Z,0
2017-05-26T00:11:27.335Z,0
2017-05-26T00:12:28.704Z,0
2017-05-26T00:13:30.085Z,0
2017-05-26T00:14:32.394Z,0
2017-05-26T00:15:33.800Z,0
2017-05-26T00:16:35.191Z,0
2017-05-26T00:17:36.591Z,0
2017-05-26T00:18:37.968Z,0
2017-05-26T00:19:40.340Z,0
2017-05-26T00:20:41.704Z,0
2017-05-26T00:21:43.102Z,0
2017-05-26T00:22:44.531Z,0
2017-05-26T00:23:45.931Z,0
2017-05-26T00:24:47.316Z,0
2017-05-26T00:25:48.675Z,0
2017-05-26T00:26:50.845Z,0
2017-05-26T00:27:52.225Z,0
2017-05-26T00:28:53.587Z,0
2017-05-26T00:29:54.992Z,0
2017-05-26T00:30:56.350Z,0
2017-05-26T00:31:57.706Z,0
2017-05-26T00:32:59.155Z,0
2017-05-26T00:34:00.508Z,0
2017-05-26T00:35:02.880Z,0
2017-05-26T00:36:04.247Z,0
2017-05-26T00:37:05.609Z,0
2017-05-26T00:38:06.996Z,0
2017-05-26T00:39:08.405Z,0
2017-05-26T00:40:10.323Z,0
2017-05-26T00:41:11.699Z,0
2017-05-26T00:42:13.089Z,0
2017-05-26T00:43:14.474Z,0
2017-05-26T00:44:16.843Z,0
2017-05-26T00:45:18.200Z,0
2017-05-26T00:46:20.325Z,0
2017-05-26T00:47:21.785Z,0
2017-05-26T00:48:23.832Z,0
2017-05-26T00:49:25.271Z,0
2017-05-26T00:50:26.634Z,0
2017-05-26T00:51:27.993Z,0
2017-05-26T00:52:29.352Z,0
2017-05-26T00:53:30.717Z,0
2017-05-26T00:54:32.103Z,0
2017-05-26T00:55:33.461Z,0
2017-05-26T00:56:34.834Z,0
2017-05-26T00:57:36.831Z,0
2017-05-26T00:58:38.198Z,0
2017-05-26T00:59:39.576Z,0
2017-05-26T01:00:41.856Z,0
2017-05-26T01:01:43.229Z,0
2017-05-26T01:02:44.597Z,0
2017-05-26T01:03:46.835Z,0
2017-05-26T01:04:48.204Z,0
2017-05-26T01:05:49.583Z,0
2017-05-26T01:06:50.938Z,0
2017-05-26T01:07:52.297Z,0
2017-05-26T01:08:53.662Z,0
2017-05-26T01:09:55.064Z,0
2017-05-26T01:10:56.435Z,0
2017-05-26T01:11:57.786Z,0
2017-05-26T01:12:59.156Z,0
2017-05-26T01:14:00.517Z,0
2017-05-26T01:15:01.901Z,0
2017-05-26T01:16:03.349Z,0
2017-05-26T01:17:04.711Z,0
2017-05-26T01:18:06.073Z,0
2017-05-26T01:19:07.440Z,0
2017-05-26T01:20:08.802Z,0
2017-05-26T01:21:10.176Z,0
2017-05-26T01:22:11.533Z,0
2017-05-26T01:23:12.900Z,0
2017-05-26T01:24:14.271Z,0
2017-05-26T01:25:15.635Z,0
2017-05-26T01:26:17.043Z,0
2017-05-26T01:27:18.419Z,0
2017-05-26T01:28:19.810Z,0
2017-05-26T01:29:21.140Z,0
2017-05-26T01:30:22.507Z,0
2017-05-26T01:31:23.881Z,0
2017-05-26T01:32:25.307Z,0
2017-05-26T01:33:26.690Z,0
2017-05-26T01:34:28.059Z,0
2017-05-26T01:35:29.416Z,0
2017-05-26T01:36:30.791Z,0
2017-05-26T01:37:32.145Z,0
2017-05-26T01:38:33.510Z,0
2017-05-26T01:39:34.880Z,0
2017-05-26T01:40:36.238Z,0
2017-05-26T01:41:37.625Z,0
2017-05-26T01:42:38.998Z,0
2017-05-26T01:43:40.373Z,0
2017-05-26T01:44:41.734Z,0
2017-05-26T01:45:43.149Z,0
2017-05-26T01:46:45.438Z,0
2017-05-26T01:47:46.772Z,0
2017-05-26T01:48:48.160Z,0
2017-05-26T01:49:49.649Z,0
2017-05-26T01:50:51.160Z,0
2017-05-26T01:51:53.050Z,0
2017-05-26T01:52:54.423Z,0
2017-05-26T01:53:55.797Z,0
2017-05-26T01:54:57.248Z,0
2017-05-26T01:55:58.612Z,0
2017-05-26T01:57:00.850Z,0
2017-05-26T01:58:02.230Z,0
2017-05-26T01:59:03.595Z,0
2017-05-26T02:00:04.967Z,0
2017-05-26T02:01:06.343Z,0
2017-05-26T02:02:08.383Z,0
2017-05-26T02:03:10.381Z,0
2017-05-26T02:04:11.780Z,0
2017-05-26T02:05:13.842Z,0
2017-05-26T02:06:15.254Z,0
2017-05-26T02:07:16.617Z,0
2017-05-26T02:08:17.975Z,0
2017-05-26T02:09:19.350Z,0
2017-05-26T02:10:20.723Z,0
2017-05-26T02:11:22.838Z,0
2017-05-26T02:12:24.200Z,0
2017-05-26T02:13:25.564Z,0
2017-05-26T02:14:26.932Z,0
2017-05-26T02:15:28.323Z,0
2017-05-26T02:16:29.706Z,0
2017-05-26T02:17:31.063Z,0
2017-05-26T02:18:32.692Z,0
2017-05-26T02:19:34.055Z,0
2017-05-26T02:20:35.472Z,0
2017-05-26T02:21:36.844Z,0
2017-05-26T02:22:38.222Z,0
2017-05-26T02:23:39.602Z,0
2017-05-26T02:24:40.959Z,0
2017-05-26T02:25:42.353Z,0
2017-05-26T02:26:43.739Z,0
2017-05-26T02:27:45.111Z,0
2017-05-26T02:28:46.481Z,4
2017-05-26T02:29:47.838Z,4
2017-05-26T02:30:49.219Z,0
2017-05-26T02:31:50.586Z,0
2017-05-26T02:32:51.969Z,4
2017-05-26T02:33:53.313Z,4
2017-05-26T02:34:54.674Z,4
2017-05-26T02:35:56.043Z,4
2017-05-26T02:36:57.403Z,8
2017-05-26T02:37:58.778Z,8
2017-05-26T02:39:01.865Z,8
2017-05-26T02:40:03.231Z,12
2017-05-26T02:41:04.594Z,12
2017-05-26T02:42:05.956Z,16
2017-05-26T02:43:07.321Z,16
2017-05-26T02:44:08.715Z,20
2017-05-26T02:45:10.079Z,20
2017-05-26T02:46:11.465Z,24
2017-05-26T02:47:12.915Z,28
2017-05-26T02:48:14.289Z,32
2017-05-26T02:49:15.657Z,36
2017-05-26T02:50:17.025Z,40
2017-05-26T02:51:18.386Z,44
2017-05-26T02:52:19.750Z,48
2017-05-26T02:53:21.125Z,56
2017-05-26T02:54:23.390Z,60
2017-05-26T02:55:24.763Z,68
2017-05-26T02:56:26.134Z,72
2017-05-26T02:57:28.023Z,80
2017-05-26T02:58:29.397Z,88
2017-05-26T02:59:30.764Z,100
2017-05-26T03:00:32.193Z,108
2017-05-26T03:01:33.572Z,120
2017-05-26T03:02:34.943Z,128
2017-05-26T03:03:36.316Z,132
2017-05-26T03:04:37.742Z,144
2017-05-26T03:05:39.054Z,152
2017-05-26T03:06:40.468Z,168
2017-05-26T03:07:41.842Z,184
2017-05-26T03:08:43.216Z,196
2017-05-26T03:09:44.684Z,212
2017-05-26T03:10:46.042Z,228
2017-05-26T03:11:47.408Z,248
2017-05-26T03:12:48.780Z,268
2017-05-26T03:13:50.151Z,284
2017-05-26T03:14:51.523Z,308
2017-05-26T03:15:53.029Z,332
2017-05-26T03:16:54.391Z,356
2017-05-26T03:17:55.773Z,380
2017-05-26T03:18:57.148Z,412
2017-05-26T03:19:59.348Z,444
2017-05-26T03:21:00.720Z,464
2017-05-26T03:22:02.084Z,460
2017-05-26T03:23:03.481Z,464
2017-05-26T03:24:04.847Z,488
2017-05-26T03:25:06.232Z,520
2017-05-26T03:26:07.631Z,544
2017-05-26T03:27:08.997Z,576
2017-05-26T03:28:10.366Z,612
2017-05-26T03:29:11.745Z,640
2017-05-26T03:30:13.138Z,672
2017-05-26T03:31:14.530Z,708
2017-05-26T03:32:15.927Z,752
2017-05-26T03:33:17.295Z,796
2017-05-26T03:34:19.374Z,852
2017-05-26T03:35:20.720Z,896
2017-05-26T03:36:22.085Z,924
2017-05-26T03:37:23.535Z,964
2017-05-26T03:38:24.906Z,1012
2017-05-26T03:39:26.276Z,1060
2017-05-26T03:40:27.641Z,1104
2017-05-26T03:41:29.125Z,1152
2017-05-26T03:42:30.541Z,1208
2017-05-26T03:43:31.912Z,1260
2017-05-26T03:44:33.274Z,1300
2017-05-26T03:45:34.653Z,1332
2017-05-26T03:46:36.021Z,1372
2017-05-26T03:47:38.357Z,1416
2017-05-26T03:48:39.721Z,1476
2017-05-26T03:49:41.085Z,1520
2017-05-26T03:50:42.456Z,1516
2017-05-26T03:51:43.828Z,1492
2017-05-26T03:52:45.206Z,1484
2017-05-26T03:53:46.561Z,1492
2017-05-26T03:54:47.934Z,1508
2017-05-26T03:55:49.329Z,1528
2017-05-26T03:56:52.263Z,1552
2017-05-26T03:57:55.344Z,1592
2017-05-26T03:58:56.713Z,1648
2017-05-26T03:59:58.087Z,1720
2017-05-26T04:00:59.475Z,1748
2017-05-26T04:02:00.858Z,1796
2017-05-26T04:03:02.237Z,1860
2017-05-26T04:04:03.600Z,1968
2017-05-26T04:05:05.007Z,2108
2017-05-26T04:06:07.284Z,2312
2017-05-26T04:07:08.669Z,2432
2017-05-26T04:08:10.056Z,2636
2017-05-26T04:09:11.448Z,2700
2017-05-26T04:10:12.844Z,2792
2017-05-26T04:11:14.878Z,2892
2017-05-26T04:12:16.269Z,2976
2017-05-26T04:13:17.735Z,3064
2017-05-26T04:14:19.112Z,3120
2017-05-26T04:15:20.524Z,3200
2017-05-26T04:16:21.913Z,3324
2017-05-26T04:17:23.306Z,3368
2017-05-26T04:18:24.680Z,3360
2017-05-26T04:19:26.052Z,3496
2017-05-26T04:20:27.424Z,3552
2017-05-26T04:21:28.823Z,3668
2017-05-26T04:22:30.200Z,3740
2017-05-26T04:23:31.571Z,3828
2017-05-26T04:24:32.943Z,3856
2017-05-26T04:25:34.315Z,3852
2017-05-26T04:26:35.695Z,3880
2017-05-26T04:27:37.089Z,3904
2017-05-26T04:28:38.504Z,3984
2017-05-26T04:29:39.875Z,3988
2017-05-26T04:30:41.267Z,4004
2017-05-26T04:31:42.672Z,4020
2017-05-26T04:32:44.030Z,4008
2017-05-26T04:33:45.409Z,3960
2017-05-26T04:34:46.778Z,3796
2017-05-26T04:35:48.178Z,3672
2017-05-26T04:36:49.542Z,3608
2017-05-26T04:37:50.922Z,3536
2017-05-26T04:38:52.298Z,3388
2017-05-26T04:39:53.672Z,3260
2017-05-26T04:40:55.045Z,2732
2017-05-26T04:41:56.417Z,2632
2017-05-26T04:42:57.806Z,2828
2017-05-26T04:43:59.177Z,2932
2017-05-26T04:45:00.547Z,2940
2017-05-26T04:46:01.922Z,2904
2017-05-26T04:47:03.361Z,2884
2017-05-26T04:48:04.761Z,2860
2017-05-26T04:49:06.129Z,2852
2017-05-26T04:50:07.509Z,2864
2017-05-26T04:51:08.885Z,2876
2017-05-26T04:52:10.261Z,2884
2017-05-26T04:53:11.641Z,2888
2017-05-26T04:54:13.004Z,2904
2017-05-26T04:55:14.387Z,2916
2017-05-26T04:56:15.761Z,2936
2017-05-26T04:57:17.205Z,2960
2017-05-26T04:58:18.579Z,2984
2017-05-26T04:59:19.953Z,2932
2017-05-26T05:00:21.333Z,3004
2017-05-26T05:01:22.729Z,3020
2017-05-26T05:02:24.153Z,3052
2017-05-26T05:03:25.586Z,3080
2017-05-26T05:04:27.945Z,3100
2017-05-26T05:05:29.318Z,3116
2017-05-26T05:06:30.690Z,3136
2017-05-26T05:07:32.060Z,3156
2017-05-26T05:08:33.424Z,3184
2017-05-26T05:09:34.797Z,3200
2017-05-26T05:10:36.197Z,3216
2017-05-26T05:11:37.575Z,3232
2017-05-26T05:12:38.986Z,3260
2017-05-26T05:13:40.526Z,3276
2017-05-26T05:14:41.908Z,3288
2017-05-26T05:15:43.277Z,3304
2017-05-26T05:16:45.361Z,3328
2017-05-26T05:17:46.766Z,3344
2017-05-26T05:18:48.144Z,3364
2017-05-26T05:19:49.589Z,3384
2017-05-26T05:20:51.013Z,3412
2017-05-26T05:21:52.450Z,3436
2017-05-26T05:22:53.831Z,3456
2017-05-26T05:23:55.200Z,3480
2017-05-26T05:24:56.574Z,3500
2017-05-26T05:25:57.970Z,3520
2017-05-26T05:26:59.394Z,3540
2017-05-26T05:28:00.798Z,3568
2017-05-26T05:29:02.198Z,3596
2017-05-26T05:30:03.623Z,3620
2017-05-26T05:31:04.999Z,3648
2017-05-26T05:32:06.466Z,3668
2017-05-26T05:33:07.831Z,3696
2017-05-26T05:34:09.197Z,3728
2017-05-26T05:35:10.593Z,3756
2017-05-26T05:36:11.972Z,3796
2017-05-26T05:37:13.338Z,3820
2017-05-26T05:38:14.735Z,3860
2017-05-26T05:39:16.097Z,3912
2017-05-26T05:40:17.468Z,3960
2017-05-26T05:41:18.835Z,3992
2017-05-26T05:42:20.197Z,3968
2017-05-26T05:43:21.567Z,3948
2017-05-26T05:44:22.939Z,3952
2017-05-26T05:45:24.329Z,4008
2017-05-26T05:46:25.742Z,4028
2017-05-26T05:47:27.135Z,4068
2017-05-26T05:48:28.506Z,4132
2017-05-26T05:49:30.861Z,4136
2017-05-26T05:50:32.312Z,4136
2017-05-26T05:51:33.747Z,4124
2017-05-26T05:52:35.168Z,4124
2017-05-26T05:53:36.571Z,4140
2017-05-26T05:54:37.979Z,4196
2017-05-26T05:55:39.354Z,4184
2017-05-26T05:56:40.731Z,4160
2017-05-26T05:57:42.113Z,4132
2017-05-26T05:58:43.559Z,4132
2017-05-26T05:59:44.934Z,4132
2017-05-26T06:00:46.312Z,4128
2017-05-26T06:01:47.706Z,4144
2017-05-26T06:02:49.071Z,4184
2017-05-26T06:03:50.454Z,4196
2017-05-26T06:04:51.867Z,4228
2017-05-26T06:05:53.245Z,4260
2017-05-26T06:06:54.630Z,4284
2017-05-26T06:07:56.006Z,4248
2017-05-26T06:08:57.391Z,4276
2017-05-26T06:09:58.761Z,4340
2017-05-26T06:11:00.187Z,4376
2017-05-26T06:12:01.565Z,4392
2017-05-26T06:13:02.996Z,4380
2017-05-26T06:14:05.380Z,4376
2017-05-26T06:15:06.755Z,4348
2017-05-26T06:16:08.133Z,4352
2017-05-26T06:17:09.511Z,4380
2017-05-26T06:18:10.883Z,4304
2017-05-26T06:19:12.385Z,3852
2017-05-26T06:20:13.767Z,4440
2017-05-26T06:21:15.145Z,4316
2017-05-26T06:22:17.395Z,4520
2017-05-26T06:23:18.807Z,4292
2017-05-26T06:24:20.191Z,3592
2017-05-26T06:25:22.380Z,3388
2017-05-26T06:26:23.825Z,3168
2017-05-26T06:27:25.247Z,3800
2017-05-26T06:28:26.629Z,3500
2017-05-26T06:29:27.996Z,4276
2017-05-26T06:30:29.362Z,4552
2017-05-26T06:31:30.732Z,4504
2017-05-26T06:32:32.107Z,4520
2017-05-26T06:33:33.481Z,4492
2017-05-26T06:34:34.846Z,4552
2017-05-26T06:35:36.223Z,4204
2017-05-26T06:36:37.677Z,4520
2017-05-26T06:37:39.043Z,4560
2017-05-26T06:38:40.415Z,4592
2017-05-26T06:39:41.797Z,4648
2017-05-26T06:40:43.173Z,4664
2017-05-26T06:41:44.572Z,4740
2017-05-26T06:42:45.966Z,4748
2017-05-26T06:43:47.355Z,4740
2017-05-26T06:44:48.719Z,4752
2017-05-26T06:45:50.096Z,4848
2017-05-26T06:46:51.486Z,4972
2017-05-26T06:47:52.869Z,5088
2017-05-26T06:48:54.260Z,5180
2017-05-26T06:49:56.468Z,5324
2017-05-26T06:50:57.848Z,5524
2017-05-26T06:51:59.214Z,5364
2017-05-26T06:53:00.591Z,6180
2017-05-26T06:54:02.889Z,5356
2017-05-26T06:55:04.258Z,6588
2017-05-26T06:56:05.642Z,6432
2017-05-26T06:57:07.004Z,5392
2017-05-26T06:58:08.404Z,5456
2017-05-26T06:59:09.770Z,4772
2017-05-26T07:00:11.153Z,4668
2017-05-26T07:01:12.533Z,4560
2017-05-26T07:02:13.979Z,4732
2017-05-26T07:03:15.336Z,5064
2017-05-26T07:04:16.757Z,5624
2017-05-26T07:05:18.878Z,5760
2017-05-26T07:06:20.274Z,6152
2017-05-26T07:07:21.763Z,5408
2017-05-26T07:08:23.140Z,6220
2017-05-26T07:09:24.523Z,7040
2017-05-26T07:10:25.914Z,5880
2017-05-26T07:11:27.325Z,5580
2017-05-26T07:12:28.698Z,6332
2017-05-26T07:13:30.069Z,5712
2017-05-26T07:14:31.471Z,5092
2017-05-26T07:15:32.838Z,5468
2017-05-26T07:16:34.207Z,4976
2017-05-26T07:17:35.586Z,5848
2017-05-26T07:18:36.984Z,6048
2017-05-26T07:19:38.353Z,5672
2017-05-26T07:20:39.725Z,5772
2017-05-26T07:21:41.094Z,5600
2017-05-26T07:22:42.516Z,5460
2017-05-26T07:23:43.909Z,5420
2017-05-26T07:24:45.288Z,5384
2017-05-26T07:25:46.819Z,5432
2017-05-26T07:26:48.174Z,5504
2017-05-26T07:27:49.535Z,5616
2017-05-26T07:28:50.908Z,5576
2017-05-26T07:29:52.276Z,5524
2017-05-26T07:30:53.720Z,5532
2017-05-26T07:31:55.163Z,5564
2017-05-26T07:32:56.557Z,5568
2017-05-26T07:33:57.929Z,5516
2017-05-26T07:34:59.301Z,4800
2017-05-26T07:36:01.412Z,4508
2017-05-26T07:37:02.843Z,5368
2017-05-26T07:38:04.889Z,4904
2017-05-26T07:39:06.276Z,5276
2017-05-26T07:40:07.696Z,5320
2017-05-26T07:41:09.073Z,5256
2017-05-26T07:42:10.453Z,3916
2017-05-26T07:43:12.399Z,4204
2017-05-26T07:44:14.395Z,4268
2017-05-26T07:45:15.772Z,5076
2017-05-26T07:46:17.279Z,5228
2017-05-26T07:47:19.436Z,5268
2017-05-26T07:48:20.811Z,5276
2017-05-26T07:49:22.271Z,5220
2017-05-26T07:50:23.660Z,5268
2017-05-26T07:51:25.882Z,5396
2017-05-26T07:52:27.267Z,5580
2017-05-26T07:53:28.692Z,5208
2017-05-26T07:54:30.878Z,5232
2017-05-26T07:55:32.250Z,5252
2017-05-26T07:56:33.638Z,5244
2017-05-26T07:57:35.009Z,5276
2017-05-26T07:58:36.391Z,5264
2017-05-26T07:59:37.766Z,5276
2017-05-26T08:00:39.158Z,5320
2017-05-26T08:01:40.539Z,5484
2017-05-26T08:02:42.914Z,5596
2017-05-26T08:03:44.307Z,5492
2017-05-26T08:04:45.720Z,5744
2017-05-26T08:05:47.135Z,6152
2017-05-26T08:06:48.515Z,6832
2017-05-26T08:07:49.914Z,7312
2017-05-26T08:08:51.300Z,6144
2017-05-26T08:09:53.271Z,7572
2017-05-26T08:10:54.933Z,7744
2017-05-26T08:11:56.555Z,7996
2017-05-26T08:12:57.966Z,6808
2017-05-26T08:13:59.385Z,5764
2017-05-26T08:15:01.095Z,8080
2017-05-26T08:16:02.555Z,7172
2017-05-26T08:17:06.971Z,6656
2017-05-26T08:18:08.360Z,5816
2017-05-26T08:19:09.738Z,4824
2017-05-26T08:20:12.605Z,4780
2017-05-26T08:21:14.742Z,5176
2017-05-26T08:22:16.108Z,7452
2017-05-26T08:23:18.293Z,5128
2017-05-26T08:24:20.091Z,4984
2017-05-26T08:25:21.493Z,6336
2017-05-26T08:26:22.868Z,6748
2017-05-26T08:27:24.245Z,8460
2017-05-26T08:28:25.651Z,5072
2017-05-26T08:29:27.026Z,6320
2017-05-26T08:30:28.447Z,3984
2017-05-26T08:31:29.853Z,4348
2017-05-26T08:32:31.226Z,5448
2017-05-26T08:33:32.600Z,5412
2017-05-26T08:34:34.019Z,5860
2017-05-26T08:35:35.388Z,7524
2017-05-26T08:36:36.763Z,7480
2017-05-26T08:37:38.341Z,6804
2017-05-26T08:38:39.845Z,4116
2017-05-26T08:39:41.760Z,4096
2017-05-26T08:40:43.393Z,4184
2017-05-26T08:41:44.855Z,4028
2017-05-26T08:42:46.887Z,3888
2017-05-26T08:43:48.324Z,5196
2017-05-26T08:44:50.398Z,6272
2017-05-26T08:45:51.845Z,6724
2017-05-26T08:46:53.218Z,6596
2017-05-26T08:47:54.587Z,4544
2017-05-26T08:48:55.981Z,4868
2017-05-26T08:49:57.992Z,6340
2017-05-26T08:50:59.389Z,6604
2017-05-26T08:52:00.794Z,7032
2017-05-26T08:53:02.218Z,7636
2017-05-26T08:54:03.593Z,8840
2017-05-26T08:55:04.987Z,9824
2017-05-26T08:56:06.403Z,9900
2017-05-26T08:57:07.869Z,10084
2017-05-26T08:58:09.895Z,9232
2017-05-26T08:59:11.291Z,8184
2017-05-26T09:00:12.682Z,7384
2017-05-26T09:01:14.066Z,7368
2017-05-26T09:02:15.455Z,5532
2017-05-26T09:03:16.831Z,7988
2017-05-26T09:04:18.218Z,8532
2017-05-26T09:05:19.585Z,9432
2017-05-26T09:06:20.975Z,10164
2017-05-26T09:07:22.345Z,9824
2017-05-26T09:08:23.815Z,10652
2017-05-26T09:09:25.229Z,9604
2017-05-26T09:10:26.597Z,7672
2017-05-26T09:11:27.992Z,10112
2017-05-26T09:12:29.376Z,9184
2017-05-26T09:13:30.752Z,8384
2017-05-26T09:14:32.889Z,8036
2017-05-26T09:15:34.277Z,8464
2017-05-26T09:16:35.660Z,8840
2017-05-26T09:17:37.049Z,8204
2017-05-26T09:18:38.433Z,7744
2017-05-26T09:19:39.811Z,7752
2017-05-26T09:20:41.189Z,8260
2017-05-26T09:21:42.557Z,7900
2017-05-26T09:22:43.962Z,9456
2017-05-26T09:23:45.346Z,6732
2017-05-26T09:24:46.718Z,5836
2017-05-26T09:25:48.100Z,5344
2017-05-26T09:26:49.466Z,5400
2017-05-26T09:27:50.834Z,5132
2017-05-26T09:28:52.209Z,5204
2017-05-26T09:29:53.586Z,5596
2017-05-26T09:30:54.957Z,5736
2017-05-26T09:31:56.324Z,4740
2017-05-26T09:32:57.697Z,4480
2017-05-26T09:33:59.068Z,5064
2017-05-26T09:35:00.467Z,3940
2017-05-26T09:36:01.832Z,5712
2017-05-26T09:37:03.203Z,5512
2017-05-26T09:38:04.541Z,5476
2017-05-26T09:39:05.918Z,5432
2017-05-26T09:40:07.294Z,5448
2017-05-26T09:41:08.659Z,5456
2017-05-26T09:42:10.097Z,5580
2017-05-26T09:43:11.517Z,5748
2017-05-26T09:44:12.910Z,5976
2017-05-26T09:45:14.294Z,6312
2017-05-26T09:46:15.681Z,6752
2017-05-26T09:47:17.140Z,7212
2017-05-26T09:48:18.699Z,7760
2017-05-26T09:49:21.364Z,8724
2017-05-26T09:50:22.798Z,9816
2017-05-26T09:51:24.173Z,9940
2017-05-26T09:52:25.547Z,10536
2017-05-26T09:53:27.012Z,10852
2017-05-26T09:54:28.398Z,9432
2017-05-26T09:55:29.855Z,6824
2017-05-26T09:56:31.275Z,8260
2017-05-26T09:57:32.647Z,7120
2017-05-26T09:58:34.068Z,8188
2017-05-26T09:59:35.436Z,7836
2017-05-26T10:00:36.848Z,8516
2017-05-26T10:01:38.224Z,8644
2017-05-26T10:02:39.602Z,7788
2017-05-26T10:03:40.969Z,4544
2017-05-26T10:04:42.341Z,5228
2017-05-26T10:05:43.720Z,6972
2017-05-26T10:06:45.122Z,5772
2017-05-26T10:07:46.484Z,6376
2017-05-26T10:08:47.858Z,8040
2017-05-26T10:09:49.237Z,8148
2017-05-26T10:10:50.625Z,9392
2017-05-26T10:11:52.027Z,9096
2017-05-26T10:12:53.400Z,9096
2017-05-26T10:13:54.766Z,7124
2017-05-26T10:14:56.180Z,7076
2017-05-26T10:15:57.599Z,5248
2017-05-26T10:16:59.027Z,5588
2017-05-26T10:18:00.397Z,7176
2017-05-26T10:19:01.839Z,8672
2017-05-26T10:20:03.212Z,9184
2017-05-26T10:21:06.398Z,7180
2017-05-26T10:22:07.803Z,9736
2017-05-26T10:23:09.234Z,10132
2017-05-26T10:24:11.403Z,9904
2017-05-26T10:25:13.405Z,9348
2017-05-26T10:26:14.776Z,8824
2017-05-26T10:27:16.166Z,6540
2017-05-26T10:28:18.487Z,7948
2017-05-26T10:29:19.902Z,6636
2017-05-26T10:30:21.278Z,7840
2017-05-26T10:31:23.440Z,7440
2017-05-26T10:32:24.813Z,7040
2017-05-26T10:33:26.180Z,6680
2017-05-26T10:34:27.550Z,6704
2017-05-26T10:35:29.014Z,6640
2017-05-26T10:36:31.911Z,6688
2017-05-26T10:37:33.309Z,7016
2017-05-26T10:38:34.699Z,7544
2017-05-26T10:39:36.138Z,7728
2017-05-26T10:40:37.518Z,7668
2017-05-26T10:41:38.890Z,9552
2017-05-26T10:42:40.253Z,8812
2017-05-26T10:43:41.837Z,9192
2017-05-26T10:44:43.229Z,10916
2017-05-26T10:45:44.688Z,10480
2017-05-26T10:46:46.067Z,8092
2017-05-26T10:47:47.529Z,7920
2017-05-26T10:48:49.190Z,8196
2017-05-26T10:49:51.661Z,8452
2017-05-26T10:50:53.090Z,8400
2017-05-26T10:51:54.463Z,7964
2017-05-26T10:52:56.027Z,7712
2017-05-26T10:53:57.544Z,7488
2017-05-26T10:54:58.964Z,6940
2017-05-26T10:56:01.025Z,7852
2017-05-26T10:57:02.943Z,6860
2017-05-26T10:58:04.345Z,6460
2017-05-26T10:59:05.782Z,6960
2017-05-26T11:00:07.157Z,7692
2017-05-26T11:01:08.534Z,8532
2017-05-26T11:02:09.980Z,10132
2017-05-26T11:03:11.412Z,11720
2017-05-26T11:04:12.881Z,11712
2017-05-26T11:05:14.354Z,11336
2017-05-26T11:06:15.732Z,11068
2017-05-26T11:07:17.123Z,9624
2017-05-26T11:08:18.884Z,9556
2017-05-26T11:09:20.485Z,9584
2017-05-26T11:10:21.867Z,9092
2017-05-26T11:11:23.240Z,7808
2017-05-26T11:12:24.619Z,6368
2017-05-26T11:13:25.988Z,5148
2017-05-26T11:14:27.363Z,4716
2017-05-26T11:15:28.863Z,4836
2017-05-26T11:16:30.217Z,6112
2017-05-26T11:17:32.404Z,6428
2017-05-26T11:18:33.864Z,6556
2017-05-26T11:19:35.305Z,7144
2017-05-26T11:20:36.678Z,7692
2017-05-26T11:21:38.113Z,8504
2017-05-26T11:22:39.555Z,9948
2017-05-26T11:23:41.008Z,11532
2017-05-26T11:24:42.379Z,11432
2017-05-26T11:25:43.748Z,10852
2017-05-26T11:26:45.122Z,9856
2017-05-26T11:27:47.578Z,9464
2017-05-26T11:28:48.982Z,7940
2017-05-26T11:29:50.366Z,6244
2017-05-26T11:30:51.743Z,5568
2017-05-26T11:31:53.133Z,5504
2017-05-26T11:32:55.409Z,6760
2017-05-26T11:33:57.445Z,6252
2017-05-26T11:34:58.820Z,6076
2017-05-26T11:36:00.156Z,6176
2017-05-26T11:37:01.558Z,6556
2017-05-26T11:38:03.262Z,7028
2017-05-26T11:39:04.735Z,7744
2017-05-26T11:40:06.119Z,8696
2017-05-26T11:41:07.646Z,9620
2017-05-26T11:42:09.133Z,8516
2017-05-26T11:43:10.560Z,6264
2017-05-26T11:44:11.846Z,5880
2017-05-26T11:45:13.970Z,7884
2017-05-26T11:46:15.644Z,8172
2017-05-26T11:47:17.033Z,8344
2017-05-26T11:48:18.409Z,8348
2017-05-26T11:49:19.817Z,8420
2017-05-26T11:50:21.192Z,8816
2017-05-26T11:51:22.607Z,8788
2017-05-26T11:52:24.108Z,8828
2017-05-26T11:53:25.500Z,7932
2017-05-26T11:54:27.014Z,6668
2017-05-26T11:55:28.381Z,5200
2017-05-26T11:56:29.757Z,4964
2017-05-26T11:57:31.198Z,4532
2017-05-26T11:58:32.646Z,5856
2017-05-26T11:59:34.915Z,4404
2017-05-26T12:00:36.288Z,5772
2017-05-26T12:01:37.665Z,5888
2017-05-26T12:02:39.980Z,4756
2017-05-26T12:03:41.354Z,6224
2017-05-26T12:04:42.729Z,5232
2017-05-26T12:05:44.104Z,7212
2017-05-26T12:06:45.521Z,7520
2017-05-26T12:07:46.884Z,7592
2017-05-26T12:08:48.251Z,7016
2017-05-26T12:09:50.443Z,6896
2017-05-26T12:10:52.573Z,6880
2017-05-26T12:11:55.064Z,6892
2017-05-26T12:12:57.468Z,6836
2017-05-26T12:13:58.841Z,4844
2017-05-26T12:15:00.267Z,6192
2017-05-26T12:16:02.420Z,6432
2017-05-26T12:17:03.804Z,6880
2017-05-26T12:18:05.182Z,7276
2017-05-26T12:19:06.713Z,7512
2017-05-26T12:20:08.171Z,8540
2017-05-26T12:21:12.732Z,8960
2017-05-26T12:22:14.117Z,8728
2017-05-26T12:23:15.785Z,7976
2017-05-26T12:24:18.182Z,6964
2017-05-26T12:25:20.064Z,6316
2017-05-26T12:26:21.436Z,6748
2017-05-26T12:27:22.894Z,7980
2017-05-26T12:28:24.339Z,6816
2017-05-26T12:29:25.709Z,6852
2017-05-26T12:30:27.088Z,6976
2017-05-26T12:31:28.553Z,7360
2017-05-26T12:32:29.971Z,8784
2017-05-26T12:33:31.434Z,8420
2017-05-26T12:34:32.827Z,8228
2017-05-26T12:35:34.201Z,8256
2017-05-26T12:36:35.620Z,8896
2017-05-26T12:37:37.186Z,8964
2017-05-26T12:38:38.559Z,8240
2017-05-26T12:39:39.937Z,7444
2017-05-26T12:40:41.315Z,7136
2017-05-26T12:41:42.839Z,7244
2017-05-26T12:42:44.201Z,7508
2017-05-26T12:43:45.605Z,6340
2017-05-26T12:44:47.008Z,7172
2017-05-26T12:45:48.434Z,7596
2017-05-26T12:46:49.804Z,7320
2017-05-26T12:47:51.176Z,7184
2017-05-26T12:48:52.630Z,8716
2017-05-26T12:49:53.998Z,7740
2017-05-26T12:50:55.380Z,4748
2017-05-26T12:51:56.849Z,6952
2017-05-26T12:52:58.277Z,6868
2017-05-26T12:53:59.660Z,7036
2017-05-26T12:55:01.091Z,7432
2017-05-26T12:56:02.559Z,7908
2017-05-26T12:57:04.962Z,8512
2017-05-26T12:58:06.327Z,9544
2017-05-26T12:59:07.709Z,10228
2017-05-26T13:00:09.155Z,10216
2017-05-26T13:01:10.687Z,10440
2017-05-26T13:02:12.062Z,11032
2017-05-26T13:03:13.440Z,11596
2017-05-26T13:04:14.854Z,11004
2017-05-26T13:05:16.250Z,9184
2017-05-26T13:06:17.620Z,12064
2017-05-26T13:07:19.000Z,8276
2017-05-26T13:08:20.530Z,7544
2017-05-26T13:09:21.981Z,12292
2017-05-26T13:10:23.371Z,9848
2017-05-26T13:11:24.755Z,10356
2017-05-26T13:12:26.130Z,12088
2017-05-26T13:13:27.643Z,11112
2017-05-26T13:14:29.074Z,10684
2017-05-26T13:15:30.448Z,10852
2017-05-26T13:16:31.836Z,10452
2017-05-26T13:17:33.263Z,5052
2017-05-26T13:18:34.793Z,5120
2017-05-26T13:19:36.184Z,5560
2017-05-26T13:20:37.557Z,5964
2017-05-26T13:21:38.985Z,6108
2017-05-26T13:22:40.416Z,6824
2017-05-26T13:23:41.872Z,7336
2017-05-26T13:24:43.494Z,9868
2017-05-26T13:25:46.515Z,6888
2017-05-26T13:26:48.070Z,7948
2017-05-26T13:27:49.473Z,9312
2017-05-26T13:28:50.901Z,5172
2017-05-26T13:29:52.439Z,5080
2017-05-26T13:30:53.878Z,4944
2017-05-26T13:31:55.245Z,4992
2017-05-26T13:32:56.716Z,5184
2017-05-26T13:33:58.142Z,5888
2017-05-26T13:34:59.645Z,12052
2017-05-26T13:36:01.095Z,9492
2017-05-26T13:37:02.482Z,12272
2017-05-26T13:38:03.944Z,12772
2017-05-26T13:39:05.316Z,13088
2017-05-26T13:40:06.694Z,12984
2017-05-26T13:41:08.087Z,13348
2017-05-26T13:42:09.541Z,12828
2017-05-26T13:43:10.999Z,12512
2017-05-26T13:44:12.389Z,11596
2017-05-26T13:45:13.771Z,11372
2017-05-26T13:46:15.222Z,11588
2017-05-26T13:47:17.487Z,11876
2017-05-26T13:48:19.163Z,11812
2017-05-26T13:49:20.896Z,12028
2017-05-26T13:50:22.694Z,5284
2017-05-26T13:51:24.279Z,12412
2017-05-26T13:52:25.655Z,6332
2017-05-26T13:53:27.035Z,12240
2017-05-26T13:54:28.430Z,12692