createdAt,value
2017-05-16T00:00:40.184Z,14.65
2017-05-16T00:03:08.392Z,14.67
2017-05-16T00:05:35.418Z,17.08
2017-05-16T00:08:03.168Z,16.48
2017-05-16T00:10:30.195Z,16.07
2017-05-16T00:12:57.228Z,16.42
2017-05-16T00:15:24.277Z,16.08
2017-05-16T00:17:52.348Z,15.73
2017-05-16T00:20:19.362Z,16.40
2017-05-16T00:22:46.332Z,16.47
2017-05-16T00:25:13.779Z,16.00
2017-05-16T00:27:40.813Z,16.53
2017-05-16T00:30:07.844Z,15.98
2017-05-16T00:32:35.593Z,15.55
2017-05-16T00:35:02.627Z,16.60
2017-05-16T00:37:29.698Z,15.78
2017-05-16T00:39:57.454Z,15.70
2017-05-16T00:42:25.204Z,16.98
2017-05-16T00:44:52.336Z,16.67
2017-05-16T00:47:19.336Z,17.25
2017-05-16T00:49:46.361Z,17.50
2017-05-16T00:52:14.135Z,17.05
2017-05-16T00:54:41.127Z,17.53
2017-05-16T00:57:08.130Z,16.98
2017-05-16T00:59:35.114Z,17.40
2017-05-16T01:02:02.210Z,16.73
2017-05-16T01:04:29.206Z,17.02
2017-05-16T01:06:56.388Z,17.02
2017-05-16T01:09:23.849Z,16.93
2017-05-16T01:11:50.869Z,16.93
2017-05-16T01:14:17.905Z,17.80
2017-05-16T01:16:44.936Z,17.98
2017-05-16T01:19:11.946Z,17.88
2017-05-16T01:21:39.734Z,17.97
2017-05-16T01:24:06.760Z,17.30
2017-05-16T01:26:34.480Z,17.38
2017-05-16T01:29:01.503Z,17.98
2017-05-16T01:31:28.578Z,17.22
2017-05-16T01:33:55.677Z,17.67
2017-05-16T01:36:22.673Z,18.16
2017-05-16T01:38:49.695Z,16.82
2017-05-16T01:41:16.734Z,16.98
2017-05-16T01:43:43.760Z,17.25
2017-05-16T01:46:10.718Z,16.27
2017-05-16T01:48:37.724Z,17.33
2017-05-16T01:51:05.484Z,16.30
2017-05-16T01:53:32.537Z,16.13
2017-05-16T01:56:00.296Z,16.04
2017-05-16T01:58:27.304Z,16.03
2017-05-16T02:00:54.325Z,16.50
2017-05-16T02:03:21.359Z,16.00
2017-05-16T02:05:48.340Z,16.12
2017-05-16T02:08:15.294Z,16.05
2017-05-16T02:10:42.234Z,15.52
2017-05-16T02:13:09.141Z,15.38
2017-05-16T02:15:36.089Z,15.65
2017-05-16T02:18:03.025Z,15.63
2017-05-16T02:20:29.925Z,14.88
2017-05-16T02:22:56.847Z,15.22
2017-05-16T02:25:23.794Z,16.28
2017-05-16T02:27:50.711Z,15.35
2017-05-16T02:30:17.721Z,15.02
2017-05-16T02:32:44.639Z,15.52
2017-05-16T02:35:11.578Z,15.10
2017-05-16T02:37:38.502Z,14.93
2017-05-16T02:40:05.433Z,15.90
2017-05-16T02:42:32.356Z,15.45
2017-05-16T02:44:59.311Z,15.57
2017-05-16T02:47:26.250Z,14.68
2017-05-16T02:49:53.183Z,14.60
2017-05-16T02:52:20.882Z,14.52
2017-05-16T02:54:47.790Z,14.46
2017-05-16T02:57:15.454Z,14.93
2017-05-16T02:59:43.131Z,14.73
2017-05-16T03:02:10.064Z,15.05
2017-05-16T03:04:36.991Z,13.73
2017-05-16T03:07:04.653Z,14.52
2017-05-16T03:09:32.342Z,13.57
2017-05-16T03:11:59.277Z,13.62
2017-05-16T03:14:26.195Z,14.35
2017-05-16T03:16:53.866Z,13.75
2017-05-16T03:19:21.527Z,13.60
2017-05-16T03:21:49.205Z,13.97
2017-05-16T03:24:16.120Z,13.10
2017-05-16T03:26:43.057Z,13.37
2017-05-16T03:29:09.998Z,13.20
2017-05-16T03:31:36.918Z,14.20
2017-05-16T03:34:03.838Z,13.65
2017-05-16T03:36:30.791Z,13.17
2017-05-16T03:38:57.727Z,13.35
2017-05-16T03:41:24.650Z,13.68
2017-05-16T03:43:51.575Z,12.87
2017-05-16T03:46:18.509Z,13.07
2017-05-16T03:48:45.437Z,13.07
2017-05-16T03:51:12.370Z,13.70
2017-05-16T03:53:39.314Z,12.75
2017-05-16T03:56:06.245Z,12.38
2017-05-16T03:58:33.255Z,13.33
2017-05-16T04:01:00.942Z,13.28
2017-05-16T04:03:27.911Z,13.10
2017-05-16T04:05:54.847Z,12.72
2017-05-16T04:08:21.792Z,12.70
2017-05-16T04:10:48.735Z,12.60
2017-05-16T04:13:16.223Z,12.90
2017-05-16T04:15:43.185Z,13.30
2017-05-16T04:18:10.858Z,13.48
2017-05-16T04:20:37.786Z,13.25
2017-05-16T04:23:04.706Z,13.55
2017-05-16T04:25:31.715Z,13.08
2017-05-16T04:27:58.669Z,12.18
2017-05-16T04:30:25.640Z,10.30
2017-05-16T04:32:52.599Z,10.02
2017-05-16T04:35:20.490Z,10.22
2017-05-16T04:37:47.506Z,10.33
2017-05-16T04:40:14.538Z,9.87
2017-05-16T04:42:41.518Z,10.74
2017-05-16T04:45:09.257Z,9.95
2017-05-16T04:47:36.233Z,9.52
2017-05-16T04:50:03.211Z,10.00
2017-05-16T04:52:30.167Z,9.90
2017-05-16T04:54:57.144Z,9.72
2017-05-16T04:57:25.220Z,8.88
2017-05-16T04:59:53.251Z,10.58
2017-05-16T05:02:20.198Z,9.77
2017-05-16T05:04:47.558Z,9.18
2017-05-16T05:07:14.631Z,9.17
2017-05-16T05:09:41.574Z,9.57
2017-05-16T05:12:08.543Z,9.90
2017-05-16T05:14:36.361Z,9.68
2017-05-16T05:17:04.046Z,10.42
2017-05-16T05:19:30.981Z,8.67
2017-05-16T05:21:58.018Z,8.60
2017-05-16T05:24:24.982Z,8.88
2017-05-16T05:26:51.972Z,8.85
2017-05-16T05:29:18.960Z,8.35
2017-05-16T05:31:45.923Z,8.93
2017-05-16T05:34:13.467Z,9.23
2017-05-16T05:36:41.270Z,8.97
2017-05-16T05:39:08.664Z,8.63
2017-05-16T05:41:36.432Z,9.08
2017-05-16T05:44:04.438Z,9.78
2017-05-16T05:46:32.411Z,9.12
2017-05-16T05:49:00.235Z,8.43
2017-05-16T05:51:27.221Z,8.63
2017-05-16T05:53:54.593Z,8.85
2017-05-16T05:56:22.998Z,8.88
2017-05-16T05:58:50.014Z,9.08
2017-05-16T06:01:17.480Z,8.93
2017-05-16T06:03:44.499Z,10.08
2017-05-16T06:06:13.246Z,8.68
2017-05-16T06:08:41.319Z,8.60
2017-05-16T06:11:09.238Z,9.28
2017-05-16T06:13:37.261Z,8.98
2017-05-16T06:16:04.945Z,9.02
2017-05-16T06:18:33.110Z,9.58
2017-05-16T06:21:00.921Z,9.23
2017-05-16T06:23:31.647Z,9.50
2017-05-16T06:32:34.200Z,8.30
2017-05-16T06:37:59.364Z,18.15
2017-05-16T12:17:54.441Z,5.40
2017-05-16T13:52:48.981Z,6.52
2017-05-16T15:21:52.693Z,5.70
2017-05-16T15:24:19.826Z,5.12
2017-05-16T17:10:26.707Z,13.64
2017-05-16T17:16:07.340Z,6.53
2017-05-16T17:18:34.687Z,6.90
2017-05-16T17:23:50.402Z,5.70
2017-05-16T17:26:19.493Z,6.00
2017-05-16T17:28:48.944Z,6.87
2017-05-16T17:31:28.918Z,6.12
2017-05-16T17:33:56.870Z,6.00
2017-05-16T17:36:25.431Z,5.80
2017-05-16T17:38:52.817Z,6.40
2017-05-16T17:41:21.790Z,5.88
2017-05-16T17:43:49.350Z,6.47
2017-05-16T17:46:18.263Z,7.35
2017-05-16T17:48:46.561Z,6.28
2017-05-16T17:51:14.094Z,12.13
2017-05-16T17:56:14.589Z,8.73
2017-05-16T17:58:42.038Z,9.30
2017-05-16T18:01:09.101Z,8.48
2017-05-16T18:03:37.151Z,9.97
2017-05-16T18:06:04.807Z,15.87
2017-05-16T18:08:36.776Z,7.06
2017-05-16T18:11:04.259Z,12.08
2017-05-16T18:13:32.145Z,8.62
2017-05-16T18:15:59.213Z,7.82
2017-05-16T18:18:28.791Z,8.05
2017-05-16T18:26:55.620Z,10.10
2017-05-16T18:29:23.935Z,15.67
2017-05-16T18:31:52.303Z,12.37
2017-05-16T18:34:19.415Z,12.70
2017-05-16T18:36:47.211Z,9.00
2017-05-16T18:39:14.908Z,11.37
2017-05-16T18:41:41.983Z,11.90
2017-05-16T18:44:10.122Z,11.23
2017-05-16T18:46:37.871Z,9.82
2017-05-16T18:49:05.077Z,11.15
2017-05-16T18:51:32.096Z,10.68
2017-05-16T18:53:59.257Z,8.55
2017-05-16T18:56:26.833Z,10.85
2017-05-16T18:58:53.893Z,12.88
2017-05-16T19:01:21.249Z,9.33
2017-05-16T19:03:48.378Z,8.70
2017-05-16T19:06:15.396Z,10.18
2017-05-16T19:08:43.022Z,8.12
2017-05-16T19:11:10.244Z,8.72
2017-05-16T19:13:37.393Z,8.72
2017-05-16T19:16:04.470Z,8.23
2017-05-16T19:18:32.509Z,10.00
2017-05-16T19:20:59.579Z,9.37
2017-05-16T19:23:26.866Z,10.15
2017-05-16T19:25:54.014Z,10.32
2017-05-16T19:28:21.899Z,9.96
2017-05-16T19:30:49.006Z,9.23
2017-05-16T19:33:16.189Z,9.90
2017-05-16T19:35:43.253Z,9.47
2017-05-16T19:38:10.353Z,9.43
2017-05-16T19:40:37.899Z,11.07
2017-05-16T19:43:05.143Z,8.27
2017-05-16T19:45:32.171Z,8.32
2017-05-16T19:47:59.350Z,6.73
2017-05-16T19:50:26.520Z,6.85
2017-05-16T19:52:54.288Z,7.18
2017-05-16T19:55:22.126Z,6.62
2017-05-16T19:57:49.205Z,7.22
2017-05-16T20:00:17.009Z,6.77
2017-05-16T20:02:43.999Z,7.38
2017-05-16T20:05:11.451Z,7.43
2017-05-16T20:07:38.521Z,7.20
2017-05-16T20:10:06.431Z,7.40
2017-05-16T20:12:33.560Z,6.88
2017-05-16T20:15:00.593Z,7.38
2017-05-16T20:17:27.948Z,6.90
2017-05-16T20:19:55.116Z,7.10
2017-05-16T20:22:22.404Z,6.72
2017-05-16T20:24:49.511Z,6.73
2017-05-16T20:27:17.328Z,7.30
2017-05-16T20:29:45.172Z,8.10
2017-05-16T20:32:12.299Z,7.70
2017-05-16T20:34:39.300Z,7.43
2017-05-16T20:37:06.407Z,7.02
2017-05-16T20:39:33.421Z,6.93
2017-05-16T20:42:00.401Z,7.10
2017-05-16T20:44:27.479Z,6.72
2017-05-16T20:46:54.477Z,8.00
2017-05-16T20:49:21.483Z,8.62
2017-05-16T20:51:48.614Z,7.98
2017-05-16T20:54:16.616Z,8.77
2017-05-16T20:56:43.650Z,7.60
2017-05-16T20:59:10.710Z,8.50
2017-05-16T21:01:37.855Z,8.42
2017-05-16T21:04:05.565Z,8.77
2017-05-16T21:06:32.559Z,8.80
2017-05-16T21:08:59.565Z,8.58
2017-05-16T21:11:27.500Z,8.10
2017-05-16T21:13:56.352Z,8.02
2017-05-16T21:16:24.127Z,9.03
2017-05-16T21:18:51.888Z,9.03
2017-05-16T21:21:18.930Z,8.68
2017-05-16T21:23:46.919Z,9.62
2017-05-16T21:26:14.043Z,9.20
2017-05-16T21:28:41.756Z,12.25
2017-05-16T21:31:10.071Z,10.80
2017-05-16T21:33:37.140Z,11.17
2017-05-16T21:36:04.216Z,8.45
2017-05-16T21:38:31.278Z,7.90
2017-05-16T21:40:58.268Z,8.00
2017-05-16T21:43:26.015Z,7.94
2017-05-16T21:45:53.028Z,7.60
2017-05-16T21:48:20.051Z,7.46
2017-05-16T21:50:47.079Z,7.85
2017-05-16T21:53:14.065Z,7.60
2017-05-16T21:55:41.067Z,7.97
2017-05-16T21:58:08.163Z,7.78
2017-05-16T22:00:35.188Z,8.40
2017-05-16T22:03:02.359Z,9.73
2017-05-16T22:05:29.391Z,10.05
2017-05-16T22:07:57.157Z,11.00
2017-05-16T22:10:24.202Z,10.10
2017-05-16T22:12:51.188Z,11.15
2017-05-16T22:15:18.180Z,11.45
2017-05-16T22:17:45.487Z,11.03
2017-05-16T22:20:12.470Z,11.55
2017-05-16T22:22:39.466Z,11.00
2017-05-16T22:25:06.444Z,8.27
2017-05-16T22:27:34.270Z,8.02
2017-05-16T22:30:01.245Z,8.00
2017-05-16T22:32:28.959Z,7.72
2017-05-16T22:34:55.983Z,8.83
2017-05-16T22:37:22.979Z,10.60
2017-05-16T22:39:50.738Z,12.23
2017-05-16T22:42:17.806Z,11.90
2017-05-16T22:44:44.838Z,11.12
2017-05-16T22:47:12.610Z,13.13
2017-05-16T22:49:39.680Z,10.37
2017-05-16T22:52:06.642Z,10.10
2017-05-16T22:54:33.799Z,8.76
2017-05-16T22:57:00.793Z,10.38
2017-05-16T22:59:27.899Z,9.17
2017-05-16T23:01:54.938Z,9.08
2017-05-16T23:04:21.950Z,8.83
2017-05-16T23:06:49.042Z,8.62
2017-05-16T23:09:17.571Z,8.33
2017-05-16T23:11:45.555Z,7.40
2017-05-16T23:14:13.286Z,8.33
2017-05-16T23:16:40.275Z,8.23
2017-05-16T23:19:07.270Z,8.70
2017-05-16T23:21:34.247Z,6.92
2017-05-16T23:24:01.194Z,6.10
2017-05-16T23:26:28.186Z,5.60
2017-05-16T23:28:55.144Z,5.80
2017-05-16T23:31:22.099Z,6.30
2017-05-16T23:33:49.054Z,6.50
2017-05-16T23:36:17.681Z,6.60
2017-05-16T23:38:44.746Z,7.73
2017-05-16T23:41:12.760Z,7.82
2017-05-16T23:43:40.478Z,7.30
2017-05-16T23:46:07.798Z,8.03
2017-05-16T23:48:35.536Z,7.83
2017-05-16T23:51:02.496Z,8.18
2017-05-16T23:53:30.254Z,8.20
2017-05-16T23:55:57.194Z,7.88
2017-05-16T23:58:24.181Z,6.80
