createdAt,value
2019-04-07T00:01:29.606Z,6.60
2019-04-07T00:03:58.736Z,6.70
2019-04-07T00:06:27.864Z,6.70
2019-04-07T00:08:56.998Z,6.70
2019-04-07T00:11:26.628Z,6.60
2019-04-07T00:13:56.106Z,6.60
2019-04-07T00:16:25.274Z,6.60
2019-04-07T00:18:54.544Z,6.60
2019-04-07T00:21:24.077Z,6.60
2019-04-07T00:23:53.350Z,6.60
2019-04-07T00:26:22.751Z,6.50
2019-04-07T00:28:52.012Z,6.50
2019-04-07T00:31:21.622Z,6.50
2019-04-07T00:33:50.796Z,6.40
2019-04-07T00:36:20.536Z,6.40
2019-04-07T00:38:50.403Z,6.40
2019-04-07T00:41:19.984Z,6.30
2019-04-07T00:43:49.682Z,6.30
2019-04-07T00:46:19.088Z,6.30
2019-04-07T00:48:48.606Z,6.20
2019-04-07T00:51:17.895Z,6.20
2019-04-07T00:53:47.057Z,6.20
2019-04-07T00:56:16.239Z,6.20
2019-04-07T00:58:45.684Z,6.20
2019-04-07T01:01:17.472Z,6.20
2019-04-07T01:03:46.651Z,6.20
2019-04-07T01:06:16.526Z,6.20
2019-04-07T01:08:46.363Z,5.90
2019-04-07T01:11:15.596Z,5.80
2019-04-07T01:13:45.216Z,5.80
2019-04-07T01:16:14.655Z,5.80
2019-04-07T01:18:44.196Z,5.70
2019-04-07T01:21:13.831Z,5.50
2019-04-07T01:23:43.613Z,5.10
2019-04-07T01:26:12.895Z,5.00
2019-04-07T01:28:42.068Z,4.80
2019-04-07T01:31:11.297Z,4.80
2019-04-07T01:33:40.915Z,4.90
2019-04-07T01:36:11.212Z,5.00
2019-04-07T01:38:41.101Z,5.10
2019-04-07T01:41:23.047Z,5.20
2019-04-07T01:43:57.886Z,5.20
2019-04-07T01:46:44.627Z,5.30
2019-04-07T01:49:27.245Z,5.30
2019-04-07T01:52:23.625Z,5.30
2019-04-07T01:55:13.469Z,5.30
2019-04-07T01:58:02.046Z,5.30
2019-04-07T02:01:06.522Z,5.30
2019-04-07T02:03:45.211Z,5.30
2019-04-07T02:06:32.166Z,5.40
2019-04-07T02:09:23.700Z,5.40
2019-04-07T02:12:03.643Z,5.40
2019-04-07T02:14:57.437Z,5.40
2019-04-07T02:17:41.635Z,5.40
2019-04-07T02:20:44.202Z,5.20
2019-04-07T02:23:26.839Z,5.20
2019-04-07T02:26:24.160Z,5.30
2019-04-07T02:29:11.657Z,5.30
2019-04-07T02:31:54.718Z,5.30
2019-04-07T02:34:34.067Z,5.20
2019-04-07T02:37:22.643Z,5.20
2019-04-07T02:40:06.323Z,5.20
2019-04-07T02:42:52.760Z,5.10
2019-04-07T02:45:34.800Z,5.00
2019-04-07T02:48:26.545Z,5.00
2019-04-07T02:51:06.048Z,4.90
2019-04-07T02:53:57.057Z,4.90
2019-04-07T02:56:41.014Z,4.90
2019-04-07T02:59:16.528Z,4.90
2019-04-07T03:02:10.832Z,4.90
2019-04-07T03:05:02.225Z,5.00
2019-04-07T03:07:53.366Z,5.00
2019-04-07T03:10:33.396Z,4.90
2019-04-07T03:13:21.118Z,4.80
2019-04-07T03:16:08.042Z,4.90
2019-04-07T03:18:58.450Z,4.90
2019-04-07T03:21:42.503Z,4.90
2019-04-07T03:24:19.478Z,4.90
2019-04-07T03:27:06.594Z,5.00
2019-04-07T03:29:49.316Z,5.00
2019-04-07T03:32:40.299Z,5.00
2019-04-07T03:35:38.391Z,5.00
2019-04-07T03:38:27.298Z,5.10
2019-04-07T03:41:10.368Z,5.10
2019-04-07T03:43:57.377Z,5.20
2019-04-07T03:46:41.559Z,5.20
2019-04-07T03:49:27.425Z,5.20
2019-04-07T03:52:04.394Z,5.20
2019-04-07T03:54:53.483Z,5.20
2019-04-07T03:57:34.238Z,4.90
2019-04-07T04:00:27.565Z,4.80
2019-04-07T04:03:05.108Z,4.70
2019-04-07T04:05:57.039Z,4.80
2019-04-07T04:08:51.730Z,4.80
2019-04-07T04:11:45.254Z,4.90
2019-04-07T04:14:22.278Z,5.00
2019-04-07T04:16:52.616Z,5.00
2019-04-07T04:19:22.655Z,5.10
2019-04-07T04:21:52.534Z,5.10
2019-04-07T04:24:22.991Z,5.10
2019-04-07T04:26:53.644Z,5.10
2019-04-07T04:29:24.357Z,5.20
2019-04-07T04:31:54.635Z,5.20
2019-04-07T04:34:25.008Z,5.20
2019-04-07T04:36:54.561Z,5.20
2019-04-07T04:39:24.828Z,5.30
2019-04-07T04:41:54.230Z,5.30
2019-04-07T04:44:24.152Z,5.30
2019-04-07T04:46:53.413Z,5.30
2019-04-07T04:49:23.266Z,5.30
2019-04-07T04:51:52.680Z,5.30
2019-04-07T04:54:22.096Z,5.30
2019-04-07T04:56:51.569Z,5.30
2019-04-07T04:59:21.625Z,5.30
2019-04-07T05:01:51.294Z,5.20
2019-04-07T05:04:20.794Z,5.10
2019-04-07T05:06:49.968Z,5.10
2019-04-07T05:09:19.980Z,5.10
2019-04-07T05:11:49.697Z,5.10
2019-04-07T05:14:18.816Z,5.10
2019-04-07T05:16:48.123Z,5.00
2019-04-07T05:19:17.255Z,5.00
2019-04-07T05:21:47.001Z,5.00
2019-04-07T05:24:16.867Z,5.00
2019-04-07T05:26:46.482Z,5.00
2019-04-07T05:29:15.926Z,5.00
2019-04-07T05:31:45.075Z,5.10
2019-04-07T05:34:18.552Z,5.10
2019-04-07T05:36:45.670Z,5.20
2019-04-07T05:39:15.306Z,5.20
2019-04-07T05:41:45.000Z,5.30
2019-04-07T05:44:14.350Z,5.40
2019-04-07T05:46:43.515Z,5.40
2019-04-07T05:49:15.653Z,5.50
2019-04-07T05:51:43.496Z,5.60
2019-04-07T05:54:12.646Z,5.60
2019-04-07T05:56:41.777Z,5.60
2019-04-07T05:59:13.105Z,5.50
2019-04-07T06:01:41.789Z,5.60
2019-04-07T06:04:14.324Z,5.60
2019-04-07T06:06:42.094Z,5.70
2019-04-07T06:09:11.435Z,5.70
2019-04-07T06:11:40.615Z,5.70
2019-04-07T06:14:11.527Z,5.80
2019-04-07T06:16:40.696Z,5.80
2019-04-07T06:19:10.618Z,5.80
2019-04-07T06:21:39.970Z,5.80
2019-04-07T06:24:09.145Z,5.80
2019-04-07T06:26:41.620Z,5.90
2019-04-07T06:29:09.416Z,5.90
2019-04-07T06:31:39.077Z,6.00
2019-04-07T06:34:10.501Z,6.10
2019-04-07T06:36:39.688Z,6.10
2019-04-07T06:39:09.498Z,6.20
2019-04-07T06:41:39.092Z,6.20
2019-04-07T06:44:13.278Z,6.20
2019-04-07T06:47:04.677Z,6.30
2019-04-07T06:50:04.817Z,6.30
2019-04-07T06:52:40.800Z,6.30
2019-04-07T06:55:32.995Z,6.30
2019-04-07T06:58:24.318Z,6.40
2019-04-07T07:01:13.249Z,6.40
2019-04-07T07:04:16.901Z,6.40
2019-04-07T07:07:08.873Z,6.40
2019-04-07T07:09:59.700Z,6.50
2019-04-07T07:12:51.894Z,6.50
2019-04-07T07:15:38.581Z,6.50
2019-04-07T07:18:15.527Z,6.40
2019-04-07T07:20:51.563Z,6.40
2019-04-07T07:23:25.227Z,6.50
2019-04-07T07:25:54.540Z,6.50
2019-04-07T07:28:23.750Z,6.50
2019-04-07T07:30:53.740Z,6.40
2019-04-07T07:33:24.331Z,6.40
2019-04-07T07:35:53.844Z,6.40
2019-04-07T07:38:23.312Z,6.50
2019-04-07T07:40:52.896Z,6.50
2019-04-07T07:43:22.718Z,6.50
2019-04-07T07:45:52.259Z,6.60
2019-04-07T07:48:26.086Z,6.60
2019-04-07T07:50:52.434Z,6.60
2019-04-07T07:53:23.618Z,6.70
2019-04-07T07:55:53.003Z,6.70
2019-04-07T07:58:22.476Z,6.80
2019-04-07T08:00:52.455Z,6.80
2019-04-07T08:03:22.858Z,6.90
2019-04-07T08:05:52.329Z,7.00
2019-04-07T08:08:21.840Z,7.10
2019-04-07T08:10:51.714Z,7.10
2019-04-07T08:13:21.320Z,7.10
2019-04-07T08:15:51.344Z,7.20
2019-04-07T08:18:21.022Z,7.20
2019-04-07T08:20:51.234Z,7.30
2019-04-07T08:23:21.007Z,7.30
2019-04-07T08:25:52.926Z,7.30
2019-04-07T08:28:21.669Z,7.40
2019-04-07T08:30:51.328Z,7.40
2019-04-07T08:33:20.608Z,7.50
2019-04-07T08:35:50.226Z,7.50
2019-04-07T08:38:22.514Z,7.60
2019-04-07T08:40:52.033Z,7.70
2019-04-07T08:43:23.403Z,7.70
2019-04-07T08:45:52.518Z,7.70
2019-04-07T08:48:22.048Z,7.70
2019-04-07T08:50:51.880Z,7.80
2019-04-07T08:53:21.235Z,7.80
2019-04-07T08:55:54.357Z,7.90
2019-04-07T08:58:25.789Z,8.00
2019-04-07T09:00:53.885Z,8.00
2019-04-07T09:03:23.320Z,8.10
2019-04-07T09:05:56.230Z,8.10
2019-04-07T09:08:24.040Z,8.20
2019-04-07T09:11:14.508Z,8.20
2019-04-07T09:13:50.736Z,8.30
2019-04-07T09:16:39.365Z,8.20
2019-04-07T09:19:39.849Z,8.30
2019-04-07T09:22:23.176Z,8.50
2019-04-07T09:25:31.891Z,8.60
2019-04-07T09:28:21.181Z,8.70
2019-04-07T09:31:16.212Z,8.60
2019-04-07T09:34:23.083Z,8.80
2019-04-07T09:36:57.977Z,8.90
2019-04-07T09:40:01.154Z,9.00
2019-04-07T09:42:37.896Z,9.10
2019-04-07T09:45:29.937Z,9.20
2019-04-07T09:48:22.751Z,9.20
2019-04-07T09:51:23.236Z,9.30
2019-04-07T09:54:19.211Z,9.50
2019-04-07T09:56:57.268Z,9.60
2019-04-07T09:59:50.903Z,9.70
2019-04-07T10:02:35.264Z,9.90
2019-04-07T10:05:14.567Z,10.00
2019-04-07T10:08:07.400Z,10.10
2019-04-07T10:11:01.658Z,10.10
2019-04-07T10:14:07.985Z,10.30
2019-04-07T10:16:55.054Z,10.40
2019-04-07T10:19:48.020Z,10.50
2019-04-07T10:22:39.602Z,10.50
2019-04-07T10:25:28.980Z,10.40
2019-04-07T10:28:12.501Z,10.50
2019-04-07T10:30:59.768Z,10.60
2019-04-07T10:33:40.509Z,10.70
2019-04-07T10:36:21.576Z,10.80
2019-04-07T10:39:11.994Z,10.80
2019-04-07T10:41:51.586Z,10.90
2019-04-07T10:44:38.497Z,11.20
2019-04-07T10:47:26.705Z,11.40
2019-04-07T10:50:07.299Z,11.50
2019-04-07T10:52:57.920Z,11.70
2019-04-07T10:55:46.234Z,11.80
2019-04-07T10:58:37.898Z,11.90
2019-04-07T11:01:17.716Z,12.00
2019-04-07T11:04:14.896Z,12.00
2019-04-07T11:07:19.210Z,12.20
2019-04-07T11:10:32.563Z,12.30
2019-04-07T11:13:13.738Z,12.40
2019-04-07T11:16:01.145Z,12.50
2019-04-07T11:18:58.642Z,12.40
2019-04-07T11:21:58.752Z,12.50
2019-04-07T11:24:46.984Z,12.60
2019-04-07T11:27:48.382Z,12.60
2019-04-07T11:30:36.943Z,12.70
2019-04-07T11:33:24.514Z,12.90
2019-04-07T11:36:11.838Z,13.10
2019-04-07T11:39:03.010Z,13.30
2019-04-07T11:41:41.315Z,13.40
2019-04-07T11:44:22.904Z,13.60
2019-04-07T11:47:10.890Z,13.80
2019-04-07T11:49:55.182Z,13.80
2019-04-07T11:52:33.322Z,13.90
2019-04-07T11:55:16.221Z,13.60
2019-04-07T11:58:32.287Z,13.70
2019-04-07T12:01:14.801Z,13.60
2019-04-07T12:04:01.304Z,13.70
2019-04-07T12:06:49.901Z,13.80
2019-04-07T12:09:37.150Z,13.90
2019-04-07T12:12:25.294Z,14.10
2019-04-07T12:15:16.294Z,14.00
2019-04-07T12:18:14.938Z,14.20
2019-04-07T12:20:49.648Z,14.30
2019-04-07T12:23:56.128Z,14.40
2019-04-07T12:26:38.044Z,14.30
2019-04-07T12:29:30.721Z,14.30
2019-04-07T12:32:19.135Z,14.40
2019-04-07T12:35:06.256Z,14.60
2019-04-07T12:37:57.895Z,14.50
2019-04-07T12:40:39.489Z,14.70
2019-04-07T12:43:26.148Z,14.70
2019-04-07T12:46:19.508Z,14.70
2019-04-07T12:48:55.414Z,14.70
2019-04-07T12:51:39.565Z,14.90
2019-04-07T12:54:28.767Z,14.70
2019-04-07T12:57:26.968Z,14.40
2019-04-07T13:00:03.825Z,14.60
2019-04-07T13:02:58.562Z,14.90
2019-04-07T13:05:49.945Z,14.90
2019-04-07T13:08:37.075Z,15.10
2019-04-07T13:11:25.445Z,15.20
2019-04-07T13:14:06.322Z,15.40
2019-04-07T13:16:59.887Z,15.60
2019-04-07T13:19:36.373Z,15.50
2019-04-07T13:22:19.346Z,15.50
2019-04-07T13:25:06.157Z,15.50
2019-04-07T13:27:53.207Z,15.60
2019-04-07T13:30:41.570Z,15.20
2019-04-07T13:33:20.518Z,15.30
2019-04-07T13:36:08.262Z,15.60
2019-04-07T13:38:50.161Z,16.00
2019-04-07T13:41:38.637Z,16.10
2019-04-07T13:44:08.887Z,16.30
2019-04-07T13:46:55.760Z,16.80
2019-04-07T13:49:42.760Z,17.20
2019-04-07T13:52:41.541Z,17.20
2019-04-07T13:55:21.913Z,17.10
2019-04-07T13:58:16.142Z,17.20
2019-04-07T14:01:03.454Z,17.00
2019-04-07T14:03:58.978Z,16.80
2019-04-07T14:06:50.674Z,16.80
2019-04-07T14:09:41.877Z,16.70
2019-04-07T14:12:30.994Z,16.70
2019-04-07T14:15:24.747Z,16.90
2019-04-07T14:18:25.600Z,17.50
2019-04-07T14:21:20.363Z,17.60
2019-04-07T14:24:03.630Z,17.60
2019-04-07T14:26:54.338Z,16.90
2019-04-07T14:30:01.461Z,16.90
2019-04-07T14:32:54.637Z,16.80
2019-04-07T14:35:32.935Z,16.30
2019-04-07T14:38:27.618Z,16.10
2019-04-07T14:41:09.705Z,16.10
2019-04-07T14:44:13.942Z,16.00
2019-04-07T14:47:01.198Z,15.90
2019-04-07T14:49:39.981Z,15.70
2019-04-07T14:52:28.307Z,15.60
2019-04-07T14:55:09.029Z,15.60
2019-04-07T14:58:06.735Z,15.60
2019-04-07T15:00:43.917Z,15.70
2019-04-07T15:03:13.828Z,15.60
2019-04-07T15:05:45.073Z,15.50
2019-04-07T15:08:39.798Z,15.40
2019-04-07T15:11:23.593Z,15.40
2019-04-07T15:13:56.928Z,15.50
2019-04-07T15:16:24.063Z,15.50
2019-04-07T15:18:53.443Z,15.50
2019-04-07T15:21:23.868Z,15.50
2019-04-07T15:23:53.465Z,15.40
2019-04-07T15:26:23.546Z,15.50
2019-04-07T15:28:52.936Z,15.40
2019-04-07T15:31:22.131Z,15.40
2019-04-07T15:33:51.366Z,15.30
2019-04-07T15:36:21.102Z,15.40
2019-04-07T15:38:50.509Z,15.50
2019-04-07T15:41:19.669Z,15.70
2019-04-07T15:43:48.940Z,15.70
2019-04-07T15:46:19.236Z,15.80
2019-04-07T15:48:49.734Z,15.60
2019-04-07T15:51:19.639Z,15.60
2019-04-07T15:53:51.712Z,15.30
2019-04-07T15:56:20.770Z,15.40
2019-04-07T15:58:50.844Z,15.30
2019-04-07T16:01:21.733Z,15.30
2019-04-07T16:03:53.456Z,15.20
2019-04-07T16:06:22.133Z,15.10
2019-04-07T16:08:51.457Z,15.10
2019-04-07T16:11:23.458Z,15.20
2019-04-07T16:13:52.003Z,15.20
2019-04-07T16:16:22.782Z,15.20
2019-04-07T16:18:52.805Z,15.20
2019-04-07T16:21:22.428Z,15.10
2019-04-07T16:23:53.362Z,15.00
2019-04-07T16:26:22.486Z,15.00
2019-04-07T16:28:51.969Z,14.90
2019-04-07T16:31:24.267Z,14.90
2019-04-07T16:33:52.926Z,14.90
2019-04-07T16:36:24.509Z,14.90
2019-04-07T16:38:53.258Z,14.90
2019-04-07T16:41:22.664Z,14.80
2019-04-07T16:43:51.845Z,14.80
2019-04-07T16:46:23.761Z,14.70
2019-04-07T16:48:52.320Z,14.70
2019-04-07T16:51:21.683Z,14.70
2019-04-07T16:53:51.030Z,14.70
2019-04-07T16:56:22.016Z,14.70
2019-04-07T16:58:52.243Z,14.70
2019-04-07T17:01:24.268Z,14.50
2019-04-07T17:03:52.528Z,14.40
2019-04-07T17:06:22.935Z,14.40
2019-04-07T17:08:53.189Z,14.30
2019-04-07T17:11:23.661Z,14.20
2019-04-07T17:13:53.807Z,14.20
2019-04-07T17:16:24.992Z,14.20
2019-04-07T17:18:56.221Z,14.10
2019-04-07T17:21:25.517Z,14.00
2019-04-07T17:23:56.691Z,14.00
2019-04-07T17:26:26.433Z,14.00
2019-04-07T17:28:58.285Z,14.00
2019-04-07T17:31:31.859Z,14.00
2019-04-07T17:33:59.159Z,13.90
2019-04-07T17:36:31.456Z,13.90
2019-04-07T17:39:11.790Z,13.80
2019-04-07T17:41:41.650Z,13.80
2019-04-07T17:44:36.323Z,13.80
2019-04-07T17:47:25.605Z,13.70
2019-04-07T17:50:26.102Z,13.70
2019-04-07T17:53:16.156Z,13.70
2019-04-07T17:56:22.274Z,13.70
2019-04-07T17:59:19.010Z,13.70
2019-04-07T18:02:16.290Z,13.60
2019-04-07T18:05:03.070Z,13.60
2019-04-07T18:07:50.061Z,13.50
2019-04-07T18:10:54.104Z,13.40
2019-04-07T18:13:49.514Z,13.40
2019-04-07T18:16:35.319Z,13.30
2019-04-07T18:19:33.858Z,13.20
2019-04-07T18:22:22.603Z,13.10
2019-04-07T18:25:07.108Z,12.90
2019-04-07T18:28:10.559Z,12.80
2019-04-07T18:31:04.306Z,12.70
2019-04-07T18:33:41.785Z,12.50
2019-04-07T18:36:29.996Z,12.30
2019-04-07T18:39:27.568Z,12.10
2019-04-07T18:42:17.798Z,12.00
2019-04-07T18:45:03.049Z,11.90
2019-04-07T18:47:53.891Z,11.90
2019-04-07T18:50:53.464Z,11.80
2019-04-07T18:53:40.526Z,11.80
2019-04-07T18:56:27.387Z,11.60
2019-04-07T18:59:18.187Z,11.60
2019-04-07T19:02:04.441Z,11.50
2019-04-07T19:04:45.657Z,11.50
2019-04-07T19:07:37.725Z,11.50
2019-04-07T19:10:35.645Z,11.40
2019-04-07T19:13:26.774Z,11.40
2019-04-07T19:16:31.849Z,11.30
2019-04-07T19:19:12.709Z,11.30
2019-04-07T19:21:59.259Z,11.30
2019-04-07T19:25:06.673Z,11.40
2019-04-07T19:27:54.118Z,11.30
2019-04-07T19:30:37.397Z,11.30
2019-04-07T19:33:32.329Z,11.30
2019-04-07T19:36:18.911Z,11.20
2019-04-07T19:38:59.057Z,11.30
2019-04-07T19:41:43.915Z,11.20
2019-04-07T19:44:38.579Z,11.20
2019-04-07T19:47:41.719Z,11.20
2019-04-07T19:50:29.115Z,11.20
2019-04-07T19:53:25.937Z,11.10
2019-04-07T19:56:19.071Z,11.10
2019-04-07T19:59:02.076Z,11.10
2019-04-07T20:01:44.394Z,11.10
2019-04-07T20:04:44.143Z,11.10
2019-04-07T20:07:18.510Z,11.00
2019-04-07T20:10:05.226Z,11.00
2019-04-07T20:12:49.067Z,11.00
2019-04-07T20:15:29.725Z,11.00
2019-04-07T20:18:28.351Z,11.00
2019-04-07T20:21:14.891Z,10.90
2019-04-07T20:23:52.324Z,10.90
2019-04-07T20:26:44.935Z,10.80
2019-04-07T20:29:22.270Z,10.80
2019-04-07T20:32:02.798Z,10.80
2019-04-07T20:35:06.315Z,10.80
2019-04-07T20:38:06.338Z,10.80
2019-04-07T20:40:55.344Z,10.70
2019-04-07T20:43:46.726Z,10.70
2019-04-07T20:46:34.513Z,10.50
2019-04-07T20:49:22.227Z,10.60
2019-04-07T20:52:15.638Z,10.50
2019-04-07T20:54:57.508Z,10.50
2019-04-07T20:58:11.593Z,10.50
2019-04-07T21:01:00.127Z,10.50
2019-04-07T21:03:45.979Z,10.40
2019-04-07T21:06:44.185Z,10.40
2019-04-07T21:09:34.055Z,10.40
2019-04-07T21:12:21.328Z,10.40
2019-04-07T21:15:25.850Z,10.30
2019-04-07T21:18:11.491Z,10.30
2019-04-07T21:20:58.887Z,10.20
2019-04-07T21:23:48.035Z,10.20
2019-04-07T21:26:24.447Z,10.30
2019-04-07T21:29:16.171Z,10.30
2019-04-07T21:32:09.808Z,10.20
2019-04-07T21:35:00.349Z,10.20
2019-04-07T21:37:51.837Z,10.20
2019-04-07T21:40:35.250Z,10.20
2019-04-07T21:43:31.951Z,10.10
2019-04-07T21:46:28.901Z,10.10
2019-04-07T21:49:15.913Z,10.10
2019-04-07T21:51:51.584Z,10.10
2019-04-07T21:54:40.824Z,10.10
2019-04-07T21:57:29.343Z,10.10
2019-04-07T22:00:16.682Z,10.10
2019-04-07T22:03:01.318Z,10.10
2019-04-07T22:06:00.706Z,10.00
2019-04-07T22:08:34.916Z,10.00
2019-04-07T22:11:04.082Z,9.90
2019-04-07T22:13:35.494Z,9.90
2019-04-07T22:16:04.354Z,10.00
2019-04-07T22:18:34.443Z,10.00
2019-04-07T22:21:04.566Z,9.90
2019-04-07T22:23:33.794Z,9.90
2019-04-07T22:26:02.985Z,9.90
2019-04-07T22:28:33.216Z,9.90
2019-04-07T22:31:03.612Z,9.90
2019-04-07T22:33:33.745Z,9.90
2019-04-07T22:36:03.898Z,9.90
2019-04-07T22:38:33.659Z,9.90
2019-04-07T22:41:06.717Z,9.90
2019-04-07T22:43:33.876Z,9.80
2019-04-07T22:46:14.548Z,9.80
2019-04-07T22:48:35.031Z,9.80
2019-04-07T22:51:10.985Z,9.80
2019-04-07T22:53:35.117Z,9.80
2019-04-07T22:56:06.377Z,9.80
2019-04-07T22:58:36.080Z,9.80
2019-04-07T23:01:05.547Z,9.70
2019-04-07T23:03:34.689Z,9.70
2019-04-07T23:06:03.852Z,9.70
2019-04-07T23:08:33.090Z,9.70
2019-04-07T23:11:02.310Z,9.70
2019-04-07T23:13:32.134Z,9.70
2019-04-07T23:16:10.543Z,9.60
2019-04-07T23:18:32.293Z,9.60
2019-04-07T23:21:01.435Z,9.60
2019-04-07T23:23:31.068Z,9.60
2019-04-07T23:26:00.561Z,9.60
2019-04-07T23:28:30.589Z,9.60
2019-04-07T23:31:00.254Z,9.60
2019-04-07T23:33:29.841Z,9.60
2019-04-07T23:35:59.692Z,9.60
2019-04-07T23:38:29.114Z,9.70
2019-04-07T23:40:58.282Z,9.60
2019-04-07T23:43:27.422Z,9.60
2019-04-07T23:45:56.656Z,9.60
2019-04-07T23:48:26.372Z,9.60
2019-04-07T23:50:56.156Z,9.60
2019-04-07T23:54:02.247Z,9.60
2019-04-07T23:56:31.814Z,9.60
2019-04-07T23:59:00.934Z,9.70
