createdAt,value
2022-11-27T00:00:21.426Z,100.00
2022-11-27T00:02:48.270Z,100.00
2022-11-27T00:05:14.916Z,100.00
2022-11-27T00:07:41.404Z,100.00
2022-11-27T00:10:08.817Z,100.00
2022-11-27T00:12:38.793Z,100.00
2022-11-27T00:15:05.510Z,100.00
2022-11-27T00:17:34.324Z,100.00
2022-11-27T00:20:00.834Z,100.00
2022-11-27T00:22:28.014Z,100.00
2022-11-27T00:24:54.472Z,100.00
2022-11-27T00:27:20.990Z,100.00
2022-11-27T00:29:49.819Z,100.00
2022-11-27T00:32:18.485Z,100.00
2022-11-27T00:34:44.939Z,100.00
2022-11-27T00:37:12.225Z,100.00
2022-11-27T00:39:43.217Z,100.00
2022-11-27T00:42:09.839Z,100.00
2022-11-27T00:44:36.347Z,100.00
2022-11-27T00:47:04.688Z,100.00
2022-11-27T00:49:32.213Z,100.00
2022-11-27T00:52:01.136Z,100.00
2022-11-27T00:54:27.817Z,100.00
2022-11-27T00:56:54.320Z,100.00
2022-11-27T00:59:20.797Z,100.00
2022-11-27T01:01:59.366Z,100.00
2022-11-27T01:04:28.431Z,100.00
2022-11-27T01:06:54.905Z,100.00
2022-11-27T01:09:23.297Z,100.00
2022-11-27T01:11:49.778Z,100.00
2022-11-27T01:14:17.838Z,100.00
2022-11-27T01:16:44.905Z,100.00
2022-11-27T01:19:13.445Z,100.00
2022-11-27T01:21:40.842Z,100.00
2022-11-27T01:24:08.355Z,100.00
2022-11-27T01:26:35.112Z,100.00
2022-11-27T01:29:03.354Z,100.00
2022-11-27T01:31:37.924Z,100.00
2022-11-27T01:34:12.993Z,100.00
2022-11-27T01:36:39.479Z,100.00
2022-11-27T01:39:06.237Z,100.00
2022-11-27T01:41:44.183Z,100.00
2022-11-27T01:44:25.701Z,100.00
2022-11-27T01:47:15.481Z,100.00
2022-11-27T01:49:53.673Z,100.00
2022-11-27T01:52:28.304Z,100.00
2022-11-27T01:55:02.068Z,100.00
2022-11-27T01:57:58.804Z,100.00
2022-11-27T02:00:26.032Z,100.00
2022-11-27T02:02:54.989Z,100.00
2022-11-27T02:05:26.392Z,100.00
2022-11-27T02:07:53.606Z,100.00
2022-11-27T02:10:20.778Z,100.00
2022-11-27T02:12:59.083Z,100.00
2022-11-27T02:15:34.045Z,100.00
2022-11-27T02:18:16.552Z,100.00
2022-11-27T02:20:54.730Z,100.00
2022-11-27T02:24:00.256Z,100.00
2022-11-27T02:27:06.834Z,100.00
2022-11-27T02:29:34.805Z,100.00
2022-11-27T02:32:20.109Z,100.00
2022-11-27T02:35:01.149Z,100.00
2022-11-27T02:37:34.533Z,100.00
2022-11-27T02:40:10.215Z,100.00
2022-11-27T02:42:40.896Z,100.00
2022-11-27T02:45:14.385Z,100.00
2022-11-27T02:47:44.270Z,100.00
2022-11-27T02:50:18.177Z,100.00
2022-11-27T02:52:46.214Z,100.00
2022-11-27T02:55:17.119Z,100.00
2022-11-27T02:57:50.870Z,100.00
2022-11-27T03:00:18.085Z,100.00
2022-11-27T03:02:50.287Z,100.00
2022-11-27T03:05:20.670Z,100.00
2022-11-27T03:07:59.924Z,100.00
2022-11-27T03:10:35.603Z,100.00
2022-11-27T03:13:04.420Z,100.00
2022-11-27T03:15:42.302Z,100.00
2022-11-27T03:18:22.757Z,100.00
2022-11-27T03:20:54.591Z,100.00
2022-11-27T03:23:24.549Z,100.00
2022-11-27T03:25:51.164Z,100.00
2022-11-27T03:28:26.700Z,100.00
2022-11-27T03:30:53.188Z,100.00
2022-11-27T03:33:19.713Z,100.00
2022-11-27T03:35:48.439Z,100.00
2022-11-27T03:38:14.992Z,100.00
2022-11-27T03:41:02.157Z,100.00
2022-11-27T03:43:36.197Z,100.00
2022-11-27T03:46:22.378Z,100.00
2022-11-27T03:48:59.209Z,100.00
2022-11-27T03:51:49.097Z,100.00
2022-11-27T03:54:20.689Z,100.00
2022-11-27T03:56:58.271Z,100.00
2022-11-27T03:59:33.550Z,100.00
2022-11-27T04:02:00.280Z,100.00
2022-11-27T04:04:26.797Z,100.00
2022-11-27T04:06:53.276Z,100.00
2022-11-27T04:09:20.127Z,100.00
2022-11-27T04:11:50.294Z,100.00
2022-11-27T04:14:18.414Z,100.00
2022-11-27T04:16:46.746Z,100.00
2022-11-27T04:19:13.281Z,100.00
2022-11-27T04:21:39.816Z,100.00
2022-11-27T04:24:08.252Z,100.00
2022-11-27T04:26:35.029Z,100.00
2022-11-27T04:29:01.518Z,100.00
2022-11-27T04:31:28.275Z,100.00
2022-11-27T04:33:54.832Z,100.00
2022-11-27T04:36:21.523Z,100.00
2022-11-27T04:38:50.576Z,100.00
2022-11-27T04:41:17.046Z,100.00
2022-11-27T04:43:45.941Z,100.00
2022-11-27T04:46:12.603Z,100.00
2022-11-27T04:48:42.501Z,100.00
2022-11-27T04:51:09.023Z,100.00
2022-11-27T04:53:35.712Z,100.00
2022-11-27T04:56:02.294Z,100.00
2022-11-27T04:58:28.773Z,100.00
2022-11-27T05:00:55.409Z,100.00
2022-11-27T05:03:23.683Z,100.00
2022-11-27T05:05:57.449Z,100.00
2022-11-27T05:08:24.954Z,100.00
2022-11-27T05:11:06.292Z,100.00
2022-11-27T05:13:33.037Z,100.00
2022-11-27T05:15:59.606Z,100.00
2022-11-27T05:18:27.216Z,100.00
2022-11-27T05:21:00.866Z,100.00
2022-11-27T05:23:27.955Z,100.00
2022-11-27T05:25:54.985Z,100.00
2022-11-27T05:28:26.432Z,100.00
2022-11-27T05:30:53.465Z,100.00
2022-11-27T05:33:27.285Z,100.00
2022-11-27T05:35:55.687Z,100.00
2022-11-27T05:38:24.213Z,100.00
2022-11-27T05:40:50.844Z,100.00
2022-11-27T05:43:17.381Z,100.00
2022-11-27T05:45:43.894Z,100.00
2022-11-27T05:48:12.081Z,100.00
2022-11-27T05:50:39.184Z,100.00
2022-11-27T05:53:05.730Z,100.00
2022-11-27T05:55:34.461Z,100.00
2022-11-27T05:58:01.304Z,100.00
2022-11-27T06:00:28.133Z,100.00
2022-11-27T06:02:58.581Z,100.00
2022-11-27T06:05:25.466Z,100.00
2022-11-27T06:07:52.311Z,100.00
2022-11-27T06:10:19.229Z,100.00
2022-11-27T06:12:46.048Z,100.00
2022-11-27T06:15:13.154Z,100.00
2022-11-27T06:17:39.976Z,100.00
2022-11-27T06:20:07.424Z,100.00
2022-11-27T06:22:34.382Z,100.00
2022-11-27T06:25:01.001Z,100.00
2022-11-27T06:27:32.973Z,100.00
2022-11-27T06:29:59.409Z,100.00
2022-11-27T06:32:32.834Z,100.00
2022-11-27T06:34:59.359Z,100.00
2022-11-27T06:37:25.984Z,100.00
2022-11-27T06:39:52.608Z,100.00
2022-11-27T06:42:19.078Z,100.00
2022-11-27T06:44:47.906Z,100.00
2022-11-27T06:47:16.221Z,100.00
2022-11-27T06:49:42.745Z,100.00
2022-11-27T06:52:09.277Z,100.00
2022-11-27T06:54:35.862Z,100.00
2022-11-27T06:57:05.885Z,100.00
2022-11-27T06:59:32.439Z,100.00
2022-11-27T07:02:00.772Z,100.00
2022-11-27T07:04:27.322Z,100.00
2022-11-27T07:06:55.176Z,100.00
2022-11-27T07:09:28.189Z,100.00
2022-11-27T07:11:58.109Z,100.00
2022-11-27T07:14:26.950Z,100.00
2022-11-27T07:16:53.683Z,100.00
2022-11-27T07:19:20.296Z,100.00
2022-11-27T07:21:46.761Z,100.00
2022-11-27T07:24:18.479Z,100.00
2022-11-27T07:26:45.064Z,100.00
2022-11-27T07:29:11.568Z,100.00
2022-11-27T07:31:38.518Z,100.00
2022-11-27T07:34:08.696Z,100.00
2022-11-27T07:36:42.358Z,100.00
2022-11-27T07:39:12.069Z,100.00
2022-11-27T07:41:38.548Z,100.00
2022-11-27T07:44:05.070Z,100.00
2022-11-27T07:46:31.822Z,100.00
2022-11-27T07:49:00.533Z,100.00
2022-11-27T07:51:29.302Z,100.00
2022-11-27T07:53:55.775Z,100.00
2022-11-27T07:56:22.362Z,100.00
2022-11-27T07:58:49.312Z,100.00
2022-11-27T08:01:19.437Z,100.00
2022-11-27T08:03:46.453Z,100.00
2022-11-27T08:06:15.836Z,100.00
2022-11-27T08:08:42.374Z,100.00
2022-11-27T08:11:17.236Z,100.00
2022-11-27T08:13:44.116Z,100.00
2022-11-27T08:16:10.621Z,100.00
2022-11-27T08:18:37.122Z,100.00
2022-11-27T08:21:03.862Z,100.00
2022-11-27T08:23:30.320Z,100.00
2022-11-27T08:25:59.189Z,100.00
2022-11-27T08:28:25.697Z,100.00
2022-11-27T08:30:57.538Z,100.00
2022-11-27T08:33:24.531Z,100.00
2022-11-27T08:35:51.029Z,100.00
2022-11-27T08:38:20.465Z,100.00
2022-11-27T08:41:05.747Z,100.00
2022-11-27T08:43:32.937Z,100.00
2022-11-27T08:45:59.822Z,100.00
2022-11-27T08:48:34.955Z,100.00
2022-11-27T08:51:10.429Z,100.00
2022-11-27T08:53:39.935Z,100.00
2022-11-27T08:56:18.512Z,100.00
2022-11-27T08:58:46.031Z,100.00
2022-11-27T09:01:19.992Z,100.00
2022-11-27T09:03:46.960Z,100.00
2022-11-27T09:06:17.303Z,100.00
2022-11-27T09:08:45.529Z,100.00
2022-11-27T09:11:13.557Z,100.00
2022-11-27T09:13:40.535Z,100.00
2022-11-27T09:16:10.374Z,100.00
2022-11-27T09:18:37.636Z,100.00
2022-11-27T09:21:09.459Z,100.00
2022-11-27T09:23:37.799Z,100.00
2022-11-27T09:26:08.210Z,100.00
2022-11-27T09:28:35.214Z,100.00
2022-11-27T09:31:03.492Z,100.00
2022-11-27T09:33:31.328Z,98.33
2022-11-27T09:35:58.137Z,98.32
2022-11-27T09:38:26.737Z,95.46
2022-11-27T09:41:03.099Z,95.79
2022-11-27T09:43:34.734Z,96.99
2022-11-27T09:46:09.304Z,100.00
2022-11-27T09:48:48.198Z,100.00
2022-11-27T09:51:37.542Z,100.00
2022-11-27T09:54:20.418Z,100.00
2022-11-27T09:56:51.104Z,100.00
2022-11-27T09:59:25.357Z,100.00
2022-11-27T10:01:51.894Z,100.00
2022-11-27T10:04:21.201Z,100.00
2022-11-27T10:07:04.401Z,100.00
2022-11-27T10:09:37.815Z,100.00
2022-11-27T10:12:12.388Z,100.00
2022-11-27T10:15:05.854Z,100.00
2022-11-27T10:17:57.960Z,100.00
2022-11-27T10:20:35.996Z,100.00
2022-11-27T10:23:10.633Z,100.00
2022-11-27T10:25:45.832Z,100.00
2022-11-27T10:28:24.476Z,100.00
2022-11-27T10:30:55.867Z,100.00
2022-11-27T10:33:29.424Z,100.00
2022-11-27T10:35:58.710Z,100.00
2022-11-27T10:38:28.868Z,100.00
2022-11-27T10:40:58.250Z,100.00
2022-11-27T10:43:26.101Z,100.00
2022-11-27T10:46:13.739Z,100.00
2022-11-27T10:48:40.577Z,100.00
2022-11-27T10:51:19.410Z,100.00
2022-11-27T10:53:49.059Z,99.61
2022-11-27T10:56:33.717Z,99.50
2022-11-27T10:59:00.210Z,99.62
2022-11-27T11:01:29.555Z,99.00
2022-11-27T11:04:31.700Z,100.00
2022-11-27T11:06:58.221Z,99.83
2022-11-27T11:09:29.786Z,95.66
2022-11-27T11:12:21.126Z,97.85
2022-11-27T11:14:58.619Z,96.05
2022-11-27T11:17:34.767Z,94.11
2022-11-27T11:20:24.362Z,92.20
2022-11-27T11:22:51.599Z,92.43
2022-11-27T11:25:21.343Z,90.38
2022-11-27T11:27:50.571Z,89.59
2022-11-27T11:30:26.325Z,88.08
2022-11-27T11:32:59.816Z,85.61
2022-11-27T11:35:35.989Z,85.25
2022-11-27T11:38:16.881Z,83.66
2022-11-27T11:40:46.766Z,84.86
2022-11-27T11:43:35.146Z,85.10
2022-11-27T11:46:17.294Z,88.39
2022-11-27T11:48:56.178Z,90.32
2022-11-27T11:52:00.625Z,93.39
2022-11-27T11:54:33.580Z,93.65
2022-11-27T11:57:03.020Z,94.05
2022-11-27T11:59:55.644Z,93.88
2022-11-27T12:02:53.731Z,94.17
2022-11-27T12:05:27.139Z,92.43
2022-11-27T12:08:28.059Z,92.76
2022-11-27T12:11:18.220Z,90.54
2022-11-27T12:14:12.491Z,92.30
2022-11-27T12:19:55.337Z,94.54
2022-11-27T12:23:00.420Z,95.30
2022-11-27T12:25:39.419Z,95.15
2022-11-27T12:28:34.711Z,95.56
2022-11-27T12:31:38.790Z,97.25
2022-11-27T12:34:15.272Z,96.39
2022-11-27T12:37:16.616Z,97.54
2022-11-27T12:39:46.161Z,98.35
2022-11-27T12:42:22.430Z,97.85
2022-11-27T12:45:00.436Z,98.34
2022-11-27T12:47:38.889Z,99.14
2022-11-27T12:53:46.326Z,100.00
2022-11-27T12:56:26.561Z,100.00
2022-11-27T12:59:35.125Z,100.00
2022-11-27T13:02:27.080Z,100.00
2022-11-27T13:05:02.600Z,100.00
2022-11-27T13:07:40.207Z,100.00
2022-11-27T13:10:20.350Z,100.00
2022-11-27T13:12:56.663Z,100.00
2022-11-27T13:15:30.780Z,100.00
2022-11-27T13:18:05.845Z,100.00
2022-11-27T13:20:37.027Z,100.00
2022-11-27T13:23:03.560Z,100.00
2022-11-27T13:25:35.098Z,100.00
2022-11-27T13:28:06.824Z,100.00
2022-11-27T13:30:37.328Z,100.00
2022-11-27T13:33:11.812Z,100.00
2022-11-27T13:35:41.994Z,100.00
2022-11-27T13:38:12.921Z,100.00
2022-11-27T13:40:47.282Z,100.00
2022-11-27T13:43:29.007Z,100.00
2022-11-27T13:46:05.868Z,100.00
2022-11-27T13:48:42.274Z,100.00
2022-11-27T13:51:11.997Z,100.00
2022-11-27T13:53:43.478Z,100.00
2022-11-27T13:56:10.106Z,100.00
2022-11-27T13:58:39.349Z,100.00
2022-11-27T14:01:19.939Z,100.00
2022-11-27T14:03:49.486Z,100.00
2022-11-27T14:06:31.679Z,100.00
2022-11-27T14:09:02.701Z,100.00
2022-11-27T14:11:40.214Z,100.00
2022-11-27T14:14:30.832Z,100.00
2022-11-27T14:17:04.859Z,100.00
2022-11-27T14:19:41.267Z,100.00
2022-11-27T14:22:32.659Z,100.00
2022-11-27T14:25:05.818Z,100.00
2022-11-27T14:27:36.101Z,100.00
2022-11-27T14:30:25.520Z,100.00
2022-11-27T14:32:52.181Z,100.00
2022-11-27T14:35:20.789Z,100.00
2022-11-27T14:37:49.481Z,100.00
2022-11-27T14:40:23.961Z,100.00
2022-11-27T14:42:52.377Z,100.00
2022-11-27T14:45:22.058Z,100.00
2022-11-27T14:47:51.801Z,100.00
2022-11-27T14:50:19.073Z,100.00
2022-11-27T14:52:53.172Z,100.00
2022-11-27T14:55:28.894Z,100.00
2022-11-27T14:57:58.245Z,100.00
2022-11-27T15:00:36.475Z,100.00
2022-11-27T15:03:10.914Z,100.00
2022-11-27T15:05:46.189Z,100.00
2022-11-27T15:08:19.153Z,100.00
2022-11-27T15:10:48.044Z,100.00
2022-11-27T15:13:32.850Z,100.00
2022-11-27T15:16:18.371Z,100.00
2022-11-27T15:18:52.126Z,100.00
2022-11-27T15:21:21.211Z,100.00
2022-11-27T15:23:49.784Z,100.00
2022-11-27T15:26:28.710Z,100.00
2022-11-27T15:28:57.343Z,100.00
2022-11-27T15:31:40.325Z,100.00
2022-11-27T15:34:22.569Z,100.00
2022-11-27T15:37:03.326Z,100.00
2022-11-27T15:39:44.890Z,100.00
2022-11-27T15:42:11.732Z,100.00
2022-11-27T15:44:41.289Z,100.00
2022-11-27T15:47:24.233Z,100.00
2022-11-27T15:49:54.442Z,100.00
2022-11-27T15:52:21.522Z,100.00
2022-11-27T15:54:48.018Z,100.00
2022-11-27T15:57:16.263Z,100.00
2022-11-27T15:59:45.058Z,100.00
2022-11-27T16:02:17.516Z,100.00
2022-11-27T16:04:44.686Z,100.00
2022-11-27T16:07:11.284Z,100.00
2022-11-27T16:09:39.724Z,100.00
2022-11-27T16:12:14.338Z,100.00
2022-11-27T16:14:40.911Z,100.00
2022-11-27T16:17:11.110Z,100.00
2022-11-27T16:19:37.846Z,100.00
2022-11-27T16:22:04.321Z,100.00
2022-11-27T16:24:35.118Z,100.00
2022-11-27T16:27:01.778Z,100.00
2022-11-27T16:29:28.301Z,100.00
2022-11-27T16:31:54.833Z,100.00
2022-11-27T16:34:21.513Z,100.00
2022-11-27T16:36:48.202Z,100.00
2022-11-27T16:39:17.153Z,100.00
2022-11-27T16:41:45.571Z,100.00
2022-11-27T16:44:14.037Z,100.00
2022-11-27T16:46:41.412Z,100.00
2022-11-27T16:49:14.476Z,100.00
2022-11-27T16:51:41.693Z,100.00
2022-11-27T16:54:11.329Z,100.00
2022-11-27T16:56:44.926Z,100.00
2022-11-27T16:59:13.418Z,100.00
2022-11-27T17:01:41.629Z,100.00
2022-11-27T17:04:16.563Z,100.00
2022-11-27T17:06:43.185Z,100.00
2022-11-27T17:09:09.847Z,100.00
2022-11-27T17:11:40.933Z,100.00
2022-11-27T17:14:08.633Z,100.00
2022-11-27T17:16:36.646Z,100.00
2022-11-27T17:19:05.465Z,100.00
2022-11-27T17:21:34.717Z,100.00
2022-11-27T17:24:04.140Z,100.00
2022-11-27T17:26:36.453Z,100.00
2022-11-27T17:29:03.585Z,100.00
2022-11-27T17:31:37.134Z,100.00
2022-11-27T17:34:09.465Z,100.00
2022-11-27T17:36:42.088Z,100.00
2022-11-27T17:39:14.293Z,100.00
2022-11-27T17:41:42.229Z,100.00
2022-11-27T17:44:08.711Z,100.00
2022-11-27T17:46:41.511Z,100.00
2022-11-27T17:49:08.435Z,100.00
2022-11-27T17:51:36.211Z,100.00
2022-11-27T17:54:07.517Z,100.00
2022-11-27T17:56:34.837Z,100.00
2022-11-27T17:59:04.193Z,100.00
2022-11-27T18:01:33.378Z,100.00
2022-11-27T18:04:01.401Z,100.00
2022-11-27T18:06:28.228Z,100.00
2022-11-27T18:08:58.384Z,100.00
2022-11-27T18:11:28.127Z,100.00
2022-11-27T18:13:54.879Z,100.00
2022-11-27T18:16:30.774Z,100.00
2022-11-27T18:18:59.134Z,100.00
2022-11-27T18:21:27.281Z,100.00
2022-11-27T18:29:48.459Z,100.00
2022-11-27T18:32:16.987Z,100.00
2022-11-27T18:34:44.372Z,100.00
2022-11-27T18:37:12.440Z,100.00
2022-11-27T18:39:40.195Z,100.00
2022-11-27T18:42:07.706Z,100.00
2022-11-27T18:44:39.765Z,100.00
2022-11-27T18:47:14.177Z,100.00
2022-11-27T18:49:47.331Z,100.00
2022-11-27T18:52:13.987Z,100.00
2022-11-27T18:54:40.612Z,99.46
2022-11-27T18:57:08.853Z,99.47
2022-11-27T18:59:35.390Z,99.57
2022-11-27T19:02:03.820Z,98.76
2022-11-27T19:04:34.141Z,99.60
2022-11-27T19:07:00.630Z,99.99
2022-11-27T19:09:27.147Z,99.95
2022-11-27T19:11:53.670Z,99.62
2022-11-27T19:14:25.116Z,100.00
2022-11-27T19:16:52.172Z,100.00
2022-11-27T19:22:11.035Z,99.54
2022-11-27T19:24:39.464Z,99.90
2022-11-27T19:27:05.974Z,100.00
2022-11-27T19:29:32.501Z,99.96
2022-11-27T19:32:05.724Z,100.00
2022-11-27T19:34:32.338Z,100.00
2022-11-27T19:37:02.109Z,99.80
2022-11-27T19:39:28.985Z,99.72
2022-11-27T19:41:58.086Z,100.00
2022-11-27T19:44:24.693Z,99.93
2022-11-27T19:46:51.305Z,100.00
2022-11-27T19:49:23.148Z,100.00
2022-11-27T19:51:58.649Z,99.90
2022-11-27T19:54:25.116Z,100.00
2022-11-27T19:56:51.655Z,99.79
2022-11-27T19:59:22.893Z,99.92
2022-11-27T20:01:52.176Z,100.00
2022-11-27T20:04:18.905Z,100.00
2022-11-27T20:06:45.465Z,100.00
2022-11-27T20:09:14.047Z,99.97
2022-11-27T20:11:40.541Z,99.91
2022-11-27T20:14:07.537Z,100.00
2022-11-27T20:16:35.672Z,99.31
2022-11-27T20:19:05.485Z,99.09
2022-11-27T20:21:32.551Z,99.51
2022-11-27T20:23:59.098Z,99.42
2022-11-27T20:26:27.274Z,98.65
2022-11-27T20:28:54.767Z,99.15
2022-11-27T20:31:28.332Z,99.05
2022-11-27T20:33:58.147Z,98.78
2022-11-27T20:36:25.427Z,99.32
2022-11-27T20:38:52.696Z,99.02
2022-11-27T20:41:21.369Z,99.20
2022-11-27T20:43:52.000Z,98.81
2022-11-27T20:46:18.624Z,99.57
2022-11-27T20:48:46.433Z,99.55
2022-11-27T20:51:18.309Z,100.00
2022-11-27T20:53:46.426Z,100.00
2022-11-27T20:56:16.529Z,100.00
2022-11-27T20:58:44.932Z,100.00
2022-11-27T21:01:24.815Z,100.00
2022-11-27T21:03:52.457Z,100.00
2022-11-27T21:06:21.400Z,100.00
2022-11-27T21:08:49.611Z,100.00
2022-11-27T21:11:24.914Z,100.00
2022-11-27T21:13:57.457Z,100.00
2022-11-27T21:16:25.705Z,100.00
2022-11-27T21:18:53.728Z,100.00
2022-11-27T21:21:22.482Z,99.93
2022-11-27T21:23:51.436Z,99.94
2022-11-27T21:26:18.631Z,100.00
2022-11-27T21:28:47.240Z,99.60
2022-11-27T21:31:23.090Z,99.77
2022-11-27T21:33:56.591Z,99.77
2022-11-27T21:36:25.728Z,99.69
2022-11-27T21:38:54.215Z,99.74
2022-11-27T21:41:21.529Z,99.74
2022-11-27T21:43:49.173Z,99.28
2022-11-27T21:46:22.712Z,99.43
2022-11-27T21:48:51.892Z,99.35
2022-11-27T21:51:21.255Z,99.44
2022-11-27T21:53:50.053Z,99.47
2022-11-27T21:56:19.937Z,99.53
2022-11-27T21:58:46.833Z,99.52
2022-11-27T22:01:16.252Z,99.93
2022-11-27T22:03:43.636Z,99.63
2022-11-27T22:06:12.873Z,99.95
2022-11-27T22:08:42.363Z,99.25
2022-11-27T22:11:16.573Z,99.88
2022-11-27T22:13:43.515Z,100.00
2022-11-27T22:16:19.370Z,100.00
2022-11-27T22:18:48.545Z,100.00
2022-11-27T22:21:16.071Z,100.00
2022-11-27T22:23:43.089Z,100.00
2022-11-27T22:26:12.695Z,100.00
2022-11-27T22:28:39.442Z,100.00
2022-11-27T22:31:21.568Z,100.00
2022-11-27T22:33:49.028Z,100.00
2022-11-27T22:36:24.889Z,100.00
2022-11-27T22:38:53.605Z,100.00
2022-11-27T22:41:22.740Z,100.00
2022-11-27T22:43:51.778Z,100.00
2022-11-27T22:46:28.114Z,100.00
2022-11-27T22:48:58.376Z,100.00
2022-11-27T22:51:27.554Z,100.00
2022-11-27T22:53:57.743Z,100.00
2022-11-27T22:56:32.379Z,100.00
2022-11-27T22:59:24.794Z,100.00
2022-11-27T23:01:52.733Z,100.00
2022-11-27T23:04:19.520Z,100.00
2022-11-27T23:06:48.281Z,100.00
2022-11-27T23:09:18.328Z,100.00
2022-11-27T23:11:45.737Z,100.00
2022-11-27T23:14:12.495Z,100.00
2022-11-27T23:16:41.583Z,100.00
2022-11-27T23:19:08.936Z,100.00
2022-11-27T23:21:38.734Z,100.00
2022-11-27T23:24:11.311Z,99.69
2022-11-27T23:26:37.794Z,99.65
2022-11-27T23:29:04.329Z,99.29
2022-11-27T23:31:36.373Z,99.40
2022-11-27T23:34:05.897Z,99.30
2022-11-27T23:36:34.766Z,99.04
2022-11-27T23:39:04.179Z,98.97
2022-11-27T23:41:31.481Z,99.53
2022-11-27T23:43:58.399Z,99.32
2022-11-27T23:46:29.251Z,99.54
2022-11-27T23:48:57.441Z,99.39
2022-11-27T23:51:26.888Z,99.73
2022-11-27T23:53:53.942Z,99.60
2022-11-27T23:56:23.931Z,99.54
2022-11-27T23:58:51.117Z,99.52
