createdAt,value
2019-04-26T00:00:29.787Z,10.80
2019-04-26T00:03:02.486Z,11.33
2019-04-26T00:05:35.518Z,11.37
2019-04-26T00:08:06.042Z,10.50
2019-04-26T00:10:48.041Z,10.97
2019-04-26T00:13:29.915Z,11.00
2019-04-26T00:16:02.830Z,11.13
2019-04-26T00:18:33.642Z,11.73
2019-04-26T00:21:04.447Z,11.30
2019-04-26T00:23:35.250Z,11.20
2019-04-26T00:26:06.353Z,10.27
2019-04-26T00:28:37.168Z,10.83
2019-04-26T00:31:07.963Z,10.73
2019-04-26T00:33:38.791Z,10.30
2019-04-26T00:36:09.608Z,10.93
2019-04-26T00:38:40.436Z,11.53
2019-04-26T00:41:12.658Z,11.43
2019-04-26T00:43:43.677Z,10.60
2019-04-26T00:46:15.184Z,11.07
2019-04-26T00:48:46.305Z,10.50
2019-04-26T00:51:17.293Z,10.33
2019-04-26T00:53:49.127Z,10.73
2019-04-26T00:56:20.169Z,10.63
2019-04-26T00:58:51.210Z,10.50
2019-04-26T01:01:23.594Z,11.93
2019-04-26T01:03:54.391Z,11.23
2019-04-26T01:06:27.072Z,10.30
2019-04-26T01:08:57.851Z,11.07
2019-04-26T01:11:28.617Z,9.90
2019-04-26T01:13:59.388Z,10.27
2019-04-26T01:16:30.159Z,9.70
2019-04-26T01:19:00.924Z,10.00
2019-04-26T01:21:41.564Z,10.17
2019-04-26T01:24:12.981Z,10.70
2019-04-26T01:26:45.152Z,10.60
2019-04-26T01:29:18.607Z,9.70
2019-04-26T01:31:59.775Z,9.23
2019-04-26T01:37:21.038Z,9.70
2019-04-26T01:39:55.623Z,9.27
2019-04-26T01:42:45.311Z,9.47
2019-04-26T01:45:18.109Z,9.60
2019-04-26T01:47:52.183Z,8.97
2019-04-26T01:50:23.973Z,9.30
2019-04-26T01:52:55.651Z,9.20
2019-04-26T01:55:27.231Z,9.77
2019-04-26T01:57:59.912Z,9.80
2019-04-26T02:00:39.430Z,9.20
2019-04-26T02:03:15.245Z,9.63
2019-04-26T02:05:46.144Z,8.93
2019-04-26T02:08:17.102Z,9.60
2019-04-26T02:10:48.037Z,9.00
2019-04-26T02:13:19.645Z,8.90
2019-04-26T02:15:50.461Z,9.23
2019-04-26T02:18:21.481Z,9.93
2019-04-26T02:21:04.390Z,8.70
2019-04-26T02:23:42.907Z,9.57
2019-04-26T02:26:33.191Z,9.90
2019-04-26T02:29:10.786Z,9.40
2019-04-26T02:31:43.397Z,9.67
2019-04-26T02:34:14.522Z,9.47
2019-04-26T02:36:57.042Z,9.77
2019-04-26T02:39:21.287Z,9.73
2019-04-26T02:41:55.869Z,9.57
2019-04-26T02:44:31.329Z,11.23
2019-04-26T02:47:39.185Z,10.53
2019-04-26T02:50:17.666Z,9.80
2019-04-26T02:52:54.857Z,9.90
2019-04-26T02:55:36.866Z,9.57
2019-04-26T02:58:05.433Z,11.00
2019-04-26T03:00:37.749Z,9.90
2019-04-26T03:03:08.980Z,9.27
2019-04-26T03:05:41.075Z,9.87
2019-04-26T03:08:14.408Z,9.83
2019-04-26T03:10:48.220Z,9.03
2019-04-26T03:13:26.724Z,10.00
2019-04-26T03:16:16.384Z,9.40
2019-04-26T03:18:55.862Z,9.43
2019-04-26T03:21:37.812Z,9.30
2019-04-26T03:24:24.932Z,10.10
2019-04-26T03:27:17.921Z,9.67
2019-04-26T03:29:52.529Z,9.70
2019-04-26T03:32:39.122Z,9.47
2019-04-26T03:35:23.401Z,9.53
2019-04-26T03:38:21.372Z,9.77
2019-04-26T03:41:09.710Z,10.23
2019-04-26T03:43:44.670Z,9.60
2019-04-26T03:46:31.405Z,8.83
2019-04-26T03:49:18.054Z,10.67
2019-04-26T03:51:55.605Z,9.70
2019-04-26T03:54:29.478Z,9.30
2019-04-26T03:57:15.005Z,10.10
2019-04-26T03:59:51.480Z,9.70
2019-04-26T04:02:27.959Z,9.70
2019-04-26T04:05:06.958Z,9.87
2019-04-26T04:07:43.613Z,10.30
2019-04-26T04:10:26.694Z,10.40
2019-04-26T04:13:18.108Z,10.63
2019-04-26T04:15:50.777Z,10.30
2019-04-26T04:18:23.655Z,10.20
2019-04-26T04:21:14.861Z,10.40
2019-04-26T04:24:09.175Z,10.17
2019-04-26T04:27:13.297Z,9.90
2019-04-26T04:29:52.555Z,9.20
2019-04-26T04:32:46.399Z,9.50
2019-04-26T04:35:19.960Z,9.90
2019-04-26T04:38:08.056Z,9.20
2019-04-26T04:41:08.539Z,9.20
2019-04-26T04:43:51.197Z,10.33
2019-04-26T04:46:47.634Z,9.60
2019-04-26T04:49:33.129Z,9.60
2019-04-26T04:52:13.570Z,9.30
2019-04-26T04:55:03.284Z,9.13
2019-04-26T04:57:36.221Z,9.10
2019-04-26T05:00:18.283Z,10.13
2019-04-26T05:03:27.452Z,10.10
2019-04-26T05:06:07.798Z,10.50
2019-04-26T05:08:50.963Z,10.00
2019-04-26T05:11:30.849Z,9.43
2019-04-26T05:14:28.296Z,8.90
2019-04-26T05:17:14.704Z,9.80
2019-04-26T05:20:08.723Z,9.37
2019-04-26T05:22:56.116Z,9.73
2019-04-26T05:25:53.536Z,9.50
2019-04-26T05:28:46.185Z,9.40
2019-04-26T05:31:35.737Z,8.80
2019-04-26T05:34:15.217Z,9.50
2019-04-26T05:37:04.959Z,8.50
2019-04-26T05:39:42.276Z,9.60
2019-04-26T05:42:44.029Z,9.63
2019-04-26T05:45:47.309Z,9.10
2019-04-26T05:48:39.155Z,9.60
2019-04-26T05:51:51.953Z,9.60
2019-04-26T05:54:49.598Z,9.93
2019-04-26T05:57:51.501Z,9.73
2019-04-26T06:00:45.791Z,9.17
2019-04-26T06:03:41.644Z,10.07
2019-04-26T06:06:32.465Z,8.57
2019-04-26T06:09:08.437Z,9.30
2019-04-26T06:11:54.628Z,9.47
2019-04-26T06:14:46.554Z,9.40
2019-04-26T06:17:26.088Z,9.40
2019-04-26T06:20:27.654Z,9.70
2019-04-26T06:23:20.583Z,9.63
2019-04-26T06:26:29.010Z,10.00
2019-04-26T06:29:06.656Z,10.87
2019-04-26T06:31:40.846Z,10.27
2019-04-26T06:34:18.447Z,10.03
2019-04-26T06:37:15.863Z,8.80
2019-04-26T06:39:54.669Z,9.20
2019-04-26T06:42:56.281Z,9.10
2019-04-26T06:45:56.846Z,8.57
2019-04-26T06:48:36.586Z,8.93
2019-04-26T06:51:24.050Z,8.97
2019-04-26T06:53:59.356Z,8.97
2019-04-26T06:56:47.938Z,8.60
2019-04-26T06:59:43.511Z,8.90
2019-04-26T07:02:30.161Z,8.33
2019-04-26T07:05:16.632Z,9.53
2019-04-26T07:07:57.039Z,8.37
2019-04-26T07:10:44.349Z,8.80
2019-04-26T07:13:42.078Z,9.13
2019-04-26T07:16:23.326Z,8.97
2019-04-26T07:19:50.313Z,8.83
2019-04-26T07:22:42.294Z,9.40
2019-04-26T07:25:47.768Z,9.47
2019-04-26T07:28:48.143Z,9.40
2019-04-26T07:31:31.507Z,8.93
2019-04-26T07:34:13.600Z,9.40
2019-04-26T07:37:22.165Z,9.30
2019-04-26T07:40:32.239Z,9.87
2019-04-26T07:43:15.009Z,9.33
2019-04-26T07:46:08.050Z,8.73
2019-04-26T07:49:10.247Z,9.10
2019-04-26T07:52:04.111Z,9.47
2019-04-26T07:55:08.684Z,9.30
2019-04-26T07:58:06.942Z,9.80
2019-04-26T08:00:47.427Z,9.73
2019-04-26T08:03:35.271Z,9.90
2019-04-26T08:06:21.604Z,10.67
2019-04-26T08:08:56.464Z,10.63
2019-04-26T08:11:32.515Z,10.10
2019-04-26T08:14:14.784Z,10.40
2019-04-26T08:17:14.861Z,10.80
2019-04-26T08:20:06.689Z,10.83
2019-04-26T08:22:38.119Z,10.27
2019-04-26T08:25:12.475Z,9.90
2019-04-26T08:27:44.803Z,11.60
2019-04-26T08:30:19.081Z,10.27
2019-04-26T08:32:52.282Z,10.70
2019-04-26T08:35:26.903Z,10.00
2019-04-26T08:38:01.405Z,10.30
2019-04-26T08:40:32.890Z,10.77
2019-04-26T08:43:09.529Z,9.17
2019-04-26T08:46:01.971Z,9.80
2019-04-26T08:48:37.484Z,9.97
2019-04-26T08:51:15.362Z,9.60
2019-04-26T08:53:47.085Z,10.03
2019-04-26T08:56:21.683Z,9.53
2019-04-26T08:58:56.474Z,9.10
2019-04-26T09:01:31.076Z,9.90
2019-04-26T09:04:08.068Z,10.40
2019-04-26T09:06:48.075Z,10.03
2019-04-26T09:09:22.671Z,10.60
2019-04-26T09:11:59.949Z,9.90
2019-04-26T09:14:29.259Z,10.00
2019-04-26T09:17:00.036Z,10.63
2019-04-26T09:19:32.160Z,10.27
2019-04-26T09:22:13.244Z,11.20
2019-04-26T09:24:55.125Z,10.10
2019-04-26T09:27:32.423Z,10.23
2019-04-26T09:30:09.398Z,9.80
2019-04-26T09:32:51.204Z,9.43
2019-04-26T09:35:21.974Z,10.03
2019-04-26T09:37:52.751Z,9.80
2019-04-26T09:40:23.726Z,10.53
2019-04-26T09:42:56.392Z,9.20
2019-04-26T09:45:29.182Z,9.03
2019-04-26T09:48:01.856Z,9.73
2019-04-26T09:50:34.545Z,8.57
2019-04-26T09:53:05.420Z,10.67
2019-04-26T09:55:36.206Z,9.53
2019-04-26T09:58:08.597Z,9.47
2019-04-26T10:00:39.678Z,9.20
2019-04-26T10:03:10.794Z,10.10
2019-04-26T10:05:41.659Z,9.80
2019-04-26T10:08:14.198Z,10.47
2019-04-26T10:10:45.230Z,10.73
2019-04-26T10:13:23.773Z,9.97
2019-04-26T10:16:02.529Z,10.17
2019-04-26T10:18:32.186Z,9.80
2019-04-26T10:21:03.352Z,9.57
2019-04-26T10:23:34.144Z,11.27
2019-04-26T10:26:06.420Z,10.37
2019-04-26T10:28:37.188Z,10.50
2019-04-26T10:31:07.973Z,9.77
2019-04-26T10:33:38.737Z,9.73
2019-04-26T10:36:09.526Z,10.07
2019-04-26T10:38:40.291Z,9.13
2019-04-26T10:41:11.080Z,10.00
2019-04-26T10:43:41.857Z,10.23
2019-04-26T10:46:12.634Z,9.80
2019-04-26T10:48:45.607Z,10.03
2019-04-26T10:51:18.009Z,10.43
2019-04-26T10:53:53.941Z,10.83
2019-04-26T10:56:38.778Z,10.23
2019-04-26T10:59:17.522Z,11.13
2019-04-26T11:01:48.315Z,11.00
2019-04-26T11:04:19.078Z,9.93
2019-04-26T11:06:49.929Z,10.30
2019-04-26T11:09:20.695Z,10.00
2019-04-26T11:11:51.482Z,9.70
2019-04-26T11:14:24.160Z,10.10
2019-04-26T11:16:55.242Z,10.03
2019-04-26T11:19:25.998Z,10.37
2019-04-26T11:21:56.795Z,10.20
2019-04-26T11:24:27.560Z,10.00
2019-04-26T11:26:58.340Z,10.93
2019-04-26T11:29:30.186Z,10.50
2019-04-26T11:32:02.654Z,10.67
2019-04-26T11:34:33.765Z,10.20
2019-04-26T11:37:04.557Z,9.97
2019-04-26T11:39:36.624Z,9.90
2019-04-26T11:42:11.677Z,9.90
2019-04-26T11:44:40.691Z,10.20
2019-04-26T11:47:11.463Z,9.27
2019-04-26T11:49:43.016Z,9.00
2019-04-26T11:52:13.819Z,9.07
2019-04-26T11:54:44.589Z,8.60
2019-04-26T11:57:15.388Z,9.20
2019-04-26T11:59:46.359Z,9.10
2019-04-26T12:02:17.308Z,8.90
2019-04-26T12:04:55.776Z,9.43
2019-04-26T12:07:28.464Z,9.77
2019-04-26T12:10:01.115Z,9.57
2019-04-26T12:12:31.916Z,9.50
2019-04-26T12:15:08.464Z,8.40
2019-04-26T12:17:37.064Z,9.17
2019-04-26T12:20:07.955Z,9.20
2019-04-26T12:22:39.447Z,8.70
2019-04-26T12:25:11.596Z,9.23
2019-04-26T12:27:42.478Z,10.00
2019-04-26T12:30:14.149Z,8.67
2019-04-26T12:32:45.432Z,8.57
2019-04-26T12:35:16.196Z,9.07
2019-04-26T12:37:50.719Z,10.00
2019-04-26T12:40:19.969Z,11.47
2019-04-26T12:42:50.859Z,10.87
2019-04-26T12:45:32.390Z,11.50
2019-04-26T12:48:08.177Z,10.67
2019-04-26T12:50:38.992Z,11.57
2019-04-26T12:53:09.773Z,11.27
2019-04-26T12:55:40.540Z,10.77
2019-04-26T12:58:15.278Z,10.70
2019-04-26T13:00:53.776Z,11.37
2019-04-26T13:03:20.466Z,10.40
2019-04-26T13:05:57.488Z,10.80
2019-04-26T13:08:22.168Z,12.13
2019-04-26T13:11:07.406Z,10.70
2019-04-26T13:13:51.052Z,10.03
2019-04-26T13:16:26.230Z,10.90
2019-04-26T13:18:56.884Z,11.80
2019-04-26T13:21:27.705Z,10.37
2019-04-26T13:24:00.216Z,10.20
2019-04-26T13:26:34.668Z,10.70
2019-04-26T13:29:03.804Z,10.20
2019-04-26T13:31:34.588Z,11.23
2019-04-26T13:34:05.370Z,9.67
2019-04-26T13:36:36.139Z,9.47
2019-04-26T13:39:08.826Z,9.47
2019-04-26T13:41:40.262Z,9.03
2019-04-26T13:44:11.080Z,10.23
2019-04-26T13:46:55.983Z,10.70
2019-04-26T13:49:28.662Z,10.77
2019-04-26T13:51:59.442Z,10.97
2019-04-26T13:54:30.228Z,10.10
2019-04-26T13:57:00.990Z,9.13
2019-04-26T13:59:32.799Z,9.27
2019-04-26T14:02:11.470Z,8.93
2019-04-26T14:04:37.172Z,9.13
2019-04-26T14:07:09.032Z,8.97
2019-04-26T14:09:39.830Z,8.53
2019-04-26T14:12:18.357Z,8.57
2019-04-26T14:14:43.295Z,8.80
2019-04-26T14:17:14.075Z,8.30
2019-04-26T14:19:45.377Z,8.60
2019-04-26T14:22:19.455Z,8.20
2019-04-26T14:24:57.062Z,8.37
2019-04-26T14:27:29.263Z,7.83
2019-04-26T14:30:02.647Z,7.33
2019-04-26T14:32:32.712Z,7.87
2019-04-26T14:35:04.583Z,7.10
2019-04-26T14:37:35.347Z,7.13
2019-04-26T14:40:16.767Z,8.97
2019-04-26T14:42:46.115Z,7.90
2019-04-26T14:45:22.728Z,7.97
2019-04-26T14:47:47.585Z,7.57
2019-04-26T14:50:17.249Z,7.13
2019-04-26T14:52:48.021Z,7.80
2019-04-26T14:55:21.187Z,7.60
2019-04-26T14:57:54.024Z,7.63
2019-04-26T15:00:26.061Z,7.97
2019-04-26T15:03:03.176Z,7.60
2019-04-26T15:05:48.078Z,7.73
2019-04-26T15:08:18.855Z,7.40
2019-04-26T15:10:57.666Z,7.40
2019-04-26T15:13:23.602Z,7.10
2019-04-26T15:15:56.617Z,7.33
2019-04-26T15:18:29.231Z,7.10
2019-04-26T15:21:00.778Z,7.10
2019-04-26T15:23:32.980Z,6.77
2019-04-26T15:26:03.945Z,7.23
2019-04-26T15:28:34.718Z,6.90
2019-04-26T15:31:05.493Z,6.83
2019-04-26T15:33:36.315Z,6.60
2019-04-26T15:36:12.793Z,6.73
2019-04-26T15:38:44.823Z,6.73
2019-04-26T15:41:33.275Z,6.93
2019-04-26T15:44:13.626Z,6.83
2019-04-26T15:46:58.755Z,6.67
2019-04-26T15:49:37.144Z,6.50
2019-04-26T15:52:07.927Z,6.20
2019-04-26T15:54:38.704Z,6.70
2019-04-26T15:57:09.698Z,6.50
2019-04-26T15:59:40.446Z,6.63
2019-04-26T16:02:12.445Z,6.20
2019-04-26T16:04:43.422Z,5.80
2019-04-26T16:07:23.288Z,5.57
2019-04-26T16:09:49.250Z,5.50
2019-04-26T16:12:20.326Z,5.63
2019-04-26T16:14:52.551Z,5.93
2019-04-26T16:17:23.330Z,5.70
2019-04-26T16:19:56.198Z,5.93
2019-04-26T16:22:30.075Z,5.80
2019-04-26T16:25:03.992Z,6.10
2019-04-26T16:27:34.555Z,5.80
2019-04-26T16:30:07.812Z,6.67
2019-04-26T16:32:47.063Z,7.07
2019-04-26T16:35:18.162Z,6.77
2019-04-26T16:37:48.923Z,6.00
2019-04-26T16:40:19.796Z,6.40
2019-04-26T16:42:56.901Z,7.03
2019-04-26T16:45:23.257Z,7.05
2019-04-26T16:47:54.054Z,6.70
2019-04-26T16:50:31.469Z,7.10
2019-04-26T16:52:57.741Z,6.90
2019-04-26T16:55:28.492Z,5.97
2019-04-26T16:57:59.276Z,6.70
2019-04-26T17:00:48.222Z,6.43
2019-04-26T17:03:07.598Z,6.72
2019-04-26T17:05:47.735Z,6.40
2019-04-26T17:08:10.454Z,6.28
2019-04-26T17:10:42.064Z,5.70
2019-04-26T17:13:13.284Z,5.20
2019-04-26T17:15:44.110Z,5.58
2019-04-26T17:18:14.897Z,6.07
2019-04-26T17:20:48.157Z,6.10
2019-04-26T17:23:24.037Z,5.90
2019-04-26T17:26:13.252Z,5.70
2019-04-26T17:28:44.116Z,5.50
2019-04-26T17:31:14.889Z,5.60
2019-04-26T17:33:45.667Z,5.30
2019-04-26T17:36:17.307Z,5.30
2019-04-26T17:38:48.126Z,5.53
2019-04-26T17:41:18.887Z,5.03
2019-04-26T17:43:53.300Z,4.80
2019-04-26T17:46:22.449Z,5.20
2019-04-26T17:48:53.258Z,5.17
2019-04-26T17:51:23.995Z,5.10
2019-04-26T17:54:20.342Z,6.10
2019-04-26T17:56:31.466Z,5.83
2019-04-26T17:59:04.555Z,5.30
2019-04-26T18:01:44.406Z,5.55
2019-04-26T18:04:05.658Z,5.87
2019-04-26T18:06:36.399Z,5.83
2019-04-26T18:09:07.205Z,5.73
2019-04-26T18:11:37.977Z,5.67
2019-04-26T18:14:20.734Z,5.30
2019-04-26T18:16:43.342Z,5.35
2019-04-26T18:19:18.565Z,5.83
2019-04-26T18:21:56.111Z,5.90
2019-04-26T18:24:27.532Z,6.00
2019-04-26T18:26:59.138Z,5.50
2019-04-26T18:29:30.409Z,5.67
2019-04-26T18:32:03.615Z,5.40
2019-04-26T18:34:36.654Z,5.62
2019-04-26T18:37:07.396Z,5.30
2019-04-26T18:39:38.331Z,5.40
2019-04-26T18:42:09.112Z,5.03
2019-04-26T18:44:47.565Z,5.60
2019-04-26T18:47:20.506Z,5.47
2019-04-26T18:49:53.618Z,5.67
2019-04-26T18:52:23.327Z,4.62
2019-04-26T18:55:05.917Z,5.30
2019-04-26T18:57:36.659Z,5.50
2019-04-26T19:00:09.548Z,5.47
2019-04-26T19:02:40.331Z,5.70
2019-04-26T19:05:14.145Z,5.63
2019-04-26T19:07:46.244Z,5.40
2019-04-26T19:10:16.664Z,5.60
2019-04-26T19:12:48.532Z,6.33
2019-04-26T19:15:24.272Z,6.40
2019-04-26T19:18:05.841Z,6.65
2019-04-26T19:20:44.567Z,7.62
2019-04-26T19:23:15.350Z,6.60
2019-04-26T19:25:46.115Z,6.60
2019-04-26T19:28:16.885Z,6.37
2019-04-26T19:30:50.995Z,6.50
2019-04-26T19:33:21.586Z,6.85
2019-04-26T19:35:58.551Z,7.05
2019-04-26T19:38:29.320Z,6.85
2019-04-26T19:41:00.100Z,7.43
2019-04-26T19:43:35.009Z,7.47
2019-04-26T19:46:05.470Z,7.35
2019-04-26T19:48:41.818Z,8.48
2019-04-26T19:51:27.064Z,7.72
2019-04-26T19:54:02.103Z,7.33
2019-04-26T19:56:34.869Z,7.20
2019-04-26T19:59:05.641Z,8.05
2019-04-26T20:01:36.429Z,7.77
2019-04-26T20:04:07.196Z,7.53
2019-04-26T20:06:37.973Z,8.80
2019-04-26T20:09:09.740Z,7.80
2019-04-26T20:11:42.136Z,8.00
2019-04-26T20:14:12.894Z,7.50
2019-04-26T20:16:43.684Z,7.90
2019-04-26T20:19:17.683Z,7.73
2019-04-26T20:21:49.785Z,8.23
2019-04-26T20:24:19.812Z,8.33
2019-04-26T20:26:52.300Z,8.23
2019-04-26T20:29:23.285Z,8.53
2019-04-26T20:31:59.219Z,9.30
2019-04-26T20:34:29.992Z,8.30
2019-04-26T20:37:01.491Z,9.20
2019-04-26T20:39:33.811Z,9.35
2019-04-26T20:42:04.634Z,10.00
2019-04-26T20:44:49.002Z,9.20
2019-04-26T20:47:14.311Z,8.93
2019-04-26T20:49:48.182Z,9.70
2019-04-26T20:52:16.492Z,9.50
2019-04-26T20:54:51.113Z,8.83
2019-04-26T20:57:21.919Z,9.90
2019-04-26T21:00:01.539Z,8.83
2019-04-26T21:02:25.464Z,9.80
2019-04-26T21:04:56.236Z,10.23
2019-04-26T21:07:27.021Z,10.83
2019-04-26T21:09:57.785Z,10.83
2019-04-26T21:12:28.581Z,11.50
2019-04-26T21:14:59.347Z,9.90
2019-04-26T21:17:30.116Z,10.93
2019-04-26T21:20:02.165Z,11.97
2019-04-26T21:22:33.172Z,10.67
2019-04-26T21:25:07.745Z,10.77
2019-04-26T21:27:49.340Z,10.03
2019-04-26T21:30:22.021Z,11.00
2019-04-26T21:32:56.061Z,10.77
2019-04-26T21:35:35.714Z,11.08
2019-04-26T21:38:25.611Z,10.00
2019-04-26T21:41:04.342Z,11.12
2019-04-26T21:43:34.706Z,9.03
2019-04-26T21:46:08.577Z,10.00
2019-04-26T21:48:41.355Z,10.07
2019-04-26T21:51:14.393Z,9.93
2019-04-26T21:53:45.147Z,10.50
2019-04-26T21:56:15.427Z,9.60
2019-04-26T21:58:46.313Z,11.57
2019-04-26T22:01:20.199Z,10.00
2019-04-26T22:03:57.041Z,10.47
2019-04-26T22:06:25.072Z,11.00
2019-04-26T22:09:04.464Z,10.85
2019-04-26T22:11:34.209Z,10.10
2019-04-26T22:14:06.893Z,10.33
2019-04-26T22:16:45.554Z,10.90
2019-04-26T22:19:23.225Z,10.65
2019-04-26T22:22:04.266Z,10.35
2019-04-26T22:24:38.502Z,10.32
2019-04-26T22:27:09.472Z,10.50
2019-04-26T22:29:40.242Z,10.67
2019-04-26T22:32:15.066Z,10.30
2019-04-26T22:34:46.186Z,9.95
2019-04-26T22:37:29.217Z,10.63
2019-04-26T22:39:49.584Z,9.70
2019-04-26T22:42:20.754Z,10.00
2019-04-26T22:44:53.973Z,10.23
2019-04-26T22:47:26.729Z,10.58
2019-04-26T22:49:57.519Z,10.25
2019-04-26T22:52:28.295Z,10.50
2019-04-26T22:54:59.471Z,10.70
2019-04-26T22:57:30.448Z,10.38
2019-04-26T23:00:01.422Z,11.37
2019-04-26T23:02:32.296Z,10.50
2019-04-26T23:05:06.012Z,10.23
2019-04-26T23:07:36.838Z,11.60
2019-04-26T23:10:09.727Z,11.20
2019-04-26T23:12:48.209Z,9.48
2019-04-26T23:15:30.110Z,11.00
2019-04-26T23:18:03.663Z,11.22
2019-04-26T23:20:49.099Z,10.68
2019-04-26T23:23:19.870Z,10.45
2019-04-26T23:25:50.642Z,11.53
2019-04-26T23:28:21.418Z,11.37
2019-04-26T23:30:53.102Z,10.73
2019-04-26T23:33:24.040Z,12.28
2019-04-26T23:35:54.743Z,11.43
2019-04-26T23:38:25.512Z,13.17
2019-04-26T23:40:57.188Z,11.00
2019-04-26T23:43:28.163Z,12.82
2019-04-26T23:45:58.944Z,13.53
2019-04-26T23:48:29.712Z,12.37
2019-04-26T23:51:04.991Z,12.47
2019-04-26T23:53:33.945Z,12.43
2019-04-26T23:56:05.847Z,13.62
2019-04-26T23:58:36.631Z,13.37
