createdAt,value
2018-11-13T00:00:22.810Z,77.17
2018-11-13T00:02:52.760Z,74.70
2018-11-13T00:05:23.498Z,69.77
2018-11-13T00:07:52.537Z,68.20
2018-11-13T00:10:22.777Z,70.33
2018-11-13T00:12:53.867Z,80.73
2018-11-13T00:15:23.205Z,77.47
2018-11-13T00:17:51.938Z,78.87
2018-11-13T00:20:22.265Z,75.77
2018-11-13T00:22:54.322Z,92.13
2018-11-13T00:25:23.864Z,83.87
2018-11-13T00:27:53.698Z,86.97
2018-11-13T00:30:26.916Z,78.23
2018-11-13T00:32:55.032Z,61.37
2018-11-13T00:35:23.731Z,58.52
2018-11-13T00:37:52.466Z,78.73
2018-11-13T00:40:22.605Z,81.50
2018-11-13T00:42:57.512Z,77.93
2018-11-13T00:45:27.493Z,55.07
2018-11-13T00:47:55.719Z,72.57
2018-11-13T00:50:24.767Z,58.30
2018-11-13T00:52:54.453Z,43.87
2018-11-13T00:55:27.167Z,55.80
2018-11-13T00:57:55.300Z,50.00
2018-11-13T01:00:25.268Z,52.10
2018-11-13T01:02:57.981Z,56.90
2018-11-13T01:05:26.006Z,59.53
2018-11-13T01:07:54.316Z,61.37
2018-11-13T01:10:24.256Z,61.87
2018-11-13T01:12:54.655Z,65.93
2018-11-13T01:15:23.530Z,59.77
2018-11-13T01:17:53.777Z,53.83
2018-11-13T01:20:23.964Z,59.40
2018-11-13T01:22:52.336Z,61.17
2018-11-13T01:25:24.746Z,59.20
2018-11-13T01:27:52.750Z,57.53
2018-11-13T01:30:20.780Z,48.07
2018-11-13T01:32:54.658Z,56.90
2018-11-13T01:35:24.267Z,48.30
2018-11-13T01:37:52.585Z,51.30
2018-11-13T01:40:22.389Z,54.53
2018-11-13T01:42:51.192Z,51.83
2018-11-13T01:45:21.204Z,41.93
2018-11-13T01:47:51.922Z,49.83
2018-11-13T01:50:20.653Z,39.70
2018-11-13T01:52:48.537Z,38.23
2018-11-13T01:55:16.686Z,42.77
2018-11-13T01:57:44.906Z,40.33
2018-11-13T02:00:23.120Z,44.17
2018-11-13T02:02:53.105Z,49.77
2018-11-13T02:05:23.575Z,41.67
2018-11-13T02:07:52.185Z,41.60
2018-11-13T02:10:21.466Z,47.43
2018-11-13T02:12:50.165Z,44.70
2018-11-13T02:15:18.855Z,49.23
2018-11-13T02:17:47.425Z,48.70
2018-11-13T02:20:19.125Z,55.97
2018-11-13T02:22:47.296Z,68.10
2018-11-13T02:25:17.895Z,67.90
2018-11-13T02:27:46.311Z,75.83
2018-11-13T02:30:16.177Z,69.77
2018-11-13T02:32:45.487Z,75.77
2018-11-13T02:35:14.158Z,75.67
2018-11-13T02:37:42.519Z,75.03
2018-11-13T02:40:10.510Z,78.70
2018-11-13T02:42:38.900Z,78.10
2018-11-13T02:45:10.167Z,81.07
2018-11-13T02:47:40.081Z,79.53
2018-11-13T02:50:15.261Z,73.47
2018-11-13T02:52:43.535Z,83.33
2018-11-13T02:55:11.941Z,73.87
2018-11-13T02:57:42.034Z,71.27
2018-11-13T03:00:14.070Z,75.60
2018-11-13T03:02:42.731Z,84.20
2018-11-13T03:05:14.392Z,79.00
2018-11-13T03:07:43.954Z,83.57
2018-11-13T03:10:15.206Z,85.03
2018-11-13T03:12:44.511Z,77.80
2018-11-13T03:15:14.534Z,81.30
2018-11-13T03:17:42.974Z,79.10
2018-11-13T03:20:12.986Z,77.80
2018-11-13T03:22:41.826Z,68.40
2018-11-13T03:25:12.685Z,61.57
2018-11-13T03:27:41.660Z,73.97
2018-11-13T03:30:22.923Z,68.33
2018-11-13T03:32:51.265Z,50.00
2018-11-13T03:35:19.340Z,57.53
2018-11-13T03:37:48.554Z,55.97
2018-11-13T03:40:17.137Z,78.47
2018-11-13T03:42:46.181Z,74.30
2018-11-13T03:45:14.668Z,76.43
2018-11-13T03:47:42.956Z,78.20
2018-11-13T03:50:16.317Z,85.30
2018-11-13T03:52:44.995Z,89.10
2018-11-13T03:55:14.327Z,89.40
2018-11-13T03:57:45.373Z,98.40
2018-11-13T04:00:15.618Z,99.75
2018-11-13T04:02:44.024Z,95.67
2018-11-13T04:05:13.174Z,92.83
2018-11-13T04:07:44.648Z,106.57
2018-11-13T04:10:13.636Z,91.73
2018-11-13T04:12:42.128Z,102.93
2018-11-13T04:15:12.192Z,57.67
2018-11-13T04:17:42.077Z,71.03
2018-11-13T04:20:14.077Z,62.07
2018-11-13T04:22:43.098Z,67.03
2018-11-13T04:25:13.001Z,67.87
2018-11-13T04:27:41.442Z,85.03
2018-11-13T04:30:12.615Z,71.47
2018-11-13T04:32:41.050Z,86.78
2018-11-13T04:35:10.603Z,75.92
2018-11-13T04:37:38.962Z,81.00
2018-11-13T04:40:10.947Z,87.97
2018-11-13T04:42:40.525Z,80.17
2018-11-13T04:45:10.271Z,82.40
2018-11-13T04:47:39.791Z,65.17
2018-11-13T04:50:09.683Z,67.67
2018-11-13T04:52:38.083Z,73.40
2018-11-13T04:55:07.640Z,70.97
2018-11-13T04:57:39.440Z,70.50
2018-11-13T05:00:10.050Z,62.20
2018-11-13T05:02:40.000Z,67.87
2018-11-13T05:05:08.976Z,69.73
2018-11-13T05:07:37.684Z,66.60
2018-11-13T05:10:08.464Z,74.80
2018-11-13T05:12:38.929Z,74.83
2018-11-13T05:15:07.467Z,82.03
2018-11-13T05:17:38.370Z,87.00
2018-11-13T05:20:07.347Z,77.30
2018-11-13T05:22:35.578Z,85.33
2018-11-13T05:25:06.044Z,84.77
2018-11-13T05:27:33.977Z,81.00
2018-11-13T05:30:02.857Z,79.43
2018-11-13T05:32:33.292Z,79.00
2018-11-13T05:35:01.468Z,93.07
2018-11-13T05:37:30.466Z,94.43
2018-11-13T05:42:51.342Z,87.13
2018-11-13T05:45:21.275Z,84.37
2018-11-13T05:47:49.471Z,94.90
2018-11-13T05:50:18.474Z,85.60
2018-11-13T05:52:50.459Z,85.57
2018-11-13T05:55:19.170Z,85.00
2018-11-13T05:57:47.690Z,83.33
2018-11-13T06:00:20.960Z,89.00
2018-11-13T06:02:50.076Z,87.83
2018-11-13T06:05:18.907Z,98.73
2018-11-13T06:07:47.418Z,142.33
2018-11-13T06:10:18.436Z,108.30
2018-11-13T06:12:46.608Z,116.60
2018-11-13T06:15:14.640Z,95.00
2018-11-13T06:17:42.946Z,82.73
2018-11-13T06:20:13.776Z,93.13
2018-11-13T06:22:42.559Z,93.97
2018-11-13T06:25:12.879Z,101.63
2018-11-13T06:27:43.763Z,90.83
2018-11-13T06:30:14.356Z,96.83
2018-11-13T06:32:43.408Z,85.50
2018-11-13T06:35:11.583Z,92.20
2018-11-13T06:37:40.063Z,95.63
2018-11-13T06:40:10.921Z,88.47
2018-11-13T06:42:39.732Z,89.80
2018-11-13T06:45:10.309Z,89.40
2018-11-13T06:47:39.567Z,76.43
2018-11-13T06:50:09.728Z,115.47
2018-11-13T06:52:37.886Z,92.47
2018-11-13T06:55:11.685Z,111.97
2018-11-13T06:57:40.756Z,102.20
2018-11-13T07:00:09.418Z,80.17
2018-11-13T07:02:38.617Z,69.57
2018-11-13T07:05:09.701Z,69.53
2018-11-13T07:07:40.630Z,65.90
2018-11-13T07:10:10.323Z,68.50
2018-11-13T07:12:42.007Z,67.37
2018-11-13T07:15:12.444Z,68.77
2018-11-13T07:17:42.192Z,67.70
2018-11-13T07:20:11.291Z,73.43
2018-11-13T07:22:40.372Z,67.07
2018-11-13T07:25:08.501Z,77.03
2018-11-13T07:27:36.842Z,78.17
2018-11-13T07:30:06.523Z,70.07
2018-11-13T07:32:38.880Z,73.87
2018-11-13T07:35:07.724Z,69.50
2018-11-13T07:37:36.890Z,68.50
2018-11-13T07:40:06.598Z,64.43
2018-11-13T07:42:35.992Z,66.47
2018-11-13T07:45:05.845Z,67.90
2018-11-13T07:47:34.004Z,66.47
2018-11-13T07:50:02.479Z,82.07
2018-11-13T07:52:30.679Z,88.63
2018-11-13T07:54:58.899Z,86.13
2018-11-13T07:57:27.975Z,89.20
2018-11-13T07:59:56.456Z,85.17
2018-11-13T08:02:25.767Z,91.83
2018-11-13T08:04:53.759Z,77.23
2018-11-13T08:07:23.057Z,76.23
2018-11-13T08:09:51.060Z,79.40
2018-11-13T08:12:20.198Z,93.73
2018-11-13T08:14:48.254Z,86.73
2018-11-13T08:17:17.766Z,75.57
2018-11-13T08:19:46.660Z,74.53
2018-11-13T08:22:17.018Z,65.47
2018-11-13T08:24:45.803Z,70.40
2018-11-13T08:27:14.110Z,78.73
2018-11-13T08:29:43.090Z,74.47
2018-11-13T08:32:12.140Z,63.80
2018-11-13T08:34:40.225Z,68.73
2018-11-13T08:37:10.120Z,93.30
2018-11-13T08:39:48.371Z,66.53
2018-11-13T08:42:22.450Z,79.90
2018-11-13T08:44:50.493Z,83.17
2018-11-13T08:47:19.358Z,78.13
2018-11-13T08:49:47.464Z,81.53
2018-11-13T08:52:15.646Z,76.07
2018-11-13T08:54:43.644Z,72.97
2018-11-13T08:57:12.009Z,79.67
2018-11-13T08:59:40.338Z,75.87
2018-11-13T09:02:09.018Z,72.27
2018-11-13T09:04:38.245Z,69.97
2018-11-13T09:07:06.467Z,78.53
2018-11-13T09:09:36.722Z,77.23
2018-11-13T09:12:04.902Z,89.97
2018-11-13T09:14:33.688Z,68.67
2018-11-13T09:17:02.337Z,68.50
2018-11-13T09:19:30.805Z,65.70
2018-11-13T09:22:00.307Z,60.10
2018-11-13T09:24:31.993Z,56.40
2018-11-13T09:27:00.071Z,61.83
2018-11-13T09:29:28.849Z,54.17
2018-11-13T09:31:58.195Z,50.93
2018-11-13T09:34:26.184Z,41.23
2018-11-13T09:36:55.600Z,44.67
2018-11-13T09:39:23.679Z,48.10
2018-11-13T09:41:51.828Z,43.20
2018-11-13T09:44:23.315Z,40.83
2018-11-13T09:46:54.857Z,39.30
2018-11-13T09:49:22.939Z,42.23
2018-11-13T09:51:51.687Z,51.07
2018-11-13T09:54:22.496Z,43.50
2018-11-13T09:56:53.579Z,37.60
2018-11-13T09:59:22.923Z,43.70
2018-11-13T10:01:55.689Z,44.10
2018-11-13T10:04:24.690Z,44.93
2018-11-13T10:06:55.299Z,30.07
2018-11-13T10:09:23.516Z,42.70
2018-11-13T10:11:52.272Z,42.90
2018-11-13T10:14:21.276Z,39.47
2018-11-13T10:16:50.223Z,30.87
2018-11-13T10:19:18.307Z,32.60
2018-11-13T10:21:46.270Z,37.87
2018-11-13T10:24:14.438Z,43.23
2018-11-13T10:26:42.993Z,37.73
2018-11-13T10:29:11.055Z,40.80
2018-11-13T10:31:40.366Z,37.80
2018-11-13T10:34:09.121Z,39.23
2018-11-13T10:36:40.440Z,38.23
2018-11-13T10:39:10.361Z,35.37
2018-11-13T10:41:39.082Z,29.37
2018-11-13T10:44:07.222Z,30.07
2018-11-13T10:46:35.763Z,39.07
2018-11-13T10:49:04.205Z,39.00
2018-11-13T10:51:32.166Z,34.07
2018-11-13T10:54:00.383Z,26.33
2018-11-13T10:56:29.443Z,19.50
2018-11-13T10:58:58.114Z,28.97
2018-11-13T11:01:32.276Z,17.13
2018-11-13T11:04:06.043Z,20.47
2018-11-13T11:06:35.036Z,25.40
2018-11-13T11:09:04.049Z,18.83
2018-11-13T11:11:32.389Z,24.87
2018-11-13T11:14:03.987Z,19.60
2018-11-13T11:16:40.984Z,22.05
2018-11-13T11:19:18.269Z,20.02
2018-11-13T11:21:46.531Z,24.95
2018-11-13T11:24:15.413Z,21.53
2018-11-13T11:26:43.507Z,24.17
2018-11-13T11:29:14.134Z,24.90
2018-11-13T11:31:46.479Z,19.47
2018-11-13T11:34:14.689Z,15.87
2018-11-13T11:36:50.661Z,19.67
2018-11-13T11:39:19.439Z,23.87
2018-11-13T11:41:47.571Z,17.80
2018-11-13T11:44:15.741Z,26.47
2018-11-13T11:46:43.924Z,19.97
2018-11-13T11:49:11.943Z,23.60
2018-11-13T11:51:41.008Z,18.63
2018-11-13T11:54:09.063Z,21.43
2018-11-13T11:56:40.866Z,23.33
2018-11-13T11:59:08.852Z,21.30
2018-11-13T12:01:37.509Z,17.77
2018-11-13T12:04:05.709Z,29.10
2018-11-13T12:06:33.854Z,21.80
2018-11-13T12:09:01.868Z,18.33
2018-11-13T12:11:30.037Z,17.13
2018-11-13T12:13:58.201Z,16.27
2018-11-13T12:16:27.184Z,19.00
2018-11-13T12:18:55.240Z,22.93
2018-11-13T12:21:24.413Z,25.20
2018-11-13T12:23:52.791Z,22.83
2018-11-13T12:26:20.904Z,21.40
2018-11-13T12:28:48.895Z,23.80
2018-11-13T12:31:17.112Z,16.30
2018-11-13T12:33:50.719Z,17.57
2018-11-13T12:36:21.452Z,21.07
2018-11-13T12:38:52.520Z,23.80
2018-11-13T12:41:21.557Z,20.30
2018-11-13T12:43:51.728Z,23.07
2018-11-13T12:46:22.041Z,20.20
2018-11-13T12:48:50.237Z,19.07
2018-11-13T12:51:24.775Z,16.73
2018-11-13T12:53:53.330Z,22.13
2018-11-13T12:56:25.158Z,19.77
2018-11-13T12:58:53.359Z,20.57
2018-11-13T13:01:23.810Z,20.30
2018-11-13T13:03:52.162Z,22.60
2018-11-13T13:06:20.162Z,18.80
2018-11-13T13:08:49.599Z,23.63
2018-11-13T13:11:17.571Z,22.93
2018-11-13T13:13:45.878Z,17.77
2018-11-13T13:16:17.673Z,15.67
2018-11-13T13:18:46.109Z,20.33
2018-11-13T13:21:14.194Z,21.27
2018-11-13T13:23:43.157Z,19.00
2018-11-13T13:26:12.095Z,20.62
2018-11-13T13:28:40.429Z,19.20
2018-11-13T13:31:08.707Z,21.80
2018-11-13T13:33:39.867Z,22.83
2018-11-13T13:36:07.892Z,15.97
2018-11-13T13:38:40.634Z,16.17
2018-11-13T13:41:08.716Z,20.67
2018-11-13T13:43:40.705Z,26.00
2018-11-13T13:46:09.449Z,29.57
2018-11-13T13:48:39.323Z,23.93
2018-11-13T13:51:11.617Z,21.63
2018-11-13T13:53:40.929Z,22.13
2018-11-13T13:56:12.448Z,22.20
2018-11-13T13:58:41.684Z,20.83
2018-11-13T14:01:13.390Z,18.67
2018-11-13T14:03:41.510Z,19.13
2018-11-13T14:09:10.404Z,20.10
2018-11-13T14:11:41.214Z,18.80
2018-11-13T14:14:09.245Z,23.80
2018-11-13T14:16:38.296Z,28.23
2018-11-13T14:19:07.017Z,23.43
2018-11-13T14:21:43.748Z,24.43
2018-11-13T14:24:12.612Z,22.13
2018-11-13T14:26:43.669Z,22.10
2018-11-13T14:29:12.616Z,34.43
2018-11-13T14:31:41.728Z,27.77
2018-11-13T14:34:13.161Z,26.37
2018-11-13T14:36:41.483Z,27.13
2018-11-13T14:39:13.037Z,24.92
2018-11-13T14:41:44.895Z,26.53
2018-11-13T14:44:27.246Z,22.00
2018-11-13T14:46:58.067Z,23.47
2018-11-13T14:49:31.792Z,19.77
2018-11-13T14:52:01.796Z,28.37
2018-11-13T14:54:29.810Z,21.53
2018-11-13T14:57:01.894Z,26.67
2018-11-13T14:59:42.599Z,19.13
2018-11-13T15:02:10.955Z,19.37
2018-11-13T15:04:39.104Z,18.40
2018-11-13T15:07:07.798Z,22.97
2018-11-13T15:09:51.108Z,20.27
2018-11-13T15:12:32.274Z,22.60
2018-11-13T15:15:03.254Z,19.63
2018-11-13T15:17:34.498Z,25.17
2018-11-13T15:20:03.723Z,20.20
2018-11-13T15:22:38.374Z,23.97
2018-11-13T15:25:09.095Z,20.90
2018-11-13T15:27:39.798Z,25.43
2018-11-13T15:30:16.663Z,25.17
2018-11-13T15:32:46.730Z,30.33
2018-11-13T15:35:21.687Z,25.80
2018-11-13T15:38:04.444Z,27.30
2018-11-13T15:40:32.547Z,36.23
2018-11-13T15:43:07.777Z,26.03
2018-11-13T15:45:38.856Z,33.20
2018-11-13T15:48:12.924Z,32.37
2018-11-13T15:50:41.051Z,31.53
2018-11-13T15:56:15.652Z,32.67
2018-11-13T15:58:48.442Z,35.37
2018-11-13T16:03:55.898Z,26.50
2018-11-13T16:06:24.339Z,31.77
2018-11-13T16:08:52.273Z,28.40
2018-11-13T16:11:20.617Z,34.47
2018-11-13T16:13:48.551Z,33.07
2018-11-13T16:16:18.125Z,36.73
2018-11-13T16:18:46.118Z,34.07
2018-11-13T16:21:14.023Z,40.43
2018-11-13T16:23:42.118Z,38.70
2018-11-13T16:26:10.290Z,39.40
2018-11-13T16:28:38.482Z,42.77
2018-11-13T16:31:06.857Z,44.93
2018-11-13T16:33:34.939Z,44.43
2018-11-13T16:36:03.011Z,45.20
2018-11-13T16:38:31.255Z,42.53
2018-11-13T16:40:59.238Z,48.83
2018-11-13T16:43:27.338Z,51.33
2018-11-13T16:45:55.421Z,46.90
2018-11-13T16:48:23.778Z,44.80
2018-11-13T16:50:51.630Z,48.17
2018-11-13T16:53:19.661Z,50.77
2018-11-13T16:55:53.147Z,50.03
2018-11-13T16:58:21.162Z,57.50
2018-11-13T17:00:49.234Z,57.50
2018-11-13T17:03:17.144Z,56.23
2018-11-13T17:05:45.244Z,60.47
2018-11-13T17:08:14.053Z,62.70
2018-11-13T17:10:42.950Z,60.90
2018-11-13T17:13:11.029Z,55.67
2018-11-13T17:15:39.120Z,69.27
2018-11-13T17:18:07.435Z,67.53
2018-11-13T17:20:35.528Z,70.13
2018-11-13T17:23:03.590Z,72.43
2018-11-13T17:25:33.360Z,62.53
2018-11-13T17:28:01.600Z,60.27
2018-11-13T17:30:30.935Z,63.03
2018-11-13T17:33:00.981Z,53.83
2018-11-13T17:35:29.998Z,57.50
2018-11-13T17:37:58.532Z,54.13
2018-11-13T17:40:29.933Z,55.63
2018-11-13T17:42:59.617Z,62.10
2018-11-13T17:45:35.362Z,54.27
2018-11-13T17:48:03.506Z,63.20
2018-11-13T17:50:37.569Z,70.27
2018-11-13T17:53:06.311Z,63.10
2018-11-13T17:55:34.249Z,58.67
2018-11-13T17:58:06.449Z,57.40
2018-11-13T18:00:38.718Z,59.13
2018-11-13T18:03:07.654Z,46.43
2018-11-13T18:05:35.891Z,49.67
2018-11-13T18:08:04.521Z,59.43
2018-11-13T18:10:33.138Z,54.47
2018-11-13T18:13:01.711Z,53.23
2018-11-13T18:15:30.021Z,54.03
2018-11-13T18:17:58.095Z,53.97
2018-11-13T18:20:27.288Z,47.87
2018-11-13T18:22:55.228Z,50.97
2018-11-13T18:25:23.274Z,50.47
2018-11-13T18:27:52.618Z,53.33
2018-11-13T18:30:22.874Z,54.73
2018-11-13T18:32:51.101Z,51.30
2018-11-13T18:35:21.154Z,53.37
2018-11-13T18:37:49.988Z,53.90
2018-11-13T18:40:18.787Z,53.30
2018-11-13T18:42:47.771Z,48.90
2018-11-13T18:45:22.981Z,48.93
2018-11-13T18:47:51.074Z,52.80
2018-11-13T18:50:21.584Z,50.97
2018-11-13T18:52:49.859Z,47.93
2018-11-13T18:55:18.989Z,54.20
2018-11-13T18:57:47.493Z,52.00
2018-11-13T19:00:21.387Z,53.07
2018-11-13T19:02:49.367Z,50.17
2018-11-13T19:05:18.264Z,47.13
2018-11-13T19:07:46.452Z,54.93
2018-11-13T19:10:25.083Z,54.23
2018-11-13T19:12:53.893Z,52.97
2018-11-13T19:15:23.064Z,56.13
2018-11-13T19:17:51.128Z,53.97
2018-11-13T19:20:20.067Z,53.63
2018-11-13T19:22:48.022Z,50.23
2018-11-13T19:25:17.581Z,55.43
2018-11-13T19:27:46.675Z,52.67
2018-11-13T19:30:15.634Z,53.40
2018-11-13T19:32:43.811Z,51.53
2018-11-13T19:35:12.223Z,56.03
2018-11-13T19:37:40.409Z,65.93
2018-11-13T19:40:12.124Z,57.13
2018-11-13T19:42:40.132Z,58.00
2018-11-13T19:45:08.359Z,47.67
2018-11-13T19:47:36.683Z,52.30
2018-11-13T19:50:07.108Z,53.73
2018-11-13T19:52:35.042Z,45.93
2018-11-13T19:55:03.024Z,49.47
2018-11-13T19:57:31.214Z,51.53
2018-11-13T19:59:59.089Z,48.97
2018-11-13T20:02:27.158Z,45.17
2018-11-13T20:04:55.211Z,43.73
2018-11-13T20:07:23.262Z,47.80
2018-11-13T20:09:51.160Z,54.67
2018-11-13T20:12:19.824Z,55.17
2018-11-13T20:14:48.221Z,51.63
2018-11-13T20:17:16.190Z,56.10
2018-11-13T20:19:44.181Z,50.07
2018-11-13T20:22:12.118Z,52.23
2018-11-13T20:24:40.207Z,57.53
2018-11-13T20:27:08.335Z,61.17
2018-11-13T20:29:37.119Z,64.43
2018-11-13T20:32:05.233Z,61.93
2018-11-13T20:34:33.233Z,61.80
2018-11-13T20:37:01.248Z,57.77
2018-11-13T20:39:29.174Z,54.47
2018-11-13T20:41:57.233Z,58.67
2018-11-13T20:44:25.327Z,57.47
2018-11-13T20:46:53.361Z,51.43
2018-11-13T20:49:21.291Z,65.83
2018-11-13T20:51:49.391Z,68.40
2018-11-13T20:54:17.310Z,58.20
2018-11-13T20:56:45.890Z,61.50
2018-11-13T20:59:13.726Z,61.53
2018-11-13T21:01:41.653Z,76.83
2018-11-13T21:04:09.605Z,70.20
2018-11-13T21:06:37.714Z,67.70
2018-11-13T21:09:07.154Z,65.47
2018-11-13T21:11:35.079Z,68.30
2018-11-13T21:14:03.050Z,62.63
2018-11-13T21:16:31.027Z,62.47
2018-11-13T21:18:59.204Z,59.20
2018-11-13T21:21:27.281Z,65.63
2018-11-13T21:23:55.420Z,69.30
2018-11-13T21:26:24.324Z,67.50
2018-11-13T21:28:52.367Z,62.97
2018-11-13T21:31:20.417Z,52.40
2018-11-13T21:33:48.424Z,61.23
2018-11-13T21:36:17.100Z,61.10
2018-11-13T21:38:47.367Z,61.90
2018-11-13T21:41:16.171Z,66.53
2018-11-13T21:43:44.710Z,57.47
2018-11-13T21:46:13.609Z,45.57
2018-11-13T21:48:41.534Z,50.17
2018-11-13T21:51:09.434Z,44.80
2018-11-13T21:53:38.237Z,40.07
2018-11-13T21:56:06.433Z,35.97
2018-11-13T21:58:34.447Z,37.07
2018-11-13T22:01:02.456Z,31.13
2018-11-13T22:03:30.406Z,29.20
2018-11-13T22:06:00.316Z,30.33
2018-11-13T22:08:28.370Z,24.83
2018-11-13T22:10:56.242Z,27.07
2018-11-13T22:13:24.163Z,35.23
2018-11-13T22:15:52.259Z,28.27
2018-11-13T22:18:21.209Z,28.37
2018-11-13T22:20:49.572Z,26.40
2018-11-13T22:23:17.615Z,38.73
2018-11-13T22:25:49.064Z,25.23
2018-11-13T22:28:17.080Z,29.90
2018-11-13T22:30:45.403Z,24.77
2018-11-13T22:33:13.380Z,25.27
2018-11-13T22:35:41.897Z,27.97
2018-11-13T22:38:09.888Z,24.53
2018-11-13T22:40:37.912Z,24.57
2018-11-13T22:43:05.923Z,24.93
2018-11-13T22:45:33.891Z,23.87
2018-11-13T22:48:02.225Z,26.80
2018-11-13T22:50:31.560Z,29.40
2018-11-13T22:52:59.439Z,87.30
2018-11-13T22:55:27.745Z,97.03
2018-11-13T22:57:56.574Z,96.97
2018-11-13T23:00:36.197Z,113.30
2018-11-13T23:03:05.313Z,108.97
2018-11-13T23:05:33.396Z,125.40
2018-11-13T23:08:01.687Z,127.80
2018-11-13T23:10:29.711Z,121.67
2018-11-13T23:12:57.843Z,121.07
2018-11-13T23:15:25.758Z,136.07
2018-11-13T23:17:54.932Z,95.57
2018-11-13T23:20:22.835Z,102.93
2018-11-13T23:22:50.846Z,92.73
2018-11-13T23:25:19.769Z,108.27
2018-11-13T23:27:48.710Z,94.53
2018-11-13T23:30:27.866Z,80.30
2018-11-13T23:32:57.572Z,69.07
2018-11-13T23:35:26.546Z,64.33
2018-11-13T23:37:57.568Z,71.80
2018-11-13T23:40:27.206Z,75.50
2018-11-13T23:42:55.777Z,65.37
2018-11-13T23:45:26.662Z,63.00
2018-11-13T23:47:55.856Z,59.70
2018-11-13T23:50:25.189Z,53.13
2018-11-13T23:52:52.905Z,56.10
2018-11-13T23:55:21.387Z,62.93
2018-11-13T23:57:49.394Z,48.83
