createdAt,value
2019-06-07T00:00:43.968Z,79.50
2019-06-07T00:03:23.647Z,79.30
2019-06-07T00:05:43.567Z,79.20
2019-06-07T00:08:21.305Z,79.20
2019-06-07T00:10:43.212Z,79.40
2019-06-07T00:13:15.226Z,79.30
2019-06-07T00:15:43.262Z,78.90
2019-06-07T00:18:16.707Z,78.90
2019-06-07T00:20:42.496Z,79.00
2019-06-07T00:23:14.764Z,78.90
2019-06-07T00:25:42.262Z,78.80
2019-06-07T00:28:11.079Z,78.70
2019-06-07T00:30:50.754Z,78.50
2019-06-07T00:33:15.339Z,78.90
2019-06-07T00:35:40.804Z,78.90
2019-06-07T00:38:09.857Z,80.00
2019-06-07T00:40:38.614Z,79.60
2019-06-07T00:43:07.398Z,79.70
2019-06-07T00:45:36.764Z,79.60
2019-06-07T00:48:05.638Z,79.20
2019-06-07T00:50:34.546Z,79.00
2019-06-07T00:53:28.877Z,78.90
2019-06-07T00:55:34.168Z,78.90
2019-06-07T00:58:03.181Z,78.80
2019-06-07T01:00:32.069Z,79.60
2019-06-07T01:03:00.812Z,79.70
2019-06-07T01:05:31.570Z,79.60
2019-06-07T01:08:01.809Z,79.40
2019-06-07T01:10:52.214Z,79.70
2019-06-07T01:13:01.724Z,79.60
2019-06-07T01:15:30.702Z,79.60
2019-06-07T01:18:33.826Z,79.70
2019-06-07T01:20:30.224Z,79.60
2019-06-07T01:22:59.286Z,79.80
2019-06-07T01:25:29.066Z,79.60
2019-06-07T01:27:58.157Z,79.50
2019-06-07T01:30:29.266Z,79.10
2019-06-07T01:32:58.342Z,79.00
2019-06-07T01:35:29.580Z,79.70
2019-06-07T01:37:58.078Z,79.20
2019-06-07T01:40:30.468Z,79.10
2019-06-07T01:42:57.611Z,79.10
2019-06-07T01:45:30.664Z,78.90
2019-06-07T01:47:57.033Z,79.10
2019-06-07T01:50:27.173Z,79.90
2019-06-07T01:52:56.123Z,80.20
2019-06-07T01:55:29.216Z,80.60
2019-06-07T01:57:55.853Z,81.30
2019-06-07T02:00:26.618Z,80.50
2019-06-07T02:02:55.557Z,80.20
2019-06-07T02:05:26.663Z,80.10
2019-06-07T02:07:54.969Z,80.10
2019-06-07T02:10:26.097Z,80.30
2019-06-07T02:12:54.774Z,80.40
2019-06-07T02:15:27.525Z,80.30
2019-06-07T02:17:54.211Z,80.30
2019-06-07T02:20:23.884Z,80.10
2019-06-07T02:22:53.422Z,80.10
2019-06-07T02:25:46.141Z,79.70
2019-06-07T02:27:52.969Z,80.90
2019-06-07T02:30:40.291Z,80.50
2019-06-07T02:32:52.608Z,80.10
2019-06-07T02:35:25.618Z,79.70
2019-06-07T02:37:52.391Z,80.00
2019-06-07T02:40:22.006Z,80.20
2019-06-07T02:42:50.815Z,80.60
2019-06-07T02:45:20.151Z,80.80
2019-06-07T02:47:49.056Z,80.80
2019-06-07T02:50:18.073Z,80.90
2019-06-07T02:52:46.891Z,80.90
2019-06-07T02:55:16.404Z,80.50
2019-06-07T02:57:45.351Z,80.30
2019-06-07T03:00:41.152Z,80.10
2019-06-07T03:02:46.681Z,79.70
2019-06-07T03:05:15.654Z,79.40
2019-06-07T03:07:46.709Z,79.80
2019-06-07T03:10:15.894Z,79.70
2019-06-07T03:12:47.044Z,79.60
2019-06-07T03:15:32.741Z,79.20
2019-06-07T03:17:57.252Z,79.50
2019-06-07T03:20:31.194Z,80.00
2019-06-07T03:23:01.428Z,80.30
2019-06-07T03:25:37.294Z,80.20
2019-06-07T03:28:07.593Z,79.80
2019-06-07T03:30:50.986Z,79.70
2019-06-07T03:33:07.228Z,80.00
2019-06-07T03:35:37.478Z,80.40
2019-06-07T03:38:09.272Z,80.50
2019-06-07T03:40:40.003Z,80.80
2019-06-07T03:43:08.569Z,80.50
2019-06-07T03:45:41.234Z,80.20
2019-06-07T03:48:08.046Z,80.50
2019-06-07T03:50:41.948Z,81.40
2019-06-07T03:53:07.399Z,80.90
2019-06-07T03:55:40.514Z,80.40
2019-06-07T04:00:42.129Z,80.80
2019-06-07T04:03:07.978Z,81.60
2019-06-07T04:05:41.253Z,81.00
2019-06-07T04:08:07.183Z,80.50
2019-06-07T04:10:55.641Z,80.50
2019-06-07T04:13:06.477Z,80.60
2019-06-07T04:15:38.304Z,80.40
2019-06-07T04:18:05.713Z,80.30
2019-06-07T04:20:36.627Z,81.40
2019-06-07T04:23:25.058Z,80.80
2019-06-07T04:25:39.469Z,80.60
2019-06-07T04:28:06.845Z,80.60
2019-06-07T04:30:41.991Z,80.40
2019-06-07T04:33:10.939Z,80.50
2019-06-07T04:35:42.975Z,80.10
2019-06-07T04:38:11.886Z,80.10
2019-06-07T04:40:42.795Z,80.00
2019-06-07T04:43:11.972Z,80.00
2019-06-07T04:45:50.354Z,80.10
2019-06-07T04:48:11.845Z,80.20
2019-06-07T04:50:43.641Z,80.20
2019-06-07T04:53:11.178Z,80.10
2019-06-07T04:55:41.666Z,80.20
2019-06-07T04:58:10.514Z,80.40
2019-06-07T05:00:52.766Z,80.40
2019-06-07T05:03:11.718Z,80.40
2019-06-07T05:05:43.542Z,80.40
2019-06-07T05:08:26.928Z,80.50
2019-06-07T05:10:43.866Z,80.70
2019-06-07T05:13:12.713Z,80.90
2019-06-07T05:15:42.346Z,81.10
2019-06-07T05:18:12.193Z,80.90
2019-06-07T05:20:44.321Z,81.00
2019-06-07T05:23:11.737Z,81.30
2019-06-07T05:25:44.484Z,81.50
2019-06-07T05:28:11.632Z,81.70
2019-06-07T05:33:15.266Z,81.80
2019-06-07T05:35:46.635Z,81.60
2019-06-07T05:38:15.594Z,81.80
2019-06-07T05:40:48.711Z,81.90
2019-06-07T05:43:23.507Z,82.20
2019-06-07T05:45:52.388Z,81.80
2019-06-07T05:48:21.358Z,82.30
2019-06-07T05:50:56.900Z,81.90
2019-06-07T05:53:20.892Z,81.60
2019-06-07T05:55:49.874Z,81.90
2019-06-07T05:58:19.005Z,81.70
2019-06-07T06:00:48.205Z,81.40
2019-06-07T06:03:20.018Z,81.90
2019-06-07T06:05:55.042Z,81.70
2019-06-07T06:08:19.416Z,81.40
2019-06-07T06:10:48.990Z,81.40
2019-06-07T06:13:17.953Z,81.60
2019-06-07T06:16:00.654Z,81.60
2019-06-07T06:18:23.415Z,81.50
2019-06-07T06:21:15.718Z,81.40
2019-06-07T06:23:25.518Z,81.40
2019-06-07T06:25:58.093Z,81.40
2019-06-07T06:28:27.864Z,81.60
2019-06-07T06:30:56.853Z,81.70
2019-06-07T06:33:33.427Z,81.70
2019-06-07T06:35:56.482Z,81.60
2019-06-07T06:38:25.426Z,81.20
2019-06-07T06:41:13.964Z,81.00
2019-06-07T06:43:24.653Z,80.60
2019-06-07T06:45:53.377Z,80.20
2019-06-07T06:48:22.170Z,79.80
2019-06-07T06:50:52.721Z,79.90
2019-06-07T06:53:21.408Z,79.80
2019-06-07T06:55:51.409Z,79.80
2019-06-07T06:58:20.380Z,79.70
2019-06-07T07:01:04.334Z,79.80
2019-06-07T07:03:56.070Z,79.80
2019-06-07T07:05:54.748Z,79.50
2019-06-07T07:08:23.210Z,78.90
2019-06-07T07:10:53.173Z,78.80
2019-06-07T07:13:23.819Z,78.90
2019-06-07T07:15:57.913Z,78.90
2019-06-07T07:18:23.263Z,79.10
2019-06-07T07:20:56.849Z,78.90
2019-06-07T07:23:23.174Z,78.80
2019-06-07T07:25:58.630Z,78.90
2019-06-07T07:28:22.873Z,79.60
2019-06-07T07:30:55.334Z,78.20
2019-06-07T07:33:24.233Z,78.00
2019-06-07T07:36:15.644Z,76.40
2019-06-07T07:38:23.489Z,78.10
2019-06-07T07:41:04.914Z,78.50
2019-06-07T07:43:24.241Z,77.20
2019-06-07T07:45:59.227Z,77.80
2019-06-07T07:48:24.129Z,77.30
2019-06-07T07:50:59.421Z,76.40
2019-06-07T07:53:24.158Z,76.60
2019-06-07T07:55:56.707Z,76.20
2019-06-07T07:58:23.610Z,75.30
2019-06-07T08:01:00.730Z,73.40
2019-06-07T08:03:22.899Z,74.00
2019-06-07T08:05:54.271Z,73.90
2019-06-07T08:08:22.220Z,73.90
2019-06-07T08:10:53.702Z,72.20
2019-06-07T08:13:26.343Z,73.30
2019-06-07T08:15:56.416Z,72.40
2019-06-07T08:18:23.018Z,72.30
2019-06-07T08:21:08.728Z,71.70
2019-06-07T08:23:22.968Z,72.10
2019-06-07T08:25:52.789Z,71.90
2019-06-07T08:28:22.805Z,71.40
2019-06-07T08:30:58.395Z,70.00
2019-06-07T08:33:26.878Z,71.40
2019-06-07T08:38:30.685Z,70.30
2019-06-07T08:41:00.797Z,68.90
2019-06-07T08:43:25.007Z,70.30
2019-06-07T08:46:00.878Z,70.50
2019-06-07T08:48:27.787Z,70.30
2019-06-07T08:50:57.599Z,70.40
2019-06-07T08:53:25.503Z,70.40
2019-06-07T08:55:58.865Z,70.10
2019-06-07T08:58:24.730Z,69.60
2019-06-07T09:00:55.741Z,68.70
2019-06-07T09:03:24.100Z,68.30
2019-06-07T09:05:54.166Z,68.70
2019-06-07T09:08:30.422Z,67.80
2019-06-07T09:10:56.503Z,68.20
2019-06-07T09:13:24.963Z,67.50
2019-06-07T09:15:55.948Z,68.20
2019-06-07T09:18:44.296Z,68.40
2019-06-07T09:20:58.194Z,68.10
2019-06-07T09:23:26.652Z,67.60
2019-06-07T09:26:04.894Z,65.90
2019-06-07T09:28:27.198Z,66.10
2019-06-07T09:30:57.823Z,67.70
2019-06-07T09:33:27.772Z,68.10
2019-06-07T09:35:58.638Z,68.30
2019-06-07T09:38:27.524Z,68.10
2019-06-07T09:40:58.106Z,65.90
2019-06-07T09:45:58.812Z,67.30
2019-06-07T09:49:09.690Z,67.60
2019-06-07T09:51:03.411Z,67.40
2019-06-07T09:53:29.377Z,66.70
2019-06-07T09:56:02.987Z,66.80
2019-06-07T09:58:51.050Z,66.10
2019-06-07T10:01:04.457Z,66.90
2019-06-07T10:03:33.331Z,67.00
2019-06-07T10:06:07.602Z,66.60
2019-06-07T10:11:04.717Z,65.80
2019-06-07T10:13:33.612Z,66.50
2019-06-07T10:16:02.782Z,65.20
2019-06-07T10:18:31.948Z,67.20
2019-06-07T10:21:03.588Z,65.40
2019-06-07T10:23:32.581Z,65.50
2019-06-07T10:26:01.674Z,67.00
2019-06-07T10:28:30.448Z,67.10
2019-06-07T10:31:00.102Z,67.20
2019-06-07T10:33:29.270Z,64.10
2019-06-07T10:36:08.640Z,66.40
2019-06-07T10:38:37.726Z,65.80
2019-06-07T10:41:07.075Z,66.40
2019-06-07T10:43:36.099Z,66.90
2019-06-07T10:46:05.743Z,68.00
2019-06-07T10:48:34.610Z,67.30
2019-06-07T10:51:04.236Z,67.90
2019-06-07T10:53:33.556Z,68.30
2019-06-07T10:56:02.954Z,67.40
2019-06-07T10:58:31.768Z,67.60
2019-06-07T11:01:00.633Z,67.10
2019-06-07T11:03:29.567Z,67.90
2019-06-07T11:05:58.315Z,67.70
2019-06-07T11:08:27.338Z,66.70
2019-06-07T11:10:56.167Z,67.80
2019-06-07T11:13:24.871Z,67.70
2019-06-07T11:15:53.911Z,67.50
2019-06-07T11:18:22.664Z,67.00
2019-06-07T11:20:51.409Z,67.20
2019-06-07T11:23:20.115Z,66.30
2019-06-07T11:25:49.000Z,67.20
2019-06-07T11:28:18.696Z,65.60
2019-06-07T11:30:47.547Z,65.80
2019-06-07T11:33:16.567Z,66.40
2019-06-07T11:35:45.348Z,66.50
2019-06-07T11:38:14.677Z,66.70
2019-06-07T11:40:43.601Z,66.80
2019-06-07T11:43:12.824Z,66.70
2019-06-07T11:45:41.760Z,66.00
2019-06-07T11:48:11.333Z,66.10
2019-06-07T11:50:40.384Z,67.70
2019-06-07T11:53:10.727Z,67.20
2019-06-07T11:55:39.608Z,67.50
2019-06-07T11:58:12.710Z,64.70
2019-06-07T12:00:39.096Z,66.80
2019-06-07T12:03:09.363Z,68.00
2019-06-07T12:05:38.281Z,67.20
2019-06-07T12:08:08.048Z,66.70
2019-06-07T12:10:42.517Z,64.50
2019-06-07T12:13:08.378Z,63.30
2019-06-07T12:15:37.213Z,64.80
2019-06-07T12:18:05.925Z,66.40
2019-06-07T12:20:34.654Z,65.60
2019-06-07T12:23:03.742Z,65.80
2019-06-07T12:25:32.555Z,65.90
2019-06-07T12:28:01.617Z,64.80
2019-06-07T12:30:30.384Z,63.90
2019-06-07T12:32:59.485Z,66.90
2019-06-07T12:35:29.138Z,64.10
2019-06-07T12:37:58.510Z,65.40
2019-06-07T12:40:32.227Z,65.80
2019-06-07T12:42:58.731Z,64.80
2019-06-07T12:45:43.976Z,66.30
2019-06-07T12:47:57.967Z,66.40
2019-06-07T12:50:41.898Z,66.20
2019-06-07T12:52:57.215Z,66.20
2019-06-07T12:55:26.401Z,65.10
2019-06-07T12:57:55.190Z,65.40
2019-06-07T13:00:24.556Z,64.70
2019-06-07T13:02:53.434Z,64.80
2019-06-07T13:05:23.708Z,64.00
2019-06-07T13:07:53.030Z,66.90
2019-06-07T13:10:22.130Z,65.10
2019-06-07T13:12:51.141Z,66.00
2019-06-07T13:15:22.001Z,65.70
2019-06-07T13:17:50.414Z,66.00
2019-06-07T13:20:20.460Z,65.20
2019-06-07T13:22:49.378Z,66.10
2019-06-07T13:25:18.555Z,65.60
2019-06-07T13:27:47.375Z,64.40
2019-06-07T13:30:18.964Z,65.40
2019-06-07T13:32:47.906Z,64.30
2019-06-07T13:35:19.704Z,63.00
2019-06-07T13:37:47.644Z,62.90
2019-06-07T13:40:19.268Z,62.90
2019-06-07T13:42:47.776Z,63.40
2019-06-07T13:45:18.044Z,63.00
2019-06-07T13:47:48.864Z,63.20
2019-06-07T13:50:19.598Z,63.80
2019-06-07T13:52:48.622Z,63.50
2019-06-07T13:55:19.776Z,62.00
2019-06-07T13:57:49.540Z,63.10
2019-06-07T14:00:20.880Z,62.40
2019-06-07T14:02:49.363Z,63.00
2019-06-07T14:05:18.736Z,62.00
2019-06-07T14:07:47.632Z,62.60
2019-06-07T14:10:21.657Z,62.90
2019-06-07T14:12:51.269Z,62.80
2019-06-07T14:15:20.594Z,62.70
2019-06-07T14:17:50.487Z,61.80
2019-06-07T14:20:25.459Z,62.20
2019-06-07T14:22:54.363Z,62.10
2019-06-07T14:25:23.124Z,60.40
2019-06-07T14:27:51.937Z,60.00
2019-06-07T14:30:21.973Z,61.30
2019-06-07T14:32:51.366Z,60.60
2019-06-07T14:35:20.192Z,59.50
2019-06-07T14:37:49.285Z,60.50
2019-06-07T14:40:18.901Z,60.50
2019-06-07T14:42:48.378Z,60.40
2019-06-07T14:45:18.057Z,59.70
2019-06-07T14:47:47.090Z,59.50
2019-06-07T14:50:16.807Z,58.50
2019-06-07T14:52:45.981Z,57.90
2019-06-07T14:55:14.976Z,56.40
2019-06-07T14:57:45.253Z,56.80
2019-06-07T15:00:15.115Z,57.40
2019-06-07T15:02:43.934Z,55.20
2019-06-07T15:05:13.955Z,54.70
2019-06-07T15:07:43.395Z,54.60
2019-06-07T15:10:12.312Z,54.80
2019-06-07T15:12:41.033Z,53.10
2019-06-07T15:15:11.222Z,54.20
2019-06-07T15:17:41.738Z,55.20
2019-06-07T15:20:11.365Z,54.20
2019-06-07T15:22:40.207Z,52.20
2019-06-07T15:25:09.243Z,53.40
2019-06-07T15:27:38.365Z,53.10
2019-06-07T15:30:10.470Z,54.00
2019-06-07T15:32:39.525Z,52.00
2019-06-07T15:35:09.309Z,51.70
2019-06-07T15:37:39.252Z,51.60
2019-06-07T15:40:09.201Z,50.10
2019-06-07T15:42:51.223Z,48.60
2019-06-07T15:45:09.801Z,48.40
2019-06-07T15:47:40.473Z,46.10
2019-06-07T15:50:10.209Z,44.20
2019-06-07T15:52:40.752Z,40.90
2019-06-07T15:55:10.901Z,42.00
2019-06-07T15:57:40.336Z,38.80
2019-06-07T16:00:12.165Z,38.60
2019-06-07T16:02:41.772Z,36.90
2019-06-07T16:05:11.308Z,34.20
2019-06-07T16:07:40.462Z,35.90
2019-06-07T16:10:10.499Z,36.00
2019-06-07T16:12:40.791Z,34.50
2019-06-07T16:15:10.419Z,33.70
2019-06-07T16:17:41.818Z,31.80
2019-06-07T16:20:11.831Z,32.50
2019-06-07T16:22:42.018Z,30.80
2019-06-07T16:25:11.451Z,32.30
2019-06-07T16:27:40.728Z,32.20
2019-06-07T16:30:11.020Z,32.10
2019-06-07T16:32:41.561Z,31.80
2019-06-07T16:35:10.816Z,32.40
2019-06-07T16:37:40.957Z,33.10
2019-06-07T16:40:11.023Z,30.00
2019-06-07T16:42:40.620Z,30.00
2019-06-07T16:45:10.427Z,29.60
2019-06-07T16:47:41.240Z,31.60
2019-06-07T16:50:10.533Z,30.10
2019-06-07T16:52:39.352Z,30.30
2019-06-07T16:55:09.647Z,29.90
2019-06-07T16:57:38.666Z,31.40
2019-06-07T17:00:08.618Z,31.10
2019-06-07T17:02:38.142Z,30.80
2019-06-07T17:05:08.015Z,31.70
2019-06-07T17:07:38.165Z,31.30
2019-06-07T17:10:08.000Z,31.60
2019-06-07T17:12:38.350Z,31.80
2019-06-07T17:15:08.861Z,29.90
2019-06-07T17:17:38.820Z,31.00
2019-06-07T17:20:08.613Z,31.10
2019-06-07T17:22:39.094Z,31.30
2019-06-07T17:25:08.609Z,33.00
2019-06-07T17:27:37.525Z,30.90
2019-06-07T17:30:07.649Z,31.90
2019-06-07T17:32:48.510Z,31.70
2019-06-07T17:35:26.086Z,32.40
2019-06-07T17:37:55.080Z,32.30
2019-06-07T17:40:24.282Z,32.50
2019-06-07T17:42:53.038Z,34.00
2019-06-07T17:45:23.154Z,35.00
2019-06-07T17:47:52.274Z,35.70
2019-06-07T17:50:21.418Z,36.20
2019-06-07T17:52:50.387Z,36.10
2019-06-07T17:55:20.685Z,37.40
2019-06-07T17:57:50.802Z,38.00
2019-06-07T18:00:29.439Z,36.50
2019-06-07T18:02:53.044Z,38.50
2019-06-07T18:05:22.096Z,39.30
2019-06-07T18:07:53.889Z,39.50
2019-06-07T18:10:37.006Z,39.60
2019-06-07T18:13:08.617Z,40.20
2019-06-07T18:15:40.230Z,40.80
2019-06-07T18:18:09.125Z,41.90
2019-06-07T18:20:38.409Z,42.10
2019-06-07T18:23:07.209Z,42.30
2019-06-07T18:25:36.143Z,42.90
2019-06-07T18:28:05.250Z,43.50
2019-06-07T18:30:34.042Z,44.00
2019-06-07T18:33:02.832Z,44.60
2019-06-07T18:35:31.637Z,45.40
2019-06-07T18:38:00.983Z,45.90
2019-06-07T18:40:30.379Z,46.80
2019-06-07T18:43:00.005Z,47.00
2019-06-07T18:45:28.797Z,47.60
2019-06-07T18:47:58.297Z,48.20
2019-06-07T18:50:27.091Z,49.00
2019-06-07T18:52:56.080Z,49.40
2019-06-07T18:55:24.789Z,49.70
2019-06-07T18:57:54.405Z,50.20
2019-06-07T19:00:42.779Z,50.60
2019-06-07T19:03:11.817Z,50.70
2019-06-07T19:05:40.913Z,51.10
2019-06-07T19:08:09.916Z,51.30
2019-06-07T19:10:38.716Z,51.80
2019-06-07T19:13:07.444Z,52.10
2019-06-07T19:15:36.204Z,52.30
2019-06-07T19:18:05.498Z,52.50
2019-06-07T19:20:34.255Z,52.80
2019-06-07T19:23:02.987Z,53.00
2019-06-07T19:25:31.849Z,53.10
2019-06-07T19:28:01.147Z,53.20
2019-06-07T19:30:30.270Z,53.40
2019-06-07T19:32:59.678Z,53.60
2019-06-07T19:35:28.621Z,54.00
2019-06-07T19:37:57.865Z,54.10
2019-06-07T19:40:26.803Z,54.40
2019-06-07T19:42:56.486Z,54.70
2019-06-07T19:45:30.220Z,55.00
2019-06-07T19:47:56.507Z,55.20
2019-06-07T19:50:25.769Z,55.40
2019-06-07T19:52:55.067Z,55.70
2019-06-07T19:55:23.867Z,56.40
2019-06-07T19:57:53.379Z,57.10
2019-06-07T20:00:22.590Z,56.30
2019-06-07T20:02:51.433Z,57.20
2019-06-07T20:05:20.678Z,57.30
2019-06-07T20:07:49.743Z,57.90
2019-06-07T20:10:18.964Z,58.70
2019-06-07T20:12:47.681Z,59.10
2019-06-07T20:15:28.523Z,59.40
2019-06-07T20:17:47.090Z,62.20
2019-06-07T20:20:16.326Z,68.00
2019-06-07T20:22:45.773Z,82.60
2019-06-07T20:25:14.930Z,87.80
2019-06-07T20:27:43.752Z,88.00
2019-06-07T20:30:13.889Z,89.80
2019-06-07T20:32:43.618Z,90.20
2019-06-07T20:35:12.354Z,91.50
2019-06-07T20:37:41.134Z,92.80
2019-06-07T20:40:23.561Z,93.30
2019-06-07T20:42:41.565Z,92.80
2019-06-07T20:45:10.864Z,92.70
2019-06-07T20:47:41.421Z,91.40
2019-06-07T20:50:11.042Z,91.50
2019-06-07T20:52:40.015Z,90.70
2019-06-07T20:55:09.892Z,91.10
2019-06-07T20:57:38.788Z,91.80
2019-06-07T21:00:16.615Z,92.30
2019-06-07T21:02:40.785Z,92.10
2019-06-07T21:05:10.106Z,91.60
2019-06-07T21:07:39.216Z,90.90
2019-06-07T21:10:08.670Z,91.80
2019-06-07T21:12:38.976Z,92.40
2019-06-07T21:15:12.099Z,92.50
2019-06-07T21:17:38.653Z,92.20
2019-06-07T21:20:10.338Z,91.70
2019-06-07T21:22:38.543Z,91.30
2019-06-07T21:25:09.223Z,92.00
2019-06-07T21:27:38.588Z,91.40
2019-06-07T21:30:07.774Z,91.00
2019-06-07T21:32:36.653Z,89.70
2019-06-07T21:35:07.860Z,89.70
2019-06-07T21:37:36.980Z,89.70
2019-06-07T21:40:08.241Z,90.30
2019-06-07T21:42:37.389Z,89.50
2019-06-07T21:45:07.920Z,89.40
2019-06-07T21:47:38.898Z,89.30
2019-06-07T21:50:08.835Z,87.70
2019-06-07T21:52:39.657Z,87.70
2019-06-07T21:55:09.457Z,86.30
2019-06-07T21:57:38.771Z,85.90
2019-06-07T22:00:11.562Z,84.40
2019-06-07T22:02:40.734Z,85.90
2019-06-07T22:05:09.695Z,86.50
2019-06-07T22:07:39.038Z,85.50
2019-06-07T22:10:08.219Z,83.70
2019-06-07T22:12:37.228Z,82.60
2019-06-07T22:15:23.374Z,82.10
2019-06-07T22:17:37.112Z,82.40
2019-06-07T22:20:10.780Z,82.60
2019-06-07T22:22:39.732Z,83.20
2019-06-07T22:25:09.259Z,82.50
2019-06-07T22:27:38.171Z,83.10
2019-06-07T22:30:08.488Z,83.10
2019-06-07T22:32:37.546Z,83.30
2019-06-07T22:35:06.835Z,84.90
2019-06-07T22:37:35.921Z,83.90
2019-06-07T22:40:06.214Z,83.30
2019-06-07T22:42:35.112Z,81.90
2019-06-07T22:45:04.291Z,82.40
2019-06-07T22:47:33.154Z,83.20
2019-06-07T22:50:02.206Z,82.60
2019-06-07T22:52:31.016Z,82.40
2019-06-07T22:54:59.896Z,84.50
2019-06-07T22:57:30.313Z,83.20
2019-06-07T23:00:08.596Z,82.70
2019-06-07T23:02:32.544Z,82.30
2019-06-07T23:05:04.685Z,82.70
2019-06-07T23:07:31.989Z,81.90
2019-06-07T23:10:01.032Z,81.40
2019-06-07T23:12:29.807Z,81.30
2019-06-07T23:14:59.519Z,81.20
2019-06-07T23:17:28.273Z,81.10
2019-06-07T23:19:57.058Z,81.00
2019-06-07T23:22:26.350Z,80.80
2019-06-07T23:24:55.100Z,80.50
2019-06-07T23:27:23.911Z,80.60
2019-06-07T23:29:52.621Z,81.20
2019-06-07T23:32:21.634Z,81.20
2019-06-07T23:34:50.413Z,80.70
2019-06-07T23:37:19.505Z,80.10
2019-06-07T23:39:48.290Z,80.20
2019-06-07T23:42:17.595Z,80.30
2019-06-07T23:44:46.516Z,80.10
2019-06-07T23:47:17.321Z,79.90
2019-06-07T23:49:46.076Z,80.20
2019-06-07T23:52:15.591Z,80.80
2019-06-07T23:54:44.354Z,80.90
2019-06-07T23:57:13.993Z,81.20
2019-06-07T23:59:43.392Z,80.90
