createdAt,value
2018-12-15T00:00:07.206Z,5.97
2018-12-15T00:05:24.679Z,6.22
2018-12-15T00:10:42.146Z,5.67
2018-12-15T00:15:59.618Z,5.70
2018-12-15T00:21:17.084Z,6.53
2018-12-15T00:26:34.559Z,6.07
2018-12-15T00:31:52.024Z,6.03
2018-12-15T00:37:09.486Z,6.13
2018-12-15T00:42:33.041Z,6.40
2018-12-15T00:47:50.496Z,6.77
2018-12-15T00:53:07.976Z,6.70
2018-12-15T00:58:25.443Z,7.20
2018-12-15T01:03:42.915Z,6.50
2018-12-15T01:09:00.368Z,6.67
2018-12-15T01:14:17.832Z,7.13
2018-12-15T01:19:35.298Z,6.27
2018-12-15T01:24:52.815Z,6.47
2018-12-15T01:30:10.280Z,6.17
2018-12-15T01:35:27.756Z,6.33
2018-12-15T01:40:45.224Z,6.60
2018-12-15T01:46:02.709Z,7.47
2018-12-15T01:51:20.183Z,6.67
2018-12-15T01:56:37.651Z,7.20
2018-12-15T02:01:55.107Z,7.07
2018-12-15T02:07:12.565Z,6.97
2018-12-15T02:12:30.054Z,6.00
2018-12-15T02:17:47.537Z,5.67
2018-12-15T02:23:05.011Z,6.08
2018-12-15T02:28:22.482Z,6.17
2018-12-15T02:33:39.941Z,5.10
2018-12-15T02:38:57.645Z,6.17
2018-12-15T02:44:15.153Z,5.90
2018-12-15T02:49:32.616Z,6.57
2018-12-15T02:54:50.099Z,7.15
2018-12-15T03:00:07.883Z,6.63
2018-12-15T03:05:25.349Z,6.97
2018-12-15T03:10:42.817Z,7.40
2018-12-15T03:16:00.300Z,7.20
2018-12-15T03:21:17.795Z,6.70
2018-12-15T03:26:35.285Z,7.43
2018-12-15T03:31:53.713Z,7.17
2018-12-15T03:37:11.174Z,7.17
2018-12-15T03:42:28.666Z,7.13
2018-12-15T03:47:46.162Z,6.70
2018-12-15T03:53:03.636Z,7.30
2018-12-15T03:58:21.139Z,6.87
2018-12-15T04:03:38.640Z,6.87
2018-12-15T04:08:56.146Z,7.10
2018-12-15T04:14:13.620Z,7.33
2018-12-15T04:19:31.138Z,7.50
2018-12-15T04:24:48.711Z,7.87
2018-12-15T04:30:07.106Z,7.20
2018-12-15T04:35:24.575Z,7.63
2018-12-15T04:40:42.123Z,6.70
2018-12-15T04:45:59.606Z,6.93
2018-12-15T04:51:17.078Z,6.33
2018-12-15T04:56:34.568Z,6.93
2018-12-15T05:01:52.042Z,6.70
2018-12-15T05:07:09.505Z,6.87
2018-12-15T05:12:27.081Z,6.30
2018-12-15T05:17:44.571Z,7.30
2018-12-15T05:23:02.108Z,7.90
2018-12-15T05:28:19.669Z,7.33
2018-12-15T05:33:37.149Z,8.33
2018-12-15T05:38:54.609Z,7.50
2018-12-15T05:44:12.103Z,6.83
2018-12-15T05:49:29.569Z,7.70
2018-12-15T05:54:47.091Z,7.20
2018-12-15T06:00:07.785Z,7.17
2018-12-15T06:05:25.258Z,6.30
2018-12-15T06:10:42.826Z,6.63
2018-12-15T06:16:00.289Z,7.00
2018-12-15T06:21:17.877Z,6.93
2018-12-15T06:26:35.337Z,7.93
2018-12-15T06:31:52.806Z,7.03
2018-12-15T06:37:10.270Z,7.23
2018-12-15T06:42:27.752Z,7.10
2018-12-15T06:47:45.216Z,7.07
2018-12-15T06:53:02.681Z,7.47
2018-12-15T06:58:20.222Z,6.70
2018-12-15T07:03:37.685Z,7.53
2018-12-15T07:08:55.145Z,7.90
2018-12-15T07:14:12.635Z,7.27
2018-12-15T07:19:30.097Z,7.27
2018-12-15T07:24:47.564Z,8.37
2018-12-15T07:30:05.829Z,8.20
2018-12-15T07:35:23.293Z,8.07
2018-12-15T07:40:40.760Z,8.57
2018-12-15T07:45:58.225Z,8.10
2018-12-15T07:51:16.183Z,7.73
2018-12-15T07:56:33.653Z,8.40
2018-12-15T08:01:51.165Z,8.27
2018-12-15T08:07:08.817Z,9.13
2018-12-15T08:12:31.818Z,8.47
2018-12-15T08:17:49.329Z,8.67
2018-12-15T08:23:06.814Z,8.73
2018-12-15T08:28:24.294Z,8.87
2018-12-15T08:33:41.759Z,7.90
2018-12-15T08:38:59.256Z,9.30
2018-12-15T08:44:16.879Z,8.67
2018-12-15T08:49:34.349Z,9.07
2018-12-15T08:54:51.823Z,7.67
2018-12-15T09:00:09.423Z,7.13
2018-12-15T09:05:26.886Z,8.87
2018-12-15T09:10:44.706Z,8.97
2018-12-15T09:16:02.261Z,9.67
2018-12-15T09:21:19.737Z,8.43
2018-12-15T09:26:37.237Z,10.00
2018-12-15T09:31:54.713Z,8.90
2018-12-15T09:37:12.217Z,9.33
2018-12-15T09:42:29.680Z,9.10
2018-12-15T09:47:47.166Z,9.63
2018-12-15T09:53:04.640Z,9.93
2018-12-15T09:58:22.106Z,10.90
2018-12-15T10:03:39.581Z,10.20
2018-12-15T10:08:57.074Z,9.93
2018-12-15T10:14:14.558Z,10.10
2018-12-15T10:19:32.028Z,9.97
2018-12-15T10:24:49.672Z,10.10
2018-12-15T10:30:13.226Z,10.68
2018-12-15T10:35:30.734Z,9.70
2018-12-15T10:40:48.216Z,9.50
2018-12-15T10:46:05.692Z,11.47
2018-12-15T10:51:23.414Z,11.13
2018-12-15T10:56:40.898Z,11.35
2018-12-15T11:01:58.385Z,10.50
2018-12-15T11:07:15.879Z,11.50
2018-12-15T11:12:33.453Z,10.50
2018-12-15T11:17:50.961Z,10.03
2018-12-15T11:23:09.317Z,9.25
2018-12-15T11:28:26.813Z,9.13
2018-12-15T11:33:44.473Z,9.33
2018-12-15T11:39:02.317Z,8.67
2018-12-15T11:44:19.794Z,9.33
2018-12-15T11:49:43.480Z,9.43
2018-12-15T11:54:56.749Z,9.90
2018-12-15T12:00:14.329Z,9.10
2018-12-15T12:05:31.936Z,9.63
2018-12-15T12:10:49.496Z,9.43
2018-12-15T12:16:06.963Z,9.33
2018-12-15T12:21:24.436Z,9.47
2018-12-15T12:26:41.945Z,9.93
2018-12-15T12:31:59.416Z,9.03
2018-12-15T12:37:16.893Z,8.93
2018-12-15T12:42:34.361Z,9.80
2018-12-15T12:47:51.837Z,10.50
2018-12-15T12:53:09.307Z,9.03
2018-12-15T12:58:26.805Z,8.20
2018-12-15T13:03:44.288Z,8.80
2018-12-15T13:09:01.817Z,8.40
2018-12-15T13:14:19.346Z,8.27
2018-12-15T13:19:36.808Z,9.93
2018-12-15T13:24:54.272Z,8.87
2018-12-15T13:30:11.929Z,8.97
2018-12-15T13:35:29.397Z,8.50
2018-12-15T13:40:46.879Z,7.27
2018-12-15T13:46:04.341Z,8.43
2018-12-15T13:51:21.812Z,8.00
2018-12-15T13:56:39.356Z,8.03
2018-12-15T14:01:56.815Z,9.38
2018-12-15T14:07:14.327Z,7.77
2018-12-15T14:12:31.794Z,7.93
2018-12-15T14:17:49.504Z,7.67
2018-12-15T14:23:07.146Z,8.03
2018-12-15T14:28:24.609Z,8.50
2018-12-15T14:33:42.081Z,8.20
2018-12-15T14:38:59.559Z,8.30
2018-12-15T14:44:17.317Z,8.65
2018-12-15T14:49:34.808Z,8.17
2018-12-15T14:54:52.506Z,8.60
2018-12-15T15:00:10.912Z,8.30
2018-12-15T15:05:28.726Z,8.67
2018-12-15T15:10:46.552Z,8.07
2018-12-15T15:16:04.122Z,8.43
2018-12-15T15:21:21.947Z,7.73
2018-12-15T15:26:39.413Z,6.83
2018-12-15T15:31:56.881Z,7.20
2018-12-15T15:37:14.444Z,7.67
2018-12-15T15:42:31.926Z,7.92
2018-12-15T15:47:49.388Z,7.47
2018-12-15T15:53:06.868Z,8.47
2018-12-15T15:58:24.618Z,7.43
2018-12-15T16:03:42.097Z,8.17
2018-12-15T16:08:59.565Z,6.93
2018-12-15T16:14:17.032Z,7.40
2018-12-15T16:19:34.775Z,7.47
2018-12-15T16:24:52.342Z,8.37
2018-12-15T16:30:11.356Z,8.80
2018-12-15T16:35:29.017Z,8.20
2018-12-15T16:40:46.498Z,8.17
2018-12-15T16:46:04.075Z,7.93
2018-12-15T16:51:21.550Z,7.73
2018-12-15T16:56:39.389Z,7.73
2018-12-15T17:01:56.864Z,7.97
2018-12-15T17:07:14.329Z,8.17
2018-12-15T17:12:31.788Z,7.33
2018-12-15T17:17:49.251Z,7.70
2018-12-15T17:23:06.718Z,7.47
2018-12-15T17:28:24.208Z,7.67
2018-12-15T17:33:41.792Z,8.57
2018-12-15T17:38:59.314Z,8.93
2018-12-15T17:44:16.902Z,8.20
2018-12-15T17:49:34.688Z,8.87
2018-12-15T17:54:52.254Z,8.55
2018-12-15T18:00:10.310Z,8.40
2018-12-15T18:05:27.801Z,9.73
2018-12-15T18:10:45.270Z,8.20
2018-12-15T18:16:02.745Z,10.03
2018-12-15T18:21:20.212Z,9.33
2018-12-15T18:26:37.686Z,8.77
2018-12-15T18:31:55.454Z,7.50
2018-12-15T18:37:13.004Z,9.90
2018-12-15T18:42:30.545Z,9.40
2018-12-15T18:47:48.008Z,10.57
2018-12-15T18:53:05.474Z,9.95
2018-12-15T18:58:22.968Z,8.45
2018-12-15T19:03:40.441Z,9.13
2018-12-15T19:09:03.898Z,8.50
2018-12-15T19:14:17.681Z,9.70
2018-12-15T19:19:35.147Z,10.30
2018-12-15T19:24:52.605Z,9.27
2018-12-15T19:30:10.506Z,8.85
2018-12-15T19:35:28.001Z,7.90
2018-12-15T19:40:45.505Z,10.33
2018-12-15T19:46:02.974Z,10.40
2018-12-15T19:51:20.443Z,9.10
2018-12-15T19:56:37.897Z,10.50
2018-12-15T20:01:55.366Z,9.70
2018-12-15T20:07:13.104Z,9.65
2018-12-15T20:12:30.567Z,10.63
2018-12-15T20:17:48.045Z,8.83
2018-12-15T20:23:05.508Z,9.63
2018-12-15T20:28:23.078Z,11.03
2018-12-15T20:33:40.562Z,10.10
2018-12-15T20:38:58.024Z,9.75
2018-12-15T20:44:15.494Z,9.53
2018-12-15T20:49:32.966Z,10.60
2018-12-15T20:54:50.421Z,9.27
2018-12-15T21:00:08.449Z,9.20
2018-12-15T21:05:25.907Z,9.87
2018-12-15T21:10:43.369Z,9.27
2018-12-15T21:16:00.836Z,9.60
2018-12-15T21:21:18.623Z,8.97
2018-12-15T21:26:36.085Z,9.53
2018-12-15T21:31:56.731Z,8.50
2018-12-15T21:37:13.038Z,9.53
2018-12-15T21:42:31.739Z,7.67
2018-12-15T21:47:49.472Z,7.83
2018-12-15T21:53:06.936Z,8.60
2018-12-15T21:58:24.673Z,8.47
2018-12-15T22:03:42.150Z,7.93
2018-12-15T22:08:59.609Z,9.37
2018-12-15T22:14:17.064Z,8.43
2018-12-15T22:19:34.543Z,7.77
2018-12-15T22:24:52.106Z,8.70
2018-12-15T22:30:09.761Z,7.80
2018-12-15T22:35:27.248Z,8.93
2018-12-15T22:40:44.736Z,7.30
2018-12-15T22:46:02.196Z,8.10
2018-12-15T22:51:19.656Z,8.07
2018-12-15T22:56:37.130Z,8.43
2018-12-15T23:01:54.840Z,9.00
2018-12-15T23:07:12.481Z,8.67
2018-12-15T23:12:29.940Z,8.53
2018-12-15T23:17:47.414Z,8.73
2018-12-15T23:23:04.907Z,8.27
2018-12-15T23:28:22.466Z,8.27
2018-12-15T23:33:39.950Z,9.13
2018-12-15T23:38:57.426Z,7.47
2018-12-15T23:44:14.880Z,9.47
2018-12-15T23:49:32.341Z,8.40
2018-12-15T23:54:49.809Z,8.40
