createdAt,value
2022-10-08T00:01:28.896Z,99.90
2022-10-08T00:03:58.556Z,99.90
2022-10-08T00:06:28.276Z,99.90
2022-10-08T00:08:58.600Z,99.90
2022-10-08T00:11:28.731Z,99.90
2022-10-08T00:13:57.413Z,99.90
2022-10-08T00:16:27.819Z,99.90
2022-10-08T00:19:01.546Z,99.90
2022-10-08T00:21:32.211Z,99.90
2022-10-08T00:24:01.448Z,99.90
2022-10-08T00:26:32.574Z,99.90
2022-10-08T00:29:03.849Z,99.90
2022-10-08T00:31:33.853Z,99.90
2022-10-08T00:34:06.008Z,99.90
2022-10-08T00:36:36.448Z,99.90
2022-10-08T00:39:06.644Z,99.90
2022-10-08T00:41:38.781Z,99.90
2022-10-08T00:44:40.692Z,99.90
2022-10-08T00:47:15.909Z,99.90
2022-10-08T00:49:45.410Z,99.90
2022-10-08T00:52:13.877Z,99.90
2022-10-08T00:54:42.374Z,99.90
2022-10-08T00:57:10.735Z,99.90
2022-10-08T00:59:39.077Z,99.90
2022-10-08T01:02:08.492Z,99.90
2022-10-08T01:04:37.532Z,99.90
2022-10-08T01:07:13.977Z,99.90
2022-10-08T01:09:50.105Z,99.90
2022-10-08T01:12:25.404Z,99.90
2022-10-08T01:14:58.121Z,99.90
2022-10-08T01:17:34.223Z,99.90
2022-10-08T01:20:23.083Z,99.90
2022-10-08T01:23:34.288Z,99.90
2022-10-08T01:26:14.850Z,99.90
2022-10-08T01:28:47.586Z,99.90
2022-10-08T01:31:19.160Z,99.90
2022-10-08T01:33:52.649Z,99.90
2022-10-08T01:36:22.816Z,99.90
2022-10-08T01:38:55.475Z,99.90
2022-10-08T01:41:27.302Z,99.90
2022-10-08T01:44:03.465Z,99.90
2022-10-08T01:46:33.612Z,99.90
2022-10-08T01:49:07.907Z,99.90
2022-10-08T01:51:40.135Z,99.90
2022-10-08T01:54:15.367Z,99.90
2022-10-08T01:56:45.782Z,99.90
2022-10-08T01:59:19.063Z,99.90
2022-10-08T02:01:54.034Z,99.90
2022-10-08T02:04:34.527Z,99.90
2022-10-08T02:07:07.567Z,99.90
2022-10-08T02:09:37.807Z,99.90
2022-10-08T02:12:06.727Z,99.90
2022-10-08T02:14:38.275Z,99.90
2022-10-08T02:17:19.489Z,99.90
2022-10-08T02:19:54.405Z,99.90
2022-10-08T02:22:27.648Z,99.90
2022-10-08T02:25:01.806Z,99.90
2022-10-08T02:27:41.949Z,99.90
2022-10-08T02:30:13.837Z,99.90
2022-10-08T02:32:50.809Z,99.90
2022-10-08T02:35:25.357Z,99.90
2022-10-08T02:37:58.744Z,99.90
2022-10-08T02:40:28.383Z,99.90
2022-10-08T02:43:01.529Z,99.90
2022-10-08T02:45:35.613Z,99.90
2022-10-08T02:48:11.334Z,99.90
2022-10-08T02:50:43.319Z,99.90
2022-10-08T02:53:14.585Z,99.90
2022-10-08T02:55:49.481Z,99.90
2022-10-08T02:58:18.328Z,99.90
2022-10-08T03:00:53.965Z,99.90
2022-10-08T03:03:28.490Z,99.90
2022-10-08T03:05:58.242Z,99.90
2022-10-08T03:08:26.935Z,99.90
2022-10-08T03:10:55.187Z,99.90
2022-10-08T03:13:24.552Z,99.90
2022-10-08T03:15:56.117Z,99.90
2022-10-08T03:18:25.348Z,99.90
2022-10-08T03:20:55.923Z,99.90
2022-10-08T03:23:25.560Z,99.90
2022-10-08T03:25:53.510Z,99.90
2022-10-08T03:28:21.503Z,99.90
2022-10-08T03:30:49.504Z,99.90
2022-10-08T05:09:14.943Z,99.90
2022-10-08T05:11:42.920Z,99.90
2022-10-08T05:14:11.033Z,99.90
2022-10-08T05:16:39.027Z,99.90
2022-10-08T05:19:06.945Z,99.90
2022-10-08T05:21:34.936Z,99.90
2022-10-08T05:24:05.110Z,99.90
2022-10-08T05:26:56.907Z,99.90
2022-10-08T05:29:24.278Z,99.90
2022-10-08T05:31:52.333Z,99.90
2022-10-08T05:34:20.584Z,99.90
2022-10-08T10:02:36.744Z,83.40
2022-10-08T10:05:07.878Z,81.60
2022-10-08T10:07:41.641Z,74.80
2022-10-08T10:10:22.001Z,75.40
2022-10-08T10:12:54.052Z,72.60
2022-10-08T10:15:26.966Z,70.40
2022-10-08T10:17:58.456Z,71.20
2022-10-08T10:20:31.497Z,71.30
2022-10-08T10:23:02.739Z,73.40
2022-10-08T10:25:38.771Z,75.60
2022-10-08T10:28:12.401Z,75.50
2022-10-08T10:30:50.523Z,74.90
2022-10-08T10:33:23.812Z,76.90
2022-10-08T10:35:55.795Z,79.70
2022-10-08T10:45:43.712Z,82.60
2022-10-08T10:48:14.703Z,88.60
2022-10-08T10:58:28.035Z,96.80
2022-10-08T11:01:04.105Z,99.30
2022-10-08T11:03:40.393Z,99.90
2022-10-08T11:59:11.040Z,99.90
2022-10-08T12:02:01.208Z,99.90
2022-10-08T12:04:32.980Z,99.90
2022-10-08T12:07:08.973Z,99.90
2022-10-08T12:10:19.593Z,99.90
2022-10-08T12:13:25.072Z,99.90
2022-10-08T12:16:08.458Z,99.90
2022-10-08T12:18:45.786Z,99.90
2022-10-08T12:21:36.740Z,99.90
2022-10-08T12:24:36.618Z,99.90
2022-10-08T12:27:31.297Z,99.90
2022-10-08T12:30:01.747Z,99.90
2022-10-08T12:32:32.626Z,99.90
2022-10-08T12:35:02.202Z,99.90
2022-10-08T12:37:50.899Z,99.90
2022-10-08T12:40:32.187Z,99.90
2022-10-08T12:43:15.409Z,99.90
2022-10-08T12:45:51.037Z,99.90
2022-10-08T12:48:33.936Z,99.90
2022-10-08T12:51:14.828Z,99.90
2022-10-08T12:53:45.890Z,99.90
2022-10-08T12:56:18.590Z,99.90
2022-10-08T12:58:48.421Z,99.90
2022-10-08T13:01:19.026Z,99.90
2022-10-08T13:03:48.670Z,99.90
2022-10-08T13:06:24.709Z,99.90
2022-10-08T13:08:52.627Z,99.90
2022-10-08T13:11:21.167Z,99.90
2022-10-08T13:13:50.405Z,99.90
2022-10-08T13:16:20.850Z,99.90
2022-10-08T13:18:53.472Z,99.90
2022-10-08T13:21:28.213Z,99.90
2022-10-08T13:23:56.218Z,99.90
2022-10-08T13:26:41.158Z,99.90
2022-10-08T13:29:19.829Z,99.90
2022-10-08T13:31:54.132Z,99.90
2022-10-08T13:34:24.552Z,99.90
2022-10-08T13:36:55.559Z,99.90
2022-10-08T13:39:25.540Z,99.90
2022-10-08T13:41:57.607Z,99.90
2022-10-08T13:44:27.080Z,99.90
2022-10-08T13:46:58.935Z,99.90
2022-10-08T13:49:31.020Z,99.90
2022-10-08T13:51:59.359Z,99.90
2022-10-08T13:54:30.260Z,99.90
2022-10-08T13:56:58.768Z,99.90
2022-10-08T13:59:30.443Z,99.90
2022-10-08T14:01:58.888Z,99.90
2022-10-08T14:04:26.944Z,99.90
2022-10-08T14:06:58.982Z,99.90
2022-10-08T14:09:30.225Z,99.90
2022-10-08T14:12:01.258Z,99.90
2022-10-08T14:14:29.531Z,99.90
2022-10-08T14:16:57.672Z,99.90
2022-10-08T14:19:25.671Z,99.90
2022-10-08T14:21:57.719Z,99.90
2022-10-08T14:24:25.740Z,99.90
2022-10-08T14:26:53.728Z,99.90
2022-10-08T14:29:21.711Z,99.90
2022-10-08T14:31:49.682Z,99.90
2022-10-08T14:34:17.922Z,99.90
2022-10-08T14:36:46.127Z,99.90
2022-10-08T14:39:15.531Z,99.90
2022-10-08T14:41:44.334Z,99.90
2022-10-08T14:44:13.337Z,99.90
2022-10-08T14:46:41.282Z,96.10
2022-10-08T14:49:09.448Z,92.40
2022-10-08T14:51:38.825Z,79.60
2022-10-08T14:54:07.528Z,76.60
2022-10-08T14:56:37.835Z,66.20
2022-10-08T14:59:06.346Z,66.00
2022-10-08T15:01:34.414Z,59.60
2022-10-08T15:04:02.497Z,58.60
2022-10-08T15:06:30.475Z,58.20
2022-10-08T15:08:58.395Z,62.10
2022-10-08T15:11:26.441Z,64.60
2022-10-08T15:13:57.156Z,59.20
2022-10-08T15:16:25.141Z,61.10
2022-10-08T15:18:53.402Z,57.70
2022-10-08T15:21:21.496Z,57.70
2022-10-08T15:23:50.296Z,59.10
2022-10-08T15:26:19.222Z,60.80
2022-10-08T15:28:47.275Z,65.60
2022-10-08T15:31:18.331Z,79.20
2022-10-08T15:33:47.667Z,93.00
2022-10-08T15:36:19.963Z,98.00
2022-10-08T15:38:48.968Z,99.90
2022-10-08T15:41:18.196Z,99.90
2022-10-08T15:43:46.171Z,99.90
2022-10-08T15:46:18.197Z,99.90
2022-10-08T15:48:53.415Z,99.90
2022-10-08T15:51:21.392Z,99.90
2022-10-08T15:53:49.681Z,99.90
2022-10-08T15:56:18.272Z,99.90
2022-10-08T15:58:50.823Z,99.90
2022-10-08T16:01:22.391Z,96.00
2022-10-08T16:03:52.584Z,95.50
2022-10-08T16:06:22.468Z,95.70
2022-10-08T16:08:50.624Z,95.20
2022-10-08T16:11:20.746Z,85.10
2022-10-08T16:13:50.245Z,70.40
2022-10-08T16:16:18.476Z,58.30
2022-10-08T16:18:51.008Z,53.90
2022-10-08T16:21:20.737Z,54.40
2022-10-08T16:23:49.740Z,56.50
2022-10-08T16:26:21.595Z,58.70
2022-10-08T16:28:51.154Z,59.20
2022-10-08T16:31:20.318Z,62.30
2022-10-08T16:33:55.000Z,65.00
2022-10-08T16:36:23.278Z,69.10
2022-10-08T16:38:51.276Z,71.90
2022-10-08T16:41:21.360Z,75.90
2022-10-08T16:43:51.764Z,79.00
2022-10-08T16:46:21.378Z,82.70
2022-10-08T16:48:54.027Z,86.70
2022-10-08T16:51:23.202Z,90.00
2022-10-08T16:53:51.564Z,92.20
2022-10-08T16:56:20.003Z,93.20
2022-10-08T16:58:52.899Z,95.10
2022-10-08T17:01:21.269Z,97.00
2022-10-08T17:03:50.119Z,97.80
2022-10-08T17:06:20.335Z,98.90
2022-10-08T17:08:48.657Z,99.90
2022-10-08T17:11:16.974Z,99.90
2022-10-08T17:13:46.547Z,99.90
2022-10-08T17:16:15.847Z,99.90
2022-10-08T17:18:44.295Z,99.90
2022-10-08T17:21:13.217Z,99.90
2022-10-08T17:23:42.635Z,99.90
2022-10-08T17:26:13.139Z,99.90
2022-10-08T17:28:43.378Z,99.90
2022-10-08T17:31:14.519Z,99.90
2022-10-08T17:33:43.140Z,99.90
2022-10-08T17:36:14.043Z,99.90
2022-10-08T17:38:44.866Z,99.90
2022-10-08T17:41:14.641Z,99.90
2022-10-08T17:43:43.632Z,99.90
2022-10-08T17:46:14.282Z,99.90
2022-10-08T17:48:42.994Z,99.90
2022-10-08T17:51:14.094Z,99.90
2022-10-08T17:53:44.139Z,99.90
2022-10-08T17:56:14.540Z,99.90
2022-10-08T17:58:42.489Z,99.90
2022-10-08T18:01:13.701Z,99.90
2022-10-08T18:03:43.601Z,99.90
2022-10-08T18:06:13.140Z,99.90
2022-10-08T18:08:41.303Z,99.90
2022-10-08T18:11:12.361Z,99.90
2022-10-08T18:13:40.432Z,99.90
2022-10-08T18:16:10.401Z,99.90
2022-10-08T18:18:38.653Z,99.90
2022-10-08T18:21:07.599Z,99.90
2022-10-08T18:23:37.142Z,99.90
2022-10-08T18:26:11.147Z,99.90
2022-10-08T18:28:39.484Z,99.90
2022-10-08T18:31:08.728Z,99.90
2022-10-08T18:33:39.202Z,99.90
2022-10-08T18:36:12.861Z,99.90
2022-10-08T18:38:41.773Z,99.90
2022-10-08T18:41:15.873Z,99.90
2022-10-08T18:43:44.639Z,99.90
2022-10-08T18:46:13.812Z,99.90
2022-10-08T18:48:41.986Z,99.90
2022-10-08T18:51:12.006Z,99.90
2022-10-08T18:53:42.080Z,99.90
2022-10-08T18:56:13.195Z,99.90
