createdAt,value
2023-04-20T00:01:06.842Z,3.47
2023-04-20T00:03:35.593Z,3.42
2023-04-20T00:06:04.257Z,3.28
2023-04-20T00:08:33.863Z,2.92
2023-04-20T00:11:02.223Z,2.90
2023-04-20T00:13:30.621Z,3.42
2023-04-20T00:15:58.991Z,2.83
2023-04-20T00:18:27.412Z,3.60
2023-04-20T00:20:55.962Z,3.40
2023-04-20T00:23:24.192Z,3.15
2023-04-20T00:25:54.530Z,3.30
2023-04-20T00:28:22.769Z,3.20
2023-04-20T00:30:51.302Z,3.30
2023-04-20T00:33:19.587Z,3.28
2023-04-20T00:35:47.990Z,3.53
2023-04-20T00:38:17.386Z,3.33
2023-04-20T00:40:48.800Z,3.53
2023-04-20T00:43:18.347Z,3.58
2023-04-20T00:45:47.333Z,2.80
2023-04-20T00:48:15.999Z,2.90
2023-04-20T00:50:44.338Z,3.13
2023-04-20T00:53:13.756Z,3.35
2023-04-20T00:55:44.935Z,3.05
2023-04-20T00:58:15.291Z,3.10
2023-04-20T01:00:45.065Z,3.38
2023-04-20T01:03:13.711Z,3.10
2023-04-20T01:05:42.411Z,3.10
2023-04-20T01:08:11.200Z,3.20
2023-04-20T01:10:39.471Z,2.65
2023-04-20T01:13:08.428Z,3.03
2023-04-20T01:15:36.721Z,3.10
2023-04-20T01:18:06.862Z,3.10
2023-04-20T01:20:35.138Z,3.50
2023-04-20T01:23:04.997Z,3.78
2023-04-20T01:25:33.336Z,3.97
2023-04-20T01:28:02.043Z,4.20
2023-04-20T01:30:30.739Z,4.20
2023-04-20T01:32:59.129Z,4.20
2023-04-20T01:35:28.324Z,4.07
2023-04-20T01:37:56.605Z,4.20
2023-04-20T01:40:27.359Z,3.63
2023-04-20T01:42:55.851Z,4.10
2023-04-20T01:45:24.239Z,4.03
2023-04-20T01:47:52.642Z,4.20
2023-04-20T01:50:20.950Z,3.80
2023-04-20T01:52:49.234Z,4.00
2023-04-20T01:55:20.123Z,4.00
2023-04-20T01:57:49.885Z,4.22
2023-04-20T02:00:19.856Z,3.90
2023-04-20T02:02:48.250Z,4.28
2023-04-20T02:05:17.209Z,4.05
2023-04-20T02:07:45.515Z,4.00
2023-04-20T02:10:13.805Z,3.97
2023-04-20T02:12:46.767Z,4.10
2023-04-20T02:15:16.621Z,4.45
2023-04-20T02:17:45.298Z,4.28
2023-04-20T02:20:14.483Z,4.05
2023-04-20T02:22:42.709Z,4.07
2023-04-20T02:25:11.617Z,4.03
2023-04-20T02:27:40.249Z,3.85
2023-04-20T02:30:10.574Z,3.85
2023-04-20T02:32:40.463Z,3.92
2023-04-20T02:35:09.855Z,3.80
2023-04-20T02:37:38.069Z,4.35
2023-04-20T02:40:08.424Z,3.80
2023-04-20T02:42:36.759Z,4.25
2023-04-20T02:45:09.687Z,4.43
2023-04-20T02:47:38.153Z,4.63
2023-04-20T02:50:10.047Z,4.68
2023-04-20T02:52:55.106Z,4.95
2023-04-20T02:55:23.845Z,5.07
2023-04-20T02:57:55.661Z,4.93
2023-04-20T03:00:43.838Z,4.53
2023-04-20T03:03:12.346Z,4.80
2023-04-20T03:05:42.368Z,4.70
2023-04-20T03:08:10.921Z,5.05
2023-04-20T03:10:39.849Z,4.78
2023-04-20T03:13:16.842Z,4.72
2023-04-20T03:15:53.271Z,4.65
2023-04-20T03:18:29.708Z,5.43
2023-04-20T03:20:59.573Z,4.35
2023-04-20T03:23:29.999Z,4.93
2023-04-20T03:26:01.594Z,4.88
2023-04-20T03:28:40.265Z,4.82
2023-04-20T03:31:09.531Z,5.03
2023-04-20T03:33:37.782Z,5.35
2023-04-20T03:36:09.319Z,5.20
2023-04-20T03:38:38.311Z,4.90
2023-04-20T03:41:08.077Z,5.97
2023-04-20T03:43:36.547Z,5.13
2023-04-20T03:46:04.864Z,6.00
2023-04-20T03:48:34.451Z,5.88
2023-04-20T03:51:02.909Z,5.68
2023-04-20T03:53:34.195Z,5.18
2023-04-20T03:56:03.062Z,5.38
2023-04-20T03:58:31.973Z,5.80
2023-04-20T04:01:09.370Z,5.97
2023-04-20T04:03:40.783Z,5.97
2023-04-20T04:06:11.850Z,6.25
2023-04-20T04:08:41.445Z,5.90
2023-04-20T04:11:09.904Z,5.95
2023-04-20T04:13:38.279Z,6.30
2023-04-20T04:16:09.255Z,5.80
2023-04-20T04:18:37.995Z,5.82
2023-04-20T04:21:11.306Z,5.72
2023-04-20T04:23:44.126Z,6.38
2023-04-20T04:26:21.396Z,6.30
2023-04-20T04:28:50.855Z,5.63
2023-04-20T04:31:21.372Z,5.40
2023-04-20T04:33:49.905Z,5.70
2023-04-20T04:36:27.598Z,5.75
2023-04-20T04:39:00.063Z,5.30
2023-04-20T04:41:29.187Z,5.43
2023-04-20T04:44:09.012Z,5.05
2023-04-20T04:46:37.768Z,5.85
2023-04-20T04:49:06.065Z,5.70
2023-04-20T04:51:34.435Z,5.47
2023-04-20T04:54:04.120Z,5.40
2023-04-20T04:56:32.459Z,5.25
2023-04-20T04:59:00.744Z,5.35
2023-04-20T05:01:29.110Z,5.60
2023-04-20T05:03:57.498Z,5.55
2023-04-20T05:06:25.893Z,5.78
2023-04-20T05:08:54.169Z,5.88
2023-04-20T05:11:23.969Z,6.13
2023-04-20T05:13:52.217Z,5.85
2023-04-20T05:16:20.817Z,5.72
2023-04-20T05:18:49.043Z,5.50
2023-04-20T05:21:18.176Z,6.30
2023-04-20T05:23:46.508Z,6.75
2023-04-20T05:26:14.821Z,6.50
2023-04-20T05:28:44.322Z,6.25
2023-04-20T05:31:12.729Z,6.03
2023-04-20T05:33:41.235Z,6.20
2023-04-20T05:36:10.379Z,6.10
2023-04-20T05:38:38.767Z,5.78
2023-04-20T05:41:07.237Z,6.50
2023-04-20T05:43:35.508Z,5.65
2023-04-20T05:46:06.028Z,5.97
2023-04-20T05:48:34.385Z,5.93
2023-04-20T05:51:02.640Z,6.18
2023-04-20T05:53:30.920Z,6.28
2023-04-20T05:55:59.191Z,6.47
2023-04-20T05:58:28.281Z,5.95
2023-04-20T06:00:56.809Z,5.68
2023-04-20T06:03:26.800Z,6.10
2023-04-20T06:05:55.334Z,5.80
2023-04-20T06:08:23.644Z,5.82
2023-04-20T06:10:55.950Z,5.88
2023-04-20T06:13:24.292Z,5.80
2023-04-20T06:15:52.865Z,5.32
2023-04-20T06:18:21.404Z,5.57
2023-04-20T06:20:51.119Z,5.72
2023-04-20T06:23:19.455Z,5.28
2023-04-20T06:25:47.874Z,5.35
2023-04-20T06:28:16.123Z,5.85
2023-04-20T06:30:44.355Z,5.38
2023-04-20T06:33:17.133Z,5.60
2023-04-20T06:35:45.634Z,5.57
2023-04-20T06:38:15.246Z,5.28
2023-04-20T06:40:43.665Z,5.03
2023-04-20T06:43:12.020Z,4.88
2023-04-20T06:45:40.526Z,4.95
2023-04-20T06:48:20.248Z,5.32
2023-04-20T06:50:56.259Z,5.32
2023-04-20T06:53:26.154Z,5.60
2023-04-20T06:55:55.588Z,4.35
2023-04-20T06:58:23.891Z,4.57
2023-04-20T07:00:52.610Z,4.57
2023-04-20T07:03:21.013Z,4.22
2023-04-20T07:05:49.641Z,3.80
2023-04-20T07:08:18.065Z,4.18
2023-04-20T07:10:49.124Z,4.65
2023-04-20T07:13:17.746Z,4.03
2023-04-20T07:15:46.458Z,4.18
2023-04-20T07:18:14.766Z,3.88
2023-04-20T07:20:43.274Z,3.85
2023-04-20T07:23:11.604Z,3.88
2023-04-20T07:25:39.929Z,4.25
2023-04-20T07:28:09.756Z,4.40
2023-04-20T07:30:38.067Z,4.32
2023-04-20T07:33:07.283Z,3.97
2023-04-20T07:35:35.998Z,3.95
2023-04-20T07:38:04.357Z,3.92
2023-04-20T07:40:32.610Z,4.32
2023-04-20T07:43:01.008Z,3.65
2023-04-20T07:45:31.055Z,3.95
2023-04-20T07:48:01.517Z,3.58
2023-04-20T07:50:29.978Z,3.90
2023-04-20T07:52:58.259Z,3.70
2023-04-20T07:55:31.370Z,4.35
2023-04-20T07:58:00.536Z,3.28
2023-04-20T08:00:33.857Z,3.60
2023-04-20T08:03:03.546Z,3.60
2023-04-20T08:05:32.136Z,3.50
2023-04-20T08:08:00.683Z,3.35
2023-04-20T08:10:28.882Z,3.40
2023-04-20T08:12:58.563Z,3.53
2023-04-20T08:15:26.862Z,3.33
2023-04-20T08:17:57.684Z,3.50
2023-04-20T08:20:25.972Z,3.42
2023-04-20T08:22:54.494Z,3.13
2023-04-20T08:25:24.646Z,3.58
2023-04-20T08:27:53.781Z,3.60
2023-04-20T08:30:21.997Z,3.63
2023-04-20T08:32:50.417Z,3.72
2023-04-20T08:35:20.132Z,3.55
2023-04-20T08:37:48.459Z,3.60
2023-04-20T08:40:19.766Z,3.78
2023-04-20T08:42:48.057Z,4.22
2023-04-20T08:45:16.344Z,3.47
2023-04-20T08:47:49.374Z,3.50
2023-04-20T08:50:20.803Z,3.63
2023-04-20T08:52:49.981Z,3.50
2023-04-20T08:55:22.281Z,3.60
2023-04-20T08:57:53.475Z,3.80
2023-04-20T09:00:23.051Z,3.88
2023-04-20T09:02:52.959Z,3.35
2023-04-20T09:05:29.934Z,3.67
2023-04-20T09:08:00.244Z,4.07
2023-04-20T09:10:40.800Z,3.90
2023-04-20T09:13:09.329Z,4.13
2023-04-20T09:15:37.578Z,3.83
2023-04-20T09:18:15.451Z,3.97
2023-04-20T09:20:46.073Z,4.40
2023-04-20T09:23:17.309Z,4.43
2023-04-20T09:25:49.834Z,4.68
2023-04-20T09:28:18.458Z,3.90
2023-04-20T09:30:49.159Z,4.32
2023-04-20T09:33:19.614Z,4.68
2023-04-20T09:35:49.371Z,4.45
2023-04-20T09:38:18.348Z,4.55
2023-04-20T09:40:46.661Z,4.50
2023-04-20T09:43:19.885Z,5.13
2023-04-20T09:45:49.154Z,4.55
2023-04-20T09:48:19.643Z,4.68
2023-04-20T09:50:51.445Z,4.32
2023-04-20T09:53:20.841Z,4.68
2023-04-20T09:55:52.351Z,4.43
2023-04-20T09:58:22.037Z,4.68
2023-04-20T10:00:51.075Z,4.43
2023-04-20T10:03:20.482Z,5.05
2023-04-20T10:05:52.994Z,4.65
2023-04-20T10:08:22.005Z,4.90
2023-04-20T10:10:51.491Z,4.65
2023-04-20T10:13:21.723Z,4.90
2023-04-20T10:15:50.124Z,4.60
2023-04-20T10:18:23.073Z,4.25
2023-04-20T10:21:04.728Z,4.45
2023-04-20T10:23:33.038Z,4.53
2023-04-20T10:26:02.589Z,4.35
2023-04-20T10:28:40.663Z,4.63
2023-04-20T10:31:13.038Z,4.07
2023-04-20T10:33:57.438Z,4.45
2023-04-20T10:36:37.197Z,4.90
2023-04-20T10:39:19.391Z,4.57
2023-04-20T10:41:57.126Z,4.78
2023-04-20T10:44:26.866Z,5.00
2023-04-20T10:46:55.819Z,5.00
2023-04-20T10:49:28.775Z,5.03
2023-04-20T10:51:58.884Z,5.03
2023-04-20T10:54:28.811Z,5.53
2023-04-20T10:56:57.133Z,5.60
2023-04-20T10:59:25.914Z,4.85
2023-04-20T11:01:55.605Z,5.60
2023-04-20T11:04:31.987Z,5.13
2023-04-20T11:07:08.660Z,5.40
2023-04-20T11:09:38.306Z,4.93
2023-04-20T11:12:08.264Z,4.85
2023-04-20T11:14:38.449Z,4.80
2023-04-20T11:17:07.614Z,4.82
2023-04-20T11:19:37.319Z,5.68
2023-04-20T11:22:07.245Z,5.47
2023-04-20T11:24:35.822Z,4.95
2023-04-20T11:27:05.185Z,5.22
2023-04-20T11:29:35.667Z,5.22
2023-04-20T11:32:07.002Z,4.78
2023-04-20T11:34:37.438Z,4.88
2023-04-20T11:37:08.380Z,4.60
2023-04-20T11:39:37.551Z,4.30
2023-04-20T11:42:06.384Z,4.95
2023-04-20T11:44:36.673Z,4.18
2023-04-20T11:47:05.982Z,4.30
2023-04-20T11:49:34.337Z,3.70
2023-04-20T11:52:03.120Z,3.95
2023-04-20T11:54:34.059Z,3.30
2023-04-20T11:57:02.514Z,3.50
2023-04-20T11:59:30.801Z,3.42
2023-04-20T12:02:01.308Z,3.38
2023-04-20T12:04:30.123Z,3.30
2023-04-20T12:06:59.362Z,3.42
2023-04-20T12:09:28.013Z,3.45
2023-04-20T12:11:57.721Z,3.08
2023-04-20T12:14:27.223Z,3.47
2023-04-20T12:16:58.039Z,3.22
2023-04-20T12:19:26.935Z,3.22
2023-04-20T12:21:55.333Z,3.08
2023-04-20T12:24:23.756Z,3.60
2023-04-20T12:26:52.034Z,3.58
2023-04-20T12:29:21.695Z,3.05
2023-04-20T12:31:50.046Z,3.75
2023-04-20T12:34:18.803Z,3.30
2023-04-20T12:36:47.365Z,3.58
2023-04-20T12:39:16.065Z,3.03
2023-04-20T12:41:44.318Z,2.92
2023-04-20T12:44:13.195Z,3.30
2023-04-20T12:46:42.888Z,3.45
2023-04-20T12:49:11.229Z,3.25
2023-04-20T12:51:40.819Z,3.20
2023-04-20T12:54:09.275Z,3.17
2023-04-20T12:56:37.668Z,3.20
2023-04-20T12:59:05.961Z,2.95
2023-04-20T13:01:34.381Z,2.90
2023-04-20T13:04:04.161Z,3.20
2023-04-20T13:06:33.658Z,3.00
2023-04-20T13:09:02.312Z,2.70
2023-04-20T13:11:48.695Z,3.20
2023-04-20T13:15:12.447Z,2.70
2023-04-20T13:17:58.153Z,3.28
2023-04-20T13:21:21.898Z,2.85
2023-04-20T13:24:09.288Z,3.22
2023-04-20T13:27:32.553Z,2.65
2023-04-20T13:30:18.091Z,2.78
2023-04-20T13:33:41.502Z,2.90
2023-04-20T13:36:27.627Z,2.63
2023-04-20T13:39:51.209Z,2.95
2023-04-20T13:42:21.121Z,2.88
2023-04-20T13:44:49.444Z,3.05
2023-04-20T13:47:17.872Z,2.97
2023-04-20T13:49:46.948Z,2.90
2023-04-20T13:52:15.461Z,2.85
2023-04-20T13:54:43.828Z,3.08
2023-04-20T13:57:12.632Z,3.42
2023-04-20T13:59:42.414Z,3.88
2023-04-20T14:02:10.908Z,3.63
2023-04-20T14:04:39.450Z,3.95
2023-04-20T14:07:07.908Z,3.78
2023-04-20T14:09:36.297Z,4.45
2023-04-20T14:12:04.789Z,3.72
2023-04-20T14:14:33.121Z,4.38
2023-04-20T14:17:02.980Z,3.58
2023-04-20T14:19:31.901Z,3.72
2023-04-20T14:22:00.396Z,4.00
2023-04-20T14:24:28.678Z,4.20
2023-04-20T14:26:57.974Z,3.70
2023-04-20T14:29:26.264Z,4.63
2023-04-20T14:31:54.651Z,5.05
2023-04-20T14:34:24.408Z,4.85
2023-04-20T14:36:52.704Z,4.80
2023-04-20T14:39:21.419Z,4.10
2023-04-20T14:41:49.733Z,4.60
2023-04-20T14:44:18.170Z,3.92
2023-04-20T14:46:46.676Z,3.88
2023-04-20T14:49:15.044Z,4.35
2023-04-20T14:51:44.746Z,4.88
2023-04-20T14:54:13.007Z,5.20
2023-04-20T14:56:41.270Z,5.28
2023-04-20T14:59:09.538Z,5.45
2023-04-20T15:01:38.836Z,5.60
2023-04-20T15:04:10.045Z,5.20
2023-04-20T15:06:38.402Z,5.30
2023-04-20T15:09:08.676Z,5.57
2023-04-20T15:11:37.031Z,5.93
2023-04-20T15:14:05.374Z,5.82
2023-04-20T15:16:33.717Z,5.78
2023-04-20T15:19:02.065Z,5.72
2023-04-20T15:21:30.549Z,6.07
2023-04-20T15:23:58.913Z,5.85
2023-04-20T15:26:28.482Z,5.45
2023-04-20T15:28:57.551Z,5.75
2023-04-20T15:31:25.867Z,5.60
2023-04-20T15:33:54.218Z,5.50
2023-04-20T15:36:22.468Z,5.57
2023-04-20T15:38:52.267Z,5.43
2023-04-20T15:41:20.830Z,5.55
2023-04-20T15:43:51.270Z,5.22
2023-04-20T15:46:23.279Z,5.18
2023-04-20T15:48:51.911Z,5.88
2023-04-20T15:51:20.231Z,5.40
2023-04-20T15:53:50.657Z,6.03
2023-04-20T15:56:22.035Z,5.82
2023-04-20T15:58:53.320Z,5.80
2023-04-20T16:01:21.845Z,5.93
2023-04-20T16:03:50.726Z,5.28
2023-04-20T16:06:19.143Z,5.95
2023-04-20T16:08:49.566Z,6.10
2023-04-20T16:11:18.086Z,6.07
2023-04-20T16:13:46.453Z,6.32
2023-04-20T16:16:16.151Z,6.10
2023-04-20T16:18:44.490Z,6.68
2023-04-20T16:21:12.953Z,6.38
2023-04-20T16:23:41.507Z,6.93
2023-04-20T16:26:09.883Z,6.32
2023-04-20T16:28:38.414Z,7.07
2023-04-20T16:31:06.830Z,6.97
2023-04-20T16:33:37.999Z,7.05
2023-04-20T16:36:06.616Z,7.10
2023-04-20T16:38:34.913Z,7.30
2023-04-20T16:41:03.386Z,7.35
2023-04-20T16:43:31.802Z,8.00
2023-04-20T16:46:00.186Z,8.13
2023-04-20T16:48:28.541Z,8.00
2023-04-20T16:50:58.280Z,8.30
2023-04-20T16:53:26.906Z,8.35
2023-04-20T16:55:55.139Z,8.02
2023-04-20T16:58:23.633Z,8.20
2023-04-20T17:00:51.933Z,8.57
2023-04-20T17:03:21.032Z,8.50
2023-04-20T17:05:49.353Z,9.02
2023-04-20T17:08:18.982Z,9.57
2023-04-20T17:10:47.207Z,9.43
2023-04-20T17:13:15.523Z,9.85
2023-04-20T17:15:47.614Z,10.10
2023-04-20T17:18:16.158Z,9.90
2023-04-20T17:20:45.479Z,10.48
2023-04-20T17:23:13.738Z,10.32
2023-04-20T17:25:45.462Z,10.65
2023-04-20T17:28:13.720Z,11.48
2023-04-20T17:30:42.473Z,11.48
2023-04-20T17:33:12.154Z,11.23
2023-04-20T17:35:40.697Z,11.25
2023-04-20T17:38:09.078Z,11.85
2023-04-20T17:40:37.490Z,11.73
2023-04-20T17:43:07.035Z,11.95
2023-04-20T17:45:35.482Z,11.43
2023-04-20T17:48:03.948Z,11.70
2023-04-20T17:50:32.927Z,11.13
2023-04-20T17:53:06.234Z,11.75
2023-04-20T17:55:35.039Z,12.18
2023-04-20T17:58:03.470Z,12.75
2023-04-20T18:00:33.367Z,11.95
2023-04-20T18:03:01.986Z,13.32
2023-04-20T18:05:30.606Z,12.50
2023-04-20T18:07:58.988Z,12.90
2023-04-20T18:10:27.818Z,12.15
2023-04-20T18:12:56.238Z,12.82
2023-04-20T18:15:24.591Z,12.35
2023-04-20T18:17:54.241Z,12.25
2023-04-20T18:20:22.830Z,12.27
2023-04-20T18:22:52.345Z,12.00
2023-04-20T18:25:21.131Z,12.20
2023-04-20T18:27:49.549Z,11.90
2023-04-20T18:30:18.878Z,11.85
2023-04-20T18:32:47.340Z,12.40
2023-04-20T18:35:17.201Z,11.98
2023-04-20T18:37:45.616Z,13.63
2023-04-20T18:40:16.052Z,12.75
2023-04-20T18:42:44.830Z,13.05
2023-04-20T18:45:13.360Z,13.05
2023-04-20T18:47:43.065Z,13.65
2023-04-20T18:50:12.704Z,14.60
2023-04-20T18:52:42.620Z,14.40
2023-04-20T18:55:11.257Z,15.43
2023-04-20T18:57:39.596Z,14.55
2023-04-20T19:00:09.340Z,15.00
2023-04-20T19:02:38.084Z,15.38
2023-04-20T19:05:07.551Z,15.13
2023-04-20T19:07:36.105Z,14.95
2023-04-20T19:10:07.099Z,14.45
2023-04-20T19:12:38.555Z,14.93
2023-04-20T19:15:08.670Z,15.57
2023-04-20T19:17:37.548Z,17.50
2023-04-20T19:20:07.305Z,17.70
2023-04-20T19:22:35.936Z,18.13
2023-04-20T19:25:06.787Z,18.95
2023-04-20T19:27:35.281Z,18.35
2023-04-20T19:30:03.954Z,18.08
2023-04-20T19:32:32.459Z,17.58
2023-04-20T19:35:00.858Z,16.33
2023-04-20T19:37:29.274Z,19.83
2023-04-20T19:39:57.733Z,18.42
2023-04-20T19:42:27.553Z,19.50
2023-04-20T19:44:56.487Z,17.83
2023-04-20T19:47:25.024Z,18.23
2023-04-20T19:49:53.319Z,18.48
2023-04-20T19:52:21.693Z,17.52
2023-04-20T19:54:49.946Z,18.13
2023-04-20T19:57:18.428Z,16.95
2023-04-20T19:59:47.963Z,19.25
2023-04-20T20:02:17.338Z,18.00
2023-04-20T20:04:54.745Z,19.92
2023-04-20T20:07:26.224Z,18.92
2023-04-20T20:09:55.387Z,18.95
2023-04-20T20:12:26.427Z,18.33
2023-04-20T20:14:56.781Z,19.10
2023-04-20T20:17:26.343Z,18.20
2023-04-20T20:19:55.997Z,18.98
2023-04-20T20:22:24.844Z,18.13
2023-04-20T20:24:54.526Z,19.00
2023-04-20T20:27:22.953Z,20.17
2023-04-20T20:29:51.616Z,19.88
2023-04-20T20:32:22.182Z,21.02
2023-04-20T20:34:52.476Z,21.30
2023-04-20T20:37:21.332Z,21.05
2023-04-20T20:39:49.995Z,20.25
2023-04-20T20:42:19.203Z,19.60
2023-04-20T20:44:47.829Z,20.00
2023-04-20T20:47:16.337Z,20.13
2023-04-20T20:49:46.031Z,19.98
2023-04-20T20:52:14.322Z,20.85
2023-04-20T20:54:43.885Z,21.02
2023-04-20T20:57:12.200Z,21.00
2023-04-20T20:59:40.627Z,20.48
2023-04-20T21:02:09.046Z,21.55
2023-04-20T21:04:37.776Z,20.83
2023-04-20T21:07:07.783Z,22.20
2023-04-20T21:09:36.269Z,21.83
2023-04-20T21:12:04.878Z,20.35
2023-04-20T21:14:34.332Z,22.02
2023-04-20T21:17:02.942Z,21.60
2023-04-20T21:19:31.473Z,22.50
2023-04-20T21:22:00.598Z,21.55
2023-04-20T21:24:31.100Z,22.05
2023-04-20T21:26:59.826Z,23.80
2023-04-20T21:29:28.925Z,23.73
2023-04-20T21:31:57.886Z,23.52
2023-04-20T21:34:26.272Z,24.15
2023-04-20T21:36:55.261Z,23.98
2023-04-20T21:39:23.619Z,22.42
2023-04-20T21:41:53.664Z,23.17
2023-04-20T21:44:22.021Z,23.63
2023-04-20T21:46:50.781Z,23.75
2023-04-20T21:49:19.867Z,25.00
2023-04-20T21:51:48.693Z,23.92
2023-04-20T21:54:17.521Z,23.70
2023-04-20T21:56:46.479Z,24.58
2023-04-20T21:59:16.313Z,23.65
2023-04-20T22:01:44.735Z,24.42
2023-04-20T22:04:13.985Z,24.98
2023-04-20T22:06:42.827Z,24.48
2023-04-20T22:09:11.406Z,24.52
2023-04-20T22:11:43.539Z,25.77
2023-04-20T22:14:12.360Z,26.30
2023-04-20T22:16:42.553Z,26.88
2023-04-20T22:19:11.567Z,27.48
2023-04-20T22:21:40.536Z,24.27
2023-04-20T22:24:09.632Z,26.40
2023-04-20T22:26:38.052Z,29.27
2023-04-20T22:29:06.420Z,28.33
2023-04-20T22:31:34.872Z,27.55
2023-04-20T22:34:05.814Z,27.05
2023-04-20T22:36:35.073Z,27.63
2023-04-20T22:39:03.875Z,27.58
2023-04-20T22:41:32.296Z,29.10
2023-04-20T22:44:00.671Z,28.60
2023-04-20T22:46:29.103Z,26.50
2023-04-20T22:48:57.936Z,28.30
2023-04-20T22:51:29.049Z,27.00
2023-04-20T22:53:57.551Z,26.50
2023-04-20T22:56:26.124Z,27.80
2023-04-20T22:58:54.489Z,26.75
2023-04-20T23:01:22.966Z,29.08
2023-04-20T23:03:51.526Z,25.92
2023-04-20T23:06:20.973Z,27.90
2023-04-20T23:08:50.817Z,27.83
2023-04-20T23:11:20.838Z,28.35
2023-04-20T23:13:49.168Z,29.33
2023-04-20T23:16:18.457Z,28.92
2023-04-20T23:18:46.718Z,28.75
2023-04-20T23:21:15.108Z,28.17
2023-04-20T23:23:43.400Z,28.17
2023-04-20T23:26:13.220Z,29.25
2023-04-20T23:28:41.519Z,27.35
2023-04-20T23:31:09.943Z,29.17
2023-04-20T23:33:38.215Z,28.02
2023-04-20T23:36:07.315Z,29.27
2023-04-20T23:38:35.908Z,27.83
2023-04-20T23:41:10.148Z,28.10
2023-04-20T23:43:40.445Z,26.10
2023-04-20T23:46:09.577Z,27.58
2023-04-20T23:48:37.929Z,28.65
2023-04-20T23:51:06.635Z,28.02
2023-04-20T23:53:36.655Z,26.77
2023-04-20T23:56:05.727Z,28.40
2023-04-20T23:58:34.344Z,28.92
